createdAt,value
2019-05-12T00:01:28.771Z,99.90
2019-05-12T00:03:58.603Z,99.90
2019-05-12T00:06:28.611Z,99.90
2019-05-12T00:08:58.535Z,99.90
2019-05-12T00:11:28.848Z,99.90
2019-05-12T00:13:58.837Z,99.90
2019-05-12T00:16:28.759Z,99.90
2019-05-12T00:18:58.729Z,99.90
2019-05-12T00:21:28.530Z,99.90
2019-05-12T00:24:13.172Z,99.90
2019-05-12T00:26:42.951Z,99.90
2019-05-12T00:29:12.479Z,99.90
2019-05-12T00:31:42.109Z,99.90
2019-05-12T00:34:11.563Z,99.90
2019-05-12T00:36:41.220Z,99.90
2019-05-12T00:39:10.676Z,99.90
2019-05-12T00:41:40.288Z,99.90
2019-05-12T00:44:09.811Z,99.90
2019-05-12T00:46:39.456Z,99.90
2019-05-12T00:49:09.079Z,99.90
2019-05-12T00:51:38.683Z,99.90
2019-05-12T00:54:09.142Z,99.90
2019-05-12T00:56:39.477Z,99.90
2019-05-12T00:59:09.231Z,99.90
2019-05-12T01:01:38.763Z,99.90
2019-05-12T01:04:09.046Z,99.90
2019-05-12T01:06:39.017Z,99.90
2019-05-12T01:09:09.036Z,99.90
2019-05-12T01:11:38.814Z,99.90
2019-05-12T01:14:08.675Z,99.90
2019-05-12T01:16:38.748Z,99.90
2019-05-12T01:19:08.904Z,99.90
2019-05-12T01:21:38.559Z,99.90
2019-05-12T01:24:08.979Z,99.90
2019-05-12T01:26:39.050Z,99.90
2019-05-12T01:29:08.717Z,99.90
2019-05-12T01:31:43.221Z,99.90
2019-05-12T01:34:12.759Z,99.90
2019-05-12T01:36:42.205Z,99.90
2019-05-12T01:39:11.731Z,99.90
2019-05-12T01:41:41.245Z,99.90
2019-05-12T01:44:10.775Z,99.90
2019-05-12T01:46:40.299Z,99.90
2019-05-12T01:49:09.755Z,99.90
2019-05-12T01:51:39.384Z,99.90
2019-05-12T01:54:14.632Z,99.90
2019-05-12T01:56:40.251Z,99.90
2019-05-12T01:59:09.779Z,99.90
2019-05-12T02:01:39.379Z,99.90
2019-05-12T02:04:08.971Z,99.90
2019-05-12T02:06:38.863Z,99.90
2019-05-12T02:09:10.519Z,99.90
2019-05-12T02:11:39.972Z,99.90
2019-05-12T02:14:09.531Z,99.90
2019-05-12T02:16:39.120Z,99.90
2019-05-12T02:19:09.168Z,99.90
2019-05-12T02:21:38.775Z,99.90
2019-05-12T02:24:23.041Z,99.90
2019-05-12T02:26:39.459Z,99.90
2019-05-12T02:29:08.971Z,99.90
2019-05-12T02:31:39.625Z,99.90
2019-05-12T02:34:09.871Z,99.90
2019-05-12T02:36:39.393Z,99.90
2019-05-12T02:39:09.098Z,99.90
2019-05-12T02:41:38.972Z,99.90
2019-05-12T02:44:08.483Z,99.90
2019-05-12T02:46:38.015Z,99.90
2019-05-12T02:49:07.535Z,99.90
2019-05-12T02:51:37.346Z,99.90
2019-05-12T02:54:06.946Z,99.90
2019-05-12T02:56:37.306Z,99.90
2019-05-12T02:59:08.624Z,99.90
2019-05-12T03:01:39.056Z,99.90
2019-05-12T03:04:13.784Z,99.90
2019-05-12T03:06:44.570Z,99.90
2019-05-12T03:09:15.098Z,99.90
2019-05-12T03:11:46.245Z,99.90
2019-05-12T03:14:16.086Z,99.90
2019-05-12T03:16:45.733Z,99.90
2019-05-12T03:19:15.316Z,99.90
2019-05-12T03:21:44.881Z,99.90
2019-05-12T03:24:17.345Z,99.90
2019-05-12T03:26:45.796Z,99.90
2019-05-12T03:29:15.473Z,99.90
2019-05-12T03:31:48.590Z,99.90
2019-05-12T03:34:19.428Z,99.90
2019-05-12T03:36:51.314Z,99.90
2019-05-12T03:39:20.415Z,99.90
2019-05-12T03:41:50.058Z,99.90
2019-05-12T03:44:19.591Z,99.90
2019-05-12T03:46:49.332Z,99.90
2019-05-12T03:49:18.851Z,99.90
2019-05-12T03:51:48.376Z,99.90
2019-05-12T03:54:17.901Z,99.90
2019-05-12T03:56:47.438Z,99.90
2019-05-12T03:59:16.964Z,99.90
2019-05-12T04:01:46.487Z,99.90
2019-05-12T04:04:16.115Z,99.90
2019-05-12T04:06:45.829Z,99.90
2019-05-12T04:09:16.005Z,99.90
2019-05-12T04:11:45.864Z,99.90
2019-05-12T04:14:15.397Z,99.90
2019-05-12T04:19:15.290Z,99.90
2019-05-12T04:21:45.052Z,99.90
2019-05-12T04:24:14.701Z,99.90
2019-05-12T04:26:44.875Z,99.90
2019-05-12T04:29:15.643Z,99.90
2019-05-12T04:31:45.794Z,99.90
2019-05-12T04:34:18.975Z,99.90
2019-05-12T04:36:46.745Z,99.90
2019-05-12T04:39:16.361Z,99.90
2019-05-12T04:41:46.067Z,99.90
2019-05-12T04:44:15.739Z,99.90
2019-05-12T04:49:15.902Z,99.90
2019-05-12T04:51:45.824Z,99.90
2019-05-12T04:54:15.652Z,99.90
2019-05-12T04:56:45.582Z,99.90
2019-05-12T04:59:16.042Z,99.90
2019-05-12T05:01:45.882Z,99.90
2019-05-12T05:04:15.852Z,99.90
2019-05-12T05:06:45.727Z,99.90
2019-05-12T05:09:15.439Z,99.90
2019-05-12T05:11:45.418Z,99.90
2019-05-12T05:14:15.266Z,99.90
2019-05-12T05:16:45.370Z,99.90
2019-05-12T05:19:15.199Z,98.60
2019-05-12T05:21:44.932Z,96.20
2019-05-12T05:24:14.883Z,92.80
2019-05-12T05:26:44.541Z,91.40
2019-05-12T05:29:14.240Z,85.30
2019-05-12T05:31:44.292Z,75.00
2019-05-12T05:34:14.929Z,70.80
2019-05-12T05:36:45.477Z,68.40
2019-05-12T05:39:15.133Z,65.40
2019-05-12T05:41:48.940Z,63.60
2019-05-12T05:44:15.894Z,57.70
2019-05-12T05:46:50.004Z,53.60
2019-05-12T05:49:17.650Z,55.90
2019-05-12T05:51:54.154Z,55.40
2019-05-12T05:54:22.662Z,52.70
2019-05-12T05:56:58.185Z,51.80
2019-05-12T05:59:30.999Z,49.60
2019-05-12T06:01:54.846Z,49.40
2019-05-12T06:04:24.232Z,47.60
2019-05-12T06:06:56.054Z,49.10
2019-05-12T06:09:25.181Z,49.60
2019-05-12T06:11:58.996Z,45.20
2019-05-12T06:14:26.081Z,45.20
2019-05-12T06:16:55.612Z,44.50
2019-05-12T06:19:26.294Z,40.90
2019-05-12T06:21:56.077Z,43.40
2019-05-12T06:24:25.600Z,40.40
2019-05-12T06:27:00.491Z,44.80
2019-05-12T06:29:27.351Z,44.60
2019-05-12T06:32:00.085Z,43.20
2019-05-12T06:34:28.399Z,42.90
2019-05-12T06:37:05.146Z,42.70
2019-05-12T06:39:29.892Z,40.10
2019-05-12T06:42:11.591Z,38.80
2019-05-12T06:44:32.906Z,38.40
2019-05-12T06:47:06.952Z,37.70
2019-05-12T06:49:33.816Z,36.40
2019-05-12T06:52:07.081Z,36.80
2019-05-12T06:54:34.827Z,38.40
2019-05-12T06:57:21.455Z,37.70
2019-05-12T06:59:35.742Z,37.50
2019-05-12T07:02:05.398Z,34.30
2019-05-12T07:04:35.096Z,35.80
2019-05-12T07:07:04.651Z,34.40
2019-05-12T07:09:36.700Z,35.80
2019-05-12T07:12:07.158Z,34.50
2019-05-12T07:14:37.282Z,37.50
2019-05-12T07:17:24.900Z,34.30
2019-05-12T07:19:57.943Z,35.70
2019-05-12T07:22:25.947Z,32.10
2019-05-12T07:24:55.780Z,31.60
2019-05-12T07:27:35.751Z,35.00
2019-05-12T07:29:56.867Z,37.70
2019-05-12T07:32:26.473Z,36.90
2019-05-12T07:34:56.150Z,39.70
2019-05-12T07:37:29.992Z,40.30
2019-05-12T07:40:00.168Z,41.00
2019-05-12T07:42:32.391Z,42.80
2019-05-12T07:45:03.928Z,44.60
2019-05-12T07:47:33.739Z,45.50
2019-05-12T07:50:04.446Z,43.10
2019-05-12T07:52:34.292Z,43.50
2019-05-12T07:55:06.054Z,38.80
2019-05-12T07:57:50.773Z,41.70
2019-05-12T08:00:11.280Z,45.10
2019-05-12T08:02:38.832Z,41.10
2019-05-12T08:05:11.121Z,41.70
2019-05-12T08:07:39.756Z,42.20
2019-05-12T08:10:15.791Z,43.30
2019-05-12T08:12:40.647Z,42.90
2019-05-12T08:15:10.179Z,41.30
2019-05-12T08:17:39.801Z,41.00
2019-05-12T08:20:09.476Z,41.70
2019-05-12T08:22:40.866Z,43.90
2019-05-12T08:25:10.640Z,45.80
2019-05-12T08:27:45.243Z,47.30
2019-05-12T08:30:13.838Z,48.30
2019-05-12T08:32:44.297Z,48.00
2019-05-12T08:35:25.779Z,52.00
2019-05-12T08:37:45.745Z,51.50
2019-05-12T08:40:15.824Z,50.60
2019-05-12T08:42:45.764Z,52.90
2019-05-12T08:45:25.667Z,52.20
2019-05-12T08:47:46.840Z,53.70
2019-05-12T08:50:16.439Z,53.90
2019-05-12T08:52:45.989Z,53.80
2019-05-12T08:55:16.885Z,56.40
2019-05-12T08:57:49.593Z,57.40
2019-05-12T09:00:23.674Z,58.70
2019-05-12T09:02:53.920Z,56.70
2019-05-12T09:05:25.854Z,58.40
2019-05-12T09:07:55.213Z,58.70
2019-05-12T09:10:24.744Z,60.80
2019-05-12T09:12:54.379Z,59.40
2019-05-12T09:15:24.093Z,59.80
2019-05-12T09:17:56.909Z,63.00
2019-05-12T09:20:24.940Z,63.20
2019-05-12T09:23:00.993Z,61.30
2019-05-12T09:25:25.919Z,60.60
2019-05-12T09:27:55.371Z,63.20
2019-05-12T09:30:29.684Z,63.80
2019-05-12T09:32:59.289Z,60.60
2019-05-12T09:35:34.025Z,58.30
2019-05-12T09:38:02.902Z,59.40
2019-05-12T09:40:31.520Z,57.80
2019-05-12T09:43:08.624Z,58.20
2019-05-12T09:45:33.557Z,58.80
2019-05-12T09:48:08.922Z,60.90
2019-05-12T09:53:10.169Z,59.80
2019-05-12T09:55:36.749Z,62.80
2019-05-12T09:58:06.448Z,60.40
2019-05-12T10:00:37.493Z,63.80
2019-05-12T10:03:08.679Z,65.60
2019-05-12T10:05:41.211Z,63.70
2019-05-12T10:08:09.893Z,68.10
2019-05-12T10:10:40.810Z,61.40
2019-05-12T10:13:10.708Z,59.40
2019-05-12T10:15:40.351Z,60.60
2019-05-12T10:18:11.399Z,60.80
2019-05-12T10:20:41.157Z,59.40
2019-05-12T10:23:18.201Z,59.50
2019-05-12T10:25:44.370Z,58.40
2019-05-12T10:28:15.887Z,58.20
2019-05-12T10:30:47.136Z,58.40
2019-05-12T10:33:15.826Z,58.60
2019-05-12T10:35:45.361Z,58.50
2019-05-12T10:38:15.012Z,57.90
2019-05-12T10:40:48.071Z,57.40
2019-05-12T10:43:15.974Z,54.80
2019-05-12T10:45:45.646Z,55.70
2019-05-12T10:48:15.172Z,56.10
2019-05-12T10:50:44.802Z,56.50
2019-05-12T10:53:15.605Z,55.80
2019-05-12T10:55:45.797Z,56.90
2019-05-12T10:58:15.264Z,58.20
2019-05-12T11:00:45.040Z,59.00
2019-05-12T11:03:15.517Z,55.90
2019-05-12T11:05:45.380Z,54.00
2019-05-12T11:08:14.916Z,51.50
2019-05-12T11:10:44.456Z,51.10
2019-05-12T11:13:16.220Z,50.10
2019-05-12T11:15:49.445Z,52.00
2019-05-12T11:18:20.730Z,49.60
2019-05-12T11:20:48.381Z,50.80
2019-05-12T11:23:18.124Z,51.70
2019-05-12T11:25:47.675Z,52.50
2019-05-12T11:28:17.516Z,49.30
2019-05-12T11:30:47.120Z,48.80
2019-05-12T11:33:16.584Z,49.40
2019-05-12T11:35:46.405Z,52.40
2019-05-12T11:38:16.149Z,52.80
2019-05-12T11:40:45.745Z,52.40
2019-05-12T11:43:15.364Z,48.80
2019-05-12T11:45:44.948Z,49.00
2019-05-12T11:48:14.611Z,48.70
2019-05-12T11:50:47.786Z,48.80
2019-05-12T11:53:15.427Z,48.10
2019-05-12T11:55:45.601Z,47.20
2019-05-12T11:58:15.457Z,45.70
2019-05-12T12:00:49.732Z,45.70
2019-05-12T12:03:19.274Z,46.50
2019-05-12T12:05:48.729Z,44.50
2019-05-12T12:08:18.435Z,45.70
2019-05-12T12:10:49.239Z,45.30
2019-05-12T12:13:24.245Z,44.40
2019-05-12T12:15:50.592Z,45.00
2019-05-12T12:18:20.184Z,45.60
2019-05-12T12:20:57.138Z,44.80
2019-05-12T12:23:21.421Z,44.70
2019-05-12T12:25:53.274Z,45.60
2019-05-12T12:28:24.215Z,45.90
2019-05-12T12:30:56.815Z,48.30
2019-05-12T12:33:24.713Z,47.90
2019-05-12T12:35:56.757Z,46.70
2019-05-12T12:38:25.659Z,47.40
2019-05-12T12:40:55.484Z,48.90
2019-05-12T12:43:25.300Z,47.30
2019-05-12T12:45:59.349Z,48.80
2019-05-12T12:48:29.859Z,51.00
2019-05-12T12:50:59.955Z,48.80
2019-05-12T12:53:29.816Z,49.20
2019-05-12T12:55:59.568Z,49.60
2019-05-12T12:58:31.670Z,48.90
2019-05-12T13:01:03.557Z,49.20
2019-05-12T13:03:34.001Z,52.00
2019-05-12T13:06:04.724Z,47.60
2019-05-12T13:08:34.489Z,47.60
2019-05-12T13:11:04.456Z,49.50
2019-05-12T13:13:34.131Z,50.00
2019-05-12T13:16:04.131Z,49.50
2019-05-12T13:18:36.390Z,49.20
2019-05-12T13:21:05.336Z,49.70
2019-05-12T13:23:40.666Z,49.00
2019-05-12T13:26:06.332Z,47.80
2019-05-12T13:28:36.045Z,50.00
2019-05-12T13:31:13.074Z,49.40
2019-05-12T13:33:36.873Z,48.60
2019-05-12T13:36:06.417Z,48.20
2019-05-12T13:38:40.297Z,47.80
2019-05-12T13:41:09.537Z,48.20
2019-05-12T13:43:38.988Z,46.70
2019-05-12T13:46:08.693Z,46.70
2019-05-12T13:48:38.272Z,49.20
2019-05-12T13:51:12.610Z,46.00
2019-05-12T13:53:40.499Z,46.70
2019-05-12T13:56:10.636Z,46.60
2019-05-12T13:58:45.370Z,45.60
2019-05-12T14:01:19.960Z,44.10
2019-05-12T14:03:48.674Z,42.90
2019-05-12T14:06:14.813Z,43.40
2019-05-12T14:08:44.629Z,46.00
2019-05-12T14:11:14.597Z,44.50
2019-05-12T14:13:44.234Z,45.90
2019-05-12T14:16:13.776Z,45.80
2019-05-12T14:18:44.149Z,44.70
2019-05-12T14:21:14.138Z,44.80
2019-05-12T14:23:43.762Z,44.90
2019-05-12T14:26:13.777Z,45.20
2019-05-12T14:28:45.646Z,46.90
2019-05-12T14:31:26.937Z,47.40
2019-05-12T14:33:46.454Z,47.80
2019-05-12T14:36:22.135Z,48.20
2019-05-12T14:38:47.584Z,48.70
2019-05-12T14:41:17.296Z,48.00
2019-05-12T14:43:47.931Z,49.80
2019-05-12T14:46:17.848Z,48.40
2019-05-12T14:48:50.480Z,49.40
2019-05-12T14:51:18.549Z,49.50
2019-05-12T14:53:48.194Z,49.80
2019-05-12T14:56:18.029Z,50.10
2019-05-12T14:58:50.299Z,49.70
2019-05-12T15:01:18.818Z,50.40
2019-05-12T15:03:49.430Z,51.20
2019-05-12T15:06:19.539Z,48.90
2019-05-12T15:08:50.349Z,50.00
2019-05-12T15:11:20.328Z,49.20
2019-05-12T15:13:50.168Z,50.20
2019-05-12T15:16:19.712Z,49.10
2019-05-12T15:18:50.284Z,50.20
2019-05-12T15:21:21.372Z,51.40
2019-05-12T15:23:53.185Z,51.50
2019-05-12T15:26:24.194Z,52.10
2019-05-12T15:28:54.280Z,52.20
2019-05-12T15:31:24.027Z,53.50
2019-05-12T15:33:53.564Z,53.90
2019-05-12T15:36:24.474Z,52.50
2019-05-12T15:38:58.601Z,53.10
2019-05-12T15:41:25.437Z,51.40
2019-05-12T15:43:55.813Z,51.50
2019-05-12T15:46:25.718Z,49.40
2019-05-12T15:48:55.187Z,48.90
2019-05-12T15:51:24.950Z,49.10
2019-05-12T15:53:57.242Z,48.60
2019-05-12T15:56:26.504Z,47.80
2019-05-12T15:59:01.103Z,47.90
2019-05-12T16:01:27.791Z,46.70
2019-05-12T16:03:57.404Z,46.20
2019-05-12T16:06:27.135Z,45.80
2019-05-12T16:08:56.756Z,45.90
2019-05-12T16:11:26.412Z,44.70
2019-05-12T16:13:59.164Z,44.30
2019-05-12T16:16:27.776Z,45.30
2019-05-12T16:18:57.472Z,43.40
2019-05-12T16:21:27.383Z,42.10
2019-05-12T16:24:04.958Z,42.60
2019-05-12T16:26:28.568Z,43.60
2019-05-12T16:29:05.193Z,44.10
2019-05-12T16:31:29.424Z,42.50
2019-05-12T16:34:05.712Z,42.80
2019-05-12T16:36:30.185Z,44.20
2019-05-12T16:39:00.307Z,42.90
2019-05-12T16:41:30.152Z,42.20
2019-05-12T16:43:59.696Z,42.20
2019-05-12T16:46:29.168Z,43.80
2019-05-12T16:48:58.848Z,44.30
2019-05-12T16:51:28.368Z,43.80
2019-05-12T16:53:58.135Z,44.60
2019-05-12T16:56:29.686Z,44.50
2019-05-12T16:58:58.980Z,43.80
2019-05-12T17:01:29.542Z,44.00
2019-05-12T17:03:59.391Z,45.30
2019-05-12T17:06:35.149Z,44.70
2019-05-12T17:09:00.596Z,42.90
2019-05-12T17:11:31.233Z,43.20
2019-05-12T17:14:03.958Z,43.40
2019-05-12T17:16:35.473Z,43.30
2019-05-12T17:19:06.122Z,44.30
2019-05-12T17:21:35.382Z,44.90
2019-05-12T17:24:05.200Z,45.40
2019-05-12T17:26:34.737Z,45.00
2019-05-12T17:29:04.439Z,43.90
2019-05-12T17:31:34.164Z,43.40
2019-05-12T17:34:08.242Z,43.50
2019-05-12T17:39:07.188Z,42.80
2019-05-12T17:41:42.254Z,43.60
2019-05-12T17:44:08.309Z,43.90
2019-05-12T17:46:38.290Z,43.50
2019-05-12T17:49:15.786Z,43.50
2019-05-12T17:51:42.388Z,44.20
2019-05-12T17:54:13.338Z,44.40
2019-05-12T17:56:43.392Z,46.70
2019-05-12T17:59:14.985Z,45.40
2019-05-12T18:01:44.403Z,45.70
2019-05-12T18:04:14.134Z,45.20
2019-05-12T18:06:44.171Z,45.10
2019-05-12T18:09:19.915Z,44.50
2019-05-12T18:11:54.320Z,44.50
2019-05-12T18:14:17.716Z,44.40
2019-05-12T18:16:53.945Z,43.80
2019-05-12T18:19:19.647Z,41.90
2019-05-12T18:21:54.883Z,43.30
2019-05-12T18:24:21.293Z,42.80
2019-05-12T18:26:56.477Z,42.70
2019-05-12T18:29:23.668Z,42.90
2019-05-12T18:31:55.641Z,43.50
2019-05-12T18:34:25.344Z,43.70
2019-05-12T18:36:59.596Z,43.70
2019-05-12T18:39:26.604Z,44.50
2019-05-12T18:44:31.239Z,44.90
2019-05-12T18:49:25.885Z,46.00
2019-05-12T18:51:57.166Z,47.40
2019-05-12T18:54:27.066Z,48.10
2019-05-12T18:57:02.308Z,47.90
2019-05-12T18:59:28.329Z,48.30
2019-05-12T19:01:58.001Z,49.00
2019-05-12T19:04:27.464Z,49.40
2019-05-12T19:06:57.088Z,50.40
2019-05-12T19:09:26.625Z,49.80
2019-05-12T19:11:56.300Z,49.50
2019-05-12T19:14:35.370Z,50.90
2019-05-12T19:16:57.217Z,51.20
2019-05-12T19:19:26.965Z,50.90
2019-05-12T19:22:05.392Z,51.30
2019-05-12T19:24:28.076Z,52.40
2019-05-12T19:26:57.601Z,51.70
2019-05-12T19:29:29.676Z,52.10
2019-05-12T19:31:58.593Z,53.20
2019-05-12T19:34:31.858Z,53.40
2019-05-12T19:36:59.577Z,53.90
2019-05-12T19:39:29.278Z,53.70
2019-05-12T19:41:59.270Z,53.70
2019-05-12T19:44:30.750Z,54.10
2019-05-12T19:47:00.340Z,54.30
2019-05-12T19:49:45.940Z,55.60
2019-05-12T19:52:03.574Z,55.70
2019-05-12T19:54:36.174Z,56.20
2019-05-12T19:57:04.562Z,56.20
2019-05-12T19:59:34.251Z,56.20
2019-05-12T20:02:04.487Z,56.10
2019-05-12T20:04:42.057Z,56.50
2019-05-12T20:07:06.031Z,56.70
2019-05-12T20:09:35.843Z,56.70
2019-05-12T20:12:08.475Z,57.50
2019-05-12T20:14:37.204Z,57.30
2019-05-12T20:17:06.820Z,57.50
2019-05-12T20:19:36.488Z,58.00
2019-05-12T20:22:06.204Z,58.70
2019-05-12T20:24:39.682Z,59.20
2019-05-12T20:27:10.534Z,59.00
2019-05-12T20:29:43.330Z,60.60
2019-05-12T20:32:13.953Z,61.00
2019-05-12T20:34:49.251Z,60.90
2019-05-12T20:37:16.813Z,61.60
2019-05-12T20:39:51.252Z,62.30
2019-05-12T20:42:19.184Z,61.00
2019-05-12T20:44:51.172Z,61.80
2019-05-12T20:47:19.942Z,63.10
2019-05-12T20:49:50.955Z,63.20
2019-05-12T20:52:21.110Z,64.00
2019-05-12T20:54:57.765Z,64.70
2019-05-12T20:57:23.636Z,66.20
2019-05-12T20:59:58.230Z,65.70
2019-05-12T21:02:24.661Z,66.80
2019-05-12T21:05:00.858Z,67.70
2019-05-12T21:07:27.096Z,68.50
2019-05-12T21:09:56.918Z,68.80
2019-05-12T21:12:26.452Z,69.80
2019-05-12T21:15:12.390Z,70.40
2019-05-12T21:17:39.372Z,71.30
2019-05-12T21:19:59.562Z,72.60
2019-05-12T21:22:29.173Z,73.00
2019-05-12T21:24:58.862Z,74.60
2019-05-12T21:27:28.383Z,75.40
2019-05-12T21:30:00.673Z,77.90
2019-05-12T21:32:29.531Z,80.00
2019-05-12T21:34:59.563Z,81.70
2019-05-12T21:37:29.553Z,82.50
2019-05-12T21:39:59.273Z,83.30
2019-05-12T21:42:28.728Z,86.20
2019-05-12T21:44:58.201Z,86.80
2019-05-12T21:49:58.027Z,89.00
2019-05-12T21:52:27.673Z,90.80
2019-05-12T21:54:57.149Z,91.10
2019-05-12T21:57:30.755Z,91.70
2019-05-12T21:59:58.204Z,92.50
2019-05-12T22:02:30.767Z,93.20
2019-05-12T22:04:59.116Z,94.10
2019-05-12T22:07:29.508Z,95.10
2019-05-12T22:10:00.255Z,96.60
2019-05-12T22:12:30.369Z,97.20
2019-05-12T22:15:00.192Z,98.20
2019-05-12T22:17:33.346Z,99.20
2019-05-12T22:20:08.551Z,99.80
2019-05-12T22:22:35.112Z,99.90
2019-05-12T22:25:09.693Z,99.90
2019-05-12T22:27:36.688Z,99.90
2019-05-12T22:30:07.082Z,99.90
2019-05-12T22:32:36.549Z,99.90
2019-05-12T22:35:07.212Z,99.90
2019-05-12T22:37:36.744Z,99.90
2019-05-12T22:40:17.980Z,99.90
2019-05-12T22:42:38.896Z,99.90
2019-05-12T22:45:08.689Z,99.90
2019-05-12T22:47:38.396Z,99.90
2019-05-12T22:50:08.872Z,99.90
2019-05-12T22:52:39.146Z,99.90
2019-05-12T22:55:10.208Z,99.90
2019-05-12T22:57:40.265Z,99.90
2019-05-12T23:00:13.497Z,99.90
2019-05-12T23:02:44.607Z,99.90
2019-05-12T23:05:17.865Z,99.90
2019-05-12T23:07:45.096Z,99.90
2019-05-12T23:10:14.913Z,99.90
2019-05-12T23:12:44.796Z,99.90
2019-05-12T23:15:15.174Z,99.90
2019-05-12T23:17:49.252Z,99.90
2019-05-12T23:20:17.060Z,99.90
2019-05-12T23:22:46.595Z,99.90
2019-05-12T23:25:19.933Z,99.90
2019-05-12T23:27:47.681Z,99.90
2019-05-12T23:30:17.217Z,99.90
2019-05-12T23:32:51.475Z,99.90
2019-05-12T23:35:17.975Z,99.90
2019-05-12T23:37:47.508Z,99.90
2019-05-12T23:40:17.377Z,99.90
2019-05-12T23:42:47.305Z,99.90
2019-05-12T23:45:17.492Z,99.90
2019-05-12T23:47:47.121Z,99.90
2019-05-12T23:50:16.651Z,99.90
2019-05-12T23:52:46.190Z,99.90
2019-05-12T23:55:15.708Z,99.90
2019-05-12T23:57:45.997Z,99.90
