createdAt,value
2019-05-07T00:02:04.112Z,19.15
2019-05-07T00:04:33.707Z,21.17
2019-05-07T00:07:03.802Z,17.12
2019-05-07T00:09:33.248Z,18.92
2019-05-07T00:12:05.052Z,16.55
2019-05-07T00:14:34.610Z,14.20
2019-05-07T00:17:04.733Z,25.12
2019-05-07T00:19:34.417Z,16.63
2019-05-07T00:22:04.177Z,18.40
2019-05-07T00:24:33.776Z,18.75
2019-05-07T00:27:03.326Z,21.42
2019-05-07T00:29:32.907Z,19.75
2019-05-07T00:32:03.054Z,19.37
2019-05-07T00:34:34.328Z,16.85
2019-05-07T00:37:08.094Z,15.63
2019-05-07T00:39:39.167Z,14.95
2019-05-07T00:42:12.576Z,15.27
2019-05-07T00:44:55.120Z,15.83
2019-05-07T00:47:24.976Z,16.17
2019-05-07T00:49:56.146Z,17.03
2019-05-07T00:52:26.753Z,16.12
2019-05-07T00:54:56.559Z,15.20
2019-05-07T00:57:26.170Z,16.40
2019-05-07T00:59:55.848Z,14.13
2019-05-07T01:02:25.604Z,15.13
2019-05-07T01:04:55.090Z,15.03
2019-05-07T01:07:24.656Z,15.78
2019-05-07T01:09:54.193Z,14.38
2019-05-07T01:12:23.732Z,14.40
2019-05-07T01:14:53.354Z,16.33
2019-05-07T01:17:22.983Z,17.87
2019-05-07T01:19:53.307Z,13.80
2019-05-07T01:22:23.075Z,15.72
2019-05-07T01:24:53.477Z,16.53
2019-05-07T01:27:23.312Z,14.35
2019-05-07T01:29:52.946Z,22.65
2019-05-07T01:32:36.477Z,18.45
2019-05-07T01:35:14.109Z,17.43
2019-05-07T01:37:43.711Z,19.77
2019-05-07T01:40:13.283Z,20.57
2019-05-07T01:42:42.965Z,14.43
2019-05-07T01:45:14.804Z,14.38
2019-05-07T01:47:44.503Z,16.35
2019-05-07T01:50:14.065Z,13.72
2019-05-07T01:52:43.881Z,14.63
2019-05-07T01:55:13.429Z,17.50
2019-05-07T01:57:49.695Z,18.77
2019-05-07T02:00:19.003Z,17.95
2019-05-07T02:02:56.216Z,18.70
2019-05-07T02:05:27.759Z,15.45
2019-05-07T02:07:58.787Z,16.67
2019-05-07T02:10:35.417Z,18.37
2019-05-07T02:13:05.370Z,16.27
2019-05-07T02:15:34.922Z,15.83
2019-05-07T02:18:04.510Z,17.27
2019-05-07T02:20:34.078Z,16.55
2019-05-07T02:23:04.000Z,17.20
2019-05-07T02:25:33.805Z,18.12
2019-05-07T02:28:03.197Z,15.50
2019-05-07T02:30:34.950Z,16.97
2019-05-07T02:33:04.211Z,18.37
2019-05-07T02:35:33.950Z,16.55
2019-05-07T02:38:05.305Z,19.60
2019-05-07T02:40:39.137Z,16.10
2019-05-07T02:43:08.753Z,17.47
2019-05-07T02:45:48.783Z,21.87
2019-05-07T02:48:23.523Z,16.57
2019-05-07T02:51:04.171Z,23.47
2019-05-07T02:53:37.808Z,13.98
2019-05-07T02:56:07.899Z,18.52
2019-05-07T02:58:37.462Z,20.60
2019-05-07T03:01:06.976Z,18.60
2019-05-07T03:03:36.593Z,16.75
2019-05-07T03:06:06.128Z,16.10
2019-05-07T03:08:35.856Z,17.42
2019-05-07T03:11:05.407Z,15.57
2019-05-07T03:13:35.026Z,23.00
2019-05-07T03:16:04.808Z,17.77
2019-05-07T03:18:34.413Z,17.35
2019-05-07T03:21:17.559Z,19.23
2019-05-07T03:23:53.779Z,24.07
2019-05-07T03:26:26.710Z,17.67
2019-05-07T03:29:03.663Z,16.03
2019-05-07T03:31:36.904Z,16.97
2019-05-07T03:34:08.043Z,18.63
2019-05-07T03:36:39.237Z,17.57
2019-05-07T03:39:08.906Z,20.40
2019-05-07T03:41:38.739Z,19.37
2019-05-07T03:44:13.305Z,16.63
2019-05-07T03:46:56.766Z,14.78
2019-05-07T03:49:34.493Z,19.98
2019-05-07T03:52:04.632Z,18.63
2019-05-07T03:54:34.453Z,17.70
2019-05-07T03:57:10.880Z,19.07
2019-05-07T03:59:35.369Z,13.70
2019-05-07T04:02:05.033Z,20.43
2019-05-07T04:04:34.931Z,18.07
2019-05-07T04:07:05.530Z,20.07
2019-05-07T04:09:35.111Z,18.77
2019-05-07T04:12:04.628Z,15.38
2019-05-07T04:14:34.757Z,14.95
2019-05-07T04:17:21.451Z,14.00
2019-05-07T04:19:37.830Z,13.62
2019-05-07T04:22:08.513Z,22.82
2019-05-07T04:24:53.223Z,18.05
2019-05-07T04:27:24.614Z,14.83
2019-05-07T04:29:54.202Z,16.75
2019-05-07T04:32:25.338Z,15.88
2019-05-07T04:34:59.373Z,20.72
2019-05-07T04:37:28.781Z,20.35
2019-05-07T04:39:58.157Z,18.82
2019-05-07T04:42:27.618Z,17.82
2019-05-07T04:44:57.212Z,14.15
2019-05-07T04:47:38.410Z,17.90
2019-05-07T04:49:57.963Z,14.90
2019-05-07T04:52:29.026Z,18.05
2019-05-07T04:54:58.425Z,16.37
2019-05-07T04:57:27.925Z,17.75
2019-05-07T04:59:57.749Z,14.87
2019-05-07T05:02:44.559Z,9.85
2019-05-07T05:05:14.520Z,13.18
2019-05-07T05:07:44.139Z,14.65
2019-05-07T05:10:14.061Z,14.98
2019-05-07T05:12:43.548Z,16.45
2019-05-07T05:15:12.932Z,15.25
2019-05-07T05:17:50.518Z,16.97
2019-05-07T05:20:13.996Z,14.58
2019-05-07T05:23:03.023Z,16.82
2019-05-07T05:25:36.777Z,13.50
2019-05-07T05:28:06.178Z,17.62
2019-05-07T05:30:46.133Z,16.52
2019-05-07T05:33:15.601Z,15.80
2019-05-07T05:35:45.162Z,15.15
2019-05-07T05:38:14.621Z,15.68
2019-05-07T05:40:44.077Z,14.73
2019-05-07T05:43:22.446Z,16.57
2019-05-07T05:45:53.759Z,16.45
2019-05-07T05:48:23.545Z,16.30
2019-05-07T05:50:57.679Z,13.10
2019-05-07T05:53:39.015Z,13.32
2019-05-07T05:56:26.519Z,13.30
2019-05-07T05:59:03.317Z,12.10
2019-05-07T06:01:37.497Z,12.55
2019-05-07T06:04:22.173Z,11.55
2019-05-07T06:07:10.617Z,11.88
2019-05-07T06:09:32.760Z,14.03
2019-05-07T06:12:07.019Z,12.10
2019-05-07T06:14:44.266Z,12.03
2019-05-07T06:17:15.284Z,12.18
2019-05-07T06:20:03.108Z,12.70
2019-05-07T06:22:38.147Z,11.15
2019-05-07T06:25:09.558Z,12.53
2019-05-07T06:27:39.285Z,12.75
2019-05-07T06:30:08.764Z,13.18
2019-05-07T06:32:38.246Z,10.45
2019-05-07T06:35:08.175Z,11.90
2019-05-07T06:37:37.635Z,13.38
2019-05-07T06:40:29.388Z,9.98
2019-05-07T06:43:03.221Z,9.78
2019-05-07T06:45:42.217Z,10.40
2019-05-07T06:48:12.654Z,13.45
2019-05-07T06:50:44.832Z,9.35
2019-05-07T06:53:14.453Z,9.38
2019-05-07T06:55:43.908Z,10.75
2019-05-07T06:58:13.310Z,10.20
2019-05-07T07:00:44.408Z,12.10
2019-05-07T07:03:32.761Z,10.90
2019-05-07T07:06:12.847Z,5.03
2019-05-07T07:08:46.476Z,8.70
2019-05-07T07:11:22.441Z,5.72
2019-05-07T07:13:52.030Z,7.65
2019-05-07T07:16:22.631Z,8.20
2019-05-07T07:18:55.343Z,8.55
2019-05-07T07:21:23.159Z,8.00
2019-05-07T07:23:52.541Z,5.20
2019-05-07T07:26:22.430Z,4.30
2019-05-07T07:28:52.545Z,8.20
2019-05-07T07:31:31.719Z,6.33
2019-05-07T07:34:02.379Z,8.48
2019-05-07T07:36:33.591Z,7.83
2019-05-07T07:39:06.123Z,7.30
2019-05-07T07:41:55.583Z,5.85
2019-05-07T07:44:25.045Z,7.25
2019-05-07T07:46:54.455Z,9.80
2019-05-07T07:49:23.790Z,5.65
2019-05-07T07:51:53.158Z,8.58
2019-05-07T07:54:22.816Z,8.28
2019-05-07T07:57:03.005Z,7.95
2019-05-07T07:59:52.867Z,7.92
2019-05-07T08:02:24.187Z,7.62
2019-05-07T08:04:53.632Z,7.55
2019-05-07T08:07:23.046Z,9.30
2019-05-07T08:09:53.489Z,11.22
2019-05-07T08:12:22.798Z,9.65
2019-05-07T08:14:53.251Z,8.75
2019-05-07T08:17:22.763Z,9.23
2019-05-07T08:19:52.236Z,9.28
2019-05-07T08:22:22.592Z,11.08
2019-05-07T08:24:52.284Z,8.45
2019-05-07T08:27:22.323Z,12.23
2019-05-07T08:29:52.462Z,12.68
2019-05-07T08:32:32.923Z,10.30
2019-05-07T08:35:22.296Z,13.78
2019-05-07T08:37:51.859Z,10.90
2019-05-07T08:40:22.073Z,9.58
2019-05-07T08:42:52.484Z,9.83
2019-05-07T08:45:39.846Z,11.63
2019-05-07T08:48:13.638Z,9.75
2019-05-07T08:50:42.927Z,10.40
2019-05-07T08:53:13.200Z,10.32
2019-05-07T08:55:42.768Z,10.65
2019-05-07T08:58:12.607Z,12.68
2019-05-07T09:00:42.007Z,7.65
2019-05-07T09:03:20.148Z,12.82
2019-05-07T09:05:42.613Z,10.08
2019-05-07T09:08:12.906Z,11.83
2019-05-07T09:10:42.453Z,12.40
2019-05-07T09:13:12.615Z,10.80
2019-05-07T09:15:42.589Z,11.25
2019-05-07T09:18:12.379Z,14.18
2019-05-07T09:20:43.255Z,16.40
2019-05-07T09:23:12.738Z,12.28
2019-05-07T09:25:46.935Z,8.55
2019-05-07T09:28:16.760Z,9.98
2019-05-07T09:30:52.480Z,15.08
2019-05-07T09:33:32.017Z,8.85
2019-05-07T09:36:02.217Z,8.33
2019-05-07T09:38:32.806Z,11.35
2019-05-07T09:41:02.842Z,11.15
2019-05-07T09:43:32.562Z,10.85
2019-05-07T09:46:02.632Z,11.08
2019-05-07T09:48:33.861Z,7.50
2019-05-07T09:51:03.640Z,8.00
2019-05-07T09:53:32.998Z,7.53
2019-05-07T09:56:02.387Z,8.83
2019-05-07T09:58:36.524Z,10.78
2019-05-07T10:01:03.161Z,7.60
2019-05-07T10:03:32.647Z,9.05
2019-05-07T10:06:03.537Z,10.30
2019-05-07T10:08:33.203Z,14.15
2019-05-07T10:11:04.188Z,8.23
2019-05-07T10:13:47.090Z,9.53
2019-05-07T10:16:18.461Z,10.72
2019-05-07T10:18:47.836Z,11.30
2019-05-07T10:21:17.678Z,9.18
2019-05-07T10:23:47.490Z,7.90
2019-05-07T10:26:17.283Z,12.55
2019-05-07T10:28:46.693Z,9.43
2019-05-07T10:31:16.448Z,12.47
2019-05-07T10:33:45.925Z,10.63
2019-05-07T10:36:15.626Z,10.72
2019-05-07T10:38:45.107Z,12.15
2019-05-07T10:41:14.621Z,9.70
2019-05-07T10:43:43.992Z,8.40
2019-05-07T10:46:14.975Z,12.50
2019-05-07T10:48:48.512Z,14.13
2019-05-07T10:51:18.654Z,12.33
2019-05-07T10:53:48.035Z,11.68
2019-05-07T10:56:17.763Z,13.93
2019-05-07T10:58:47.259Z,11.35
2019-05-07T11:01:18.582Z,11.35
2019-05-07T11:03:48.212Z,9.45
2019-05-07T11:06:17.661Z,13.58
2019-05-07T11:08:47.143Z,11.55
2019-05-07T11:11:16.558Z,16.30
2019-05-07T11:13:46.230Z,13.35
2019-05-07T11:16:17.401Z,10.23
2019-05-07T11:18:48.585Z,12.98
2019-05-07T11:21:19.596Z,12.70
2019-05-07T11:23:49.008Z,12.05
2019-05-07T11:26:18.863Z,8.93
2019-05-07T11:28:48.256Z,12.80
2019-05-07T11:31:17.792Z,11.73
2019-05-07T11:33:47.718Z,11.57
2019-05-07T11:36:17.016Z,10.70
2019-05-07T11:38:46.380Z,12.07
2019-05-07T11:41:16.384Z,13.78
2019-05-07T11:43:55.982Z,13.32
2019-05-07T11:46:27.050Z,11.48
2019-05-07T11:48:58.553Z,11.33
2019-05-07T11:51:33.419Z,11.68
2019-05-07T11:54:16.274Z,12.43
2019-05-07T11:56:45.834Z,12.25
2019-05-07T11:59:15.444Z,14.45
2019-05-07T12:01:47.712Z,10.48
2019-05-07T12:04:17.489Z,9.05
2019-05-07T12:06:47.049Z,9.98
2019-05-07T12:09:16.626Z,8.60
2019-05-07T12:11:46.155Z,9.45
2019-05-07T12:14:27.964Z,10.20
2019-05-07T12:16:46.629Z,10.55
2019-05-07T12:19:16.622Z,10.48
2019-05-07T12:21:46.403Z,11.35
2019-05-07T12:24:16.526Z,11.80
2019-05-07T12:26:47.277Z,11.93
2019-05-07T12:29:16.707Z,12.07
2019-05-07T12:31:55.627Z,9.88
2019-05-07T12:34:26.391Z,12.95
2019-05-07T12:36:55.883Z,12.53
2019-05-07T12:39:25.680Z,13.10
2019-05-07T12:41:55.235Z,12.43
2019-05-07T12:44:25.117Z,12.25
2019-05-07T12:46:54.428Z,11.68
2019-05-07T12:49:24.103Z,10.85
2019-05-07T12:51:55.108Z,10.28
2019-05-07T12:54:36.689Z,12.58
2019-05-07T12:57:06.184Z,12.05
2019-05-07T12:59:35.667Z,13.10
2019-05-07T13:02:26.798Z,9.33
2019-05-07T13:04:44.062Z,10.55
2019-05-07T13:07:15.107Z,8.75
2019-05-07T13:09:44.510Z,10.58
2019-05-07T13:12:13.983Z,11.75
2019-05-07T13:14:43.448Z,12.30
2019-05-07T13:17:12.926Z,13.08
2019-05-07T13:19:42.439Z,11.88
2019-05-07T13:22:13.020Z,10.68
2019-05-07T13:24:42.780Z,11.38
2019-05-07T13:27:12.131Z,9.30
2019-05-07T13:29:42.498Z,9.33
2019-05-07T13:32:13.316Z,9.40
2019-05-07T13:34:42.968Z,12.30
2019-05-07T13:37:17.274Z,11.50
2019-05-07T13:39:54.396Z,12.20
2019-05-07T13:42:41.953Z,10.75
2019-05-07T13:45:31.790Z,12.47
2019-05-07T13:48:05.341Z,13.28
2019-05-07T13:50:34.792Z,13.85
2019-05-07T13:53:04.358Z,19.85
2019-05-07T13:55:33.734Z,34.23
2019-05-07T13:58:03.257Z,21.27
2019-05-07T14:00:34.371Z,30.85
2019-05-07T14:03:04.115Z,12.73
2019-05-07T14:05:33.717Z,12.33
2019-05-07T14:08:04.625Z,10.75
2019-05-07T14:10:34.260Z,11.48
2019-05-07T14:13:11.184Z,15.23
2019-05-07T14:15:35.900Z,10.30
2019-05-07T14:18:05.960Z,8.95
2019-05-07T14:20:36.592Z,9.30
2019-05-07T14:23:06.421Z,10.03
2019-05-07T14:25:36.360Z,10.08
2019-05-07T14:28:06.118Z,9.08
2019-05-07T14:30:35.893Z,11.43
2019-05-07T14:33:12.309Z,16.40
2019-05-07T14:35:46.394Z,15.78
2019-05-07T14:38:26.930Z,13.65
2019-05-07T14:40:56.497Z,14.15
2019-05-07T14:43:36.457Z,16.75
2019-05-07T14:46:06.417Z,13.98
2019-05-07T14:48:36.429Z,12.63
2019-05-07T14:51:06.164Z,11.55
2019-05-07T14:53:35.637Z,10.58
2019-05-07T14:56:05.013Z,10.28
2019-05-07T14:58:34.808Z,12.55
2019-05-07T15:01:04.221Z,12.85
2019-05-07T15:03:34.117Z,15.23
2019-05-07T15:06:03.843Z,18.35
2019-05-07T15:08:34.855Z,18.37
2019-05-07T15:11:04.865Z,15.72
2019-05-07T15:13:34.691Z,17.45
2019-05-07T15:16:04.637Z,14.58
2019-05-07T15:18:52.949Z,17.25
2019-05-07T15:21:22.444Z,17.35
2019-05-07T15:23:52.959Z,15.90
2019-05-07T15:26:23.211Z,17.57
2019-05-07T15:29:00.598Z,14.20
2019-05-07T15:31:35.293Z,17.90
2019-05-07T15:34:05.063Z,14.90
2019-05-07T15:36:34.613Z,17.57
2019-05-07T15:39:05.270Z,15.50
2019-05-07T15:41:36.488Z,11.57
2019-05-07T15:44:06.355Z,9.50
2019-05-07T15:46:36.362Z,12.35
2019-05-07T15:49:06.602Z,12.88
2019-05-07T15:51:36.315Z,12.13
2019-05-07T15:54:06.230Z,10.23
2019-05-07T15:56:36.357Z,10.88
2019-05-07T15:59:06.145Z,10.45
2019-05-07T16:01:37.127Z,11.08
2019-05-07T16:04:25.541Z,9.03
2019-05-07T16:06:52.781Z,10.72
2019-05-07T16:09:22.469Z,8.93
2019-05-07T16:11:52.225Z,9.63
2019-05-07T16:14:26.718Z,9.35
2019-05-07T16:16:58.273Z,11.88
2019-05-07T16:19:28.704Z,11.30
2019-05-07T16:22:03.629Z,10.25
2019-05-07T16:24:31.913Z,10.45
2019-05-07T16:27:02.616Z,12.93
2019-05-07T16:29:35.687Z,11.00
2019-05-07T16:32:04.874Z,14.95
2019-05-07T16:34:35.711Z,13.58
2019-05-07T16:37:07.489Z,14.78
2019-05-07T16:39:36.965Z,15.93
2019-05-07T16:42:06.438Z,14.15
2019-05-07T16:44:37.113Z,11.83
2019-05-07T16:47:06.685Z,14.07
2019-05-07T16:49:36.407Z,16.42
2019-05-07T16:52:06.220Z,21.75
2019-05-07T16:54:36.128Z,21.23
2019-05-07T16:57:24.036Z,16.65
2019-05-07T16:59:53.687Z,18.42
2019-05-07T17:02:41.704Z,16.42
2019-05-07T17:05:14.026Z,16.27
2019-05-07T17:08:04.015Z,15.28
2019-05-07T17:10:33.658Z,14.35
2019-05-07T17:13:03.479Z,17.27
2019-05-07T17:15:35.923Z,16.75
2019-05-07T17:18:05.804Z,15.48
2019-05-07T17:20:35.461Z,20.25
2019-05-07T17:23:05.244Z,17.25
2019-05-07T17:25:37.988Z,15.70
2019-05-07T17:28:08.407Z,17.85
2019-05-07T17:30:38.686Z,17.23
2019-05-07T17:33:08.356Z,17.62
2019-05-07T17:35:39.350Z,21.23
2019-05-07T17:38:10.057Z,20.05
2019-05-07T17:40:42.356Z,20.68
2019-05-07T17:43:12.396Z,20.08
2019-05-07T17:45:42.929Z,21.40
2019-05-07T17:48:13.805Z,16.42
2019-05-07T17:50:51.924Z,21.80
2019-05-07T17:53:22.514Z,19.25
2019-05-07T17:55:52.928Z,19.40
2019-05-07T17:58:23.280Z,19.87
2019-05-07T18:01:02.279Z,19.52
2019-05-07T18:03:36.995Z,22.85
2019-05-07T18:06:06.794Z,22.27
2019-05-07T18:08:36.484Z,22.70
2019-05-07T18:11:17.379Z,22.87
2019-05-07T18:13:38.930Z,22.15
2019-05-07T18:16:15.935Z,24.65
2019-05-07T18:18:45.427Z,27.77
2019-05-07T18:21:15.230Z,25.90
2019-05-07T18:23:45.053Z,27.32
2019-05-07T18:26:27.331Z,37.58
2019-05-07T18:28:46.218Z,39.08
2019-05-07T18:31:15.985Z,56.73
2019-05-07T18:33:47.625Z,41.55
2019-05-07T18:36:17.339Z,31.87
2019-05-07T18:38:46.926Z,32.48
2019-05-07T18:41:16.583Z,42.38
2019-05-07T18:43:46.462Z,32.10
2019-05-07T18:46:16.454Z,35.85
2019-05-07T18:48:46.654Z,39.25
2019-05-07T18:51:16.459Z,35.17
2019-05-07T18:53:46.608Z,49.48
2019-05-07T18:56:16.115Z,46.30
2019-05-07T18:58:46.161Z,58.63
2019-05-07T19:01:17.180Z,77.97
2019-05-07T19:03:47.041Z,85.75
2019-05-07T19:06:17.570Z,81.50
2019-05-07T19:08:47.839Z,68.95
2019-05-07T19:11:17.345Z,191.25
2019-05-07T19:13:47.193Z,120.67
2019-05-07T19:16:16.836Z,50.67
2019-05-07T19:18:47.089Z,33.48
2019-05-07T19:21:19.485Z,36.77
2019-05-07T19:23:49.428Z,36.93
2019-05-07T19:26:19.023Z,39.53
2019-05-07T19:28:48.641Z,32.67
2019-05-07T19:31:18.657Z,35.30
2019-05-07T19:33:48.406Z,31.55
2019-05-07T19:36:18.625Z,30.32
2019-05-07T19:38:48.297Z,32.25
2019-05-07T19:41:17.994Z,32.13
2019-05-07T19:43:49.259Z,30.52
2019-05-07T19:46:18.895Z,33.25
2019-05-07T19:48:48.695Z,28.80
2019-05-07T19:51:18.447Z,29.07
2019-05-07T19:53:48.067Z,28.55
2019-05-07T19:56:24.807Z,33.65
2019-05-07T19:58:54.292Z,37.05
2019-05-07T20:01:25.361Z,34.50
2019-05-07T20:03:54.935Z,34.60
2019-05-07T20:06:24.572Z,43.75
2019-05-07T20:08:54.092Z,81.17
2019-05-07T20:11:43.641Z,106.70
2019-05-07T20:14:13.152Z,51.92
2019-05-07T20:16:42.685Z,45.17
2019-05-07T20:19:12.275Z,47.80
2019-05-07T20:21:41.873Z,57.13
2019-05-07T20:24:12.495Z,59.60
2019-05-07T20:26:43.298Z,90.85
2019-05-07T20:29:14.187Z,66.85
2019-05-07T20:31:43.916Z,44.10
2019-05-07T20:34:13.556Z,49.58
2019-05-07T20:36:43.050Z,50.05
2019-05-07T20:39:13.012Z,37.80
2019-05-07T20:41:43.064Z,45.15
2019-05-07T20:44:12.896Z,43.00
2019-05-07T20:46:42.495Z,50.48
2019-05-07T20:49:13.088Z,56.48
2019-05-07T20:51:43.855Z,73.17
2019-05-07T20:54:32.306Z,70.45
2019-05-07T20:57:08.736Z,73.02
2019-05-07T20:59:38.333Z,66.10
2019-05-07T21:02:07.950Z,43.15
2019-05-07T21:04:37.798Z,46.35
2019-05-07T21:07:07.425Z,48.75
2019-05-07T21:09:37.010Z,50.15
2019-05-07T21:12:06.564Z,58.55
2019-05-07T21:14:36.531Z,52.10
2019-05-07T21:17:06.020Z,49.10
2019-05-07T21:19:36.052Z,52.48
2019-05-07T21:22:06.144Z,47.60
2019-05-07T21:24:35.825Z,50.08
2019-05-07T21:27:05.457Z,53.78
2019-05-07T21:29:35.172Z,50.58
2019-05-07T21:32:05.047Z,52.75
2019-05-07T21:34:34.722Z,50.63
2019-05-07T21:37:04.360Z,49.93
2019-05-07T21:39:33.870Z,49.53
2019-05-07T21:42:03.851Z,52.30
2019-05-07T21:44:34.644Z,56.55
2019-05-07T21:47:05.157Z,50.75
2019-05-07T21:49:34.855Z,51.68
2019-05-07T21:52:04.765Z,53.68
2019-05-07T21:54:35.923Z,65.22
2019-05-07T21:57:07.156Z,57.58
2019-05-07T21:59:38.625Z,48.35
2019-05-07T22:02:13.016Z,51.20
2019-05-07T22:04:43.061Z,52.48
2019-05-07T22:07:12.870Z,49.38
2019-05-07T22:09:42.716Z,51.83
2019-05-07T22:12:12.435Z,53.00
2019-05-07T22:14:43.570Z,58.85
2019-05-07T22:17:13.412Z,54.35
2019-05-07T22:19:44.332Z,56.77
2019-05-07T22:22:14.532Z,54.38
2019-05-07T22:24:49.348Z,56.68
2019-05-07T22:27:17.716Z,58.20
2019-05-07T22:29:47.450Z,60.88
2019-05-07T22:32:34.996Z,65.95
2019-05-07T22:35:17.740Z,61.92
2019-05-07T22:37:48.726Z,64.75
2019-05-07T22:40:22.966Z,67.22
2019-05-07T22:42:54.205Z,59.80
2019-05-07T22:45:23.794Z,68.80
2019-05-07T22:47:53.516Z,80.42
2019-05-07T22:50:23.120Z,91.53
2019-05-07T22:52:54.414Z,82.95
2019-05-07T22:55:23.794Z,69.90
2019-05-07T22:58:00.692Z,59.95
2019-05-07T23:00:42.696Z,54.48
2019-05-07T23:03:13.282Z,54.98
2019-05-07T23:05:44.842Z,54.70
2019-05-07T23:08:15.186Z,57.58
2019-05-07T23:10:44.803Z,59.35
2019-05-07T23:13:14.876Z,63.30
2019-05-07T23:15:44.588Z,69.55
2019-05-07T23:18:14.312Z,62.05
2019-05-07T23:20:43.940Z,63.40
2019-05-07T23:23:14.702Z,63.65
2019-05-07T23:25:44.476Z,62.90
2019-05-07T23:28:14.470Z,69.58
2019-05-07T23:30:44.407Z,64.72
2019-05-07T23:33:14.216Z,63.10
2019-05-07T23:35:43.791Z,71.90
2019-05-07T23:38:15.897Z,64.05
2019-05-07T23:41:02.132Z,62.10
2019-05-07T23:43:32.829Z,64.67
2019-05-07T23:46:02.309Z,64.75
2019-05-07T23:48:32.321Z,66.95
2019-05-07T23:51:02.301Z,74.82
2019-05-07T23:53:32.992Z,76.12
2019-05-07T23:56:02.881Z,76.80
2019-05-07T23:58:32.753Z,75.90
