createdAt,value
2022-10-18T00:00:27.028Z,98125.91
2022-10-18T00:02:54.722Z,98128.53
2022-10-18T00:05:23.680Z,98126.19
2022-10-18T00:07:50.886Z,98122.00
2022-10-18T00:10:18.525Z,98122.91
2022-10-18T00:15:14.781Z,98118.03
2022-10-18T00:17:42.572Z,98118.16
2022-10-18T00:20:11.563Z,98115.78
2022-10-18T00:22:41.454Z,98113.19
2022-10-18T00:25:10.243Z,98102.06
2022-10-18T00:27:38.087Z,98108.94
2022-10-18T00:30:06.559Z,98113.31
2022-10-18T00:32:37.303Z,98108.25
2022-10-18T00:35:05.149Z,98100.72
2022-10-18T00:37:33.052Z,98099.03
2022-10-18T00:40:02.732Z,98100.00
2022-10-18T00:42:32.411Z,98096.78
2022-10-18T00:45:21.759Z,98098.59
2022-10-18T00:47:53.955Z,98104.72
2022-10-18T00:50:23.677Z,98100.41
2022-10-18T00:52:54.400Z,98097.88
2022-10-18T00:55:24.161Z,98086.72
2022-10-18T00:57:52.217Z,98092.00
2022-10-18T01:00:20.586Z,98100.63
2022-10-18T01:02:48.791Z,98091.25
2022-10-18T01:05:18.975Z,98090.34
2022-10-18T01:08:15.249Z,98074.88
2022-10-18T01:10:54.899Z,98071.59
2022-10-18T01:13:40.337Z,98083.72
2022-10-18T01:16:18.682Z,98070.91
2022-10-18T01:18:53.762Z,98066.66
2022-10-18T01:21:33.560Z,98062.63
2022-10-18T01:24:46.561Z,98062.63
2022-10-18T01:27:55.010Z,98060.34
2022-10-18T01:30:39.995Z,98057.81
2022-10-18T01:33:17.884Z,98062.31
2022-10-18T01:35:51.830Z,98045.16
2022-10-18T01:38:21.254Z,98040.78
2022-10-18T01:40:51.361Z,98046.00
2022-10-18T01:43:24.005Z,98044.31
2022-10-18T01:45:55.667Z,98052.94
2022-10-18T01:48:23.485Z,98048.72
2022-10-18T01:50:52.633Z,98046.31
2022-10-18T01:53:29.748Z,98050.69
2022-10-18T01:56:23.850Z,98030.94
2022-10-18T01:59:13.460Z,98037.06
2022-10-18T02:01:52.470Z,98028.47
2022-10-18T02:04:30.580Z,98026.84
2022-10-18T02:07:05.096Z,98031.34
2022-10-18T02:09:38.386Z,98021.97
2022-10-18T02:12:10.952Z,98025.47
2022-10-18T02:14:40.096Z,98019.56
2022-10-18T02:17:13.105Z,98030.03
2022-10-18T02:19:44.175Z,98025.81
2022-10-18T02:22:13.258Z,98024.13
2022-10-18T02:24:45.283Z,98023.31
2022-10-18T02:27:14.474Z,98026.06
2022-10-18T02:29:43.471Z,98021.91
2022-10-18T02:32:19.289Z,98021.97
2022-10-18T02:34:53.761Z,98019.31
2022-10-18T02:37:21.782Z,98014.19
2022-10-18T02:39:51.869Z,98016.91
2022-10-18T02:42:21.138Z,98017.75
2022-10-18T02:44:48.454Z,98024.63
2022-10-18T02:47:17.264Z,98018.66
2022-10-18T02:49:44.227Z,98016.16
2022-10-18T02:52:11.681Z,98013.75
2022-10-18T02:54:38.648Z,98017.22
2022-10-18T02:57:06.388Z,98005.09
2022-10-18T02:59:33.907Z,98008.63
2022-10-18T03:02:01.404Z,98009.63
2022-10-18T03:04:30.569Z,98004.56
2022-10-18T03:06:58.083Z,98019.28
2022-10-18T03:09:25.922Z,97999.44
2022-10-18T03:11:53.457Z,98015.00
2022-10-18T03:14:21.104Z,98015.91
2022-10-18T03:16:48.321Z,98015.84
2022-10-18T03:19:15.661Z,98015.91
2022-10-18T03:21:45.767Z,98010.72
2022-10-18T03:24:12.970Z,98007.22
2022-10-18T03:26:40.554Z,98017.66
2022-10-18T03:29:08.047Z,98013.47
2022-10-18T03:31:35.192Z,98020.41
2022-10-18T03:34:02.405Z,98011.81
2022-10-18T03:36:29.597Z,98016.31
2022-10-18T03:38:59.029Z,98015.53
2022-10-18T03:41:26.103Z,98013.97
2022-10-18T03:43:53.082Z,98009.66
2022-10-18T03:46:20.649Z,98005.47
2022-10-18T03:48:48.127Z,98015.72
2022-10-18T03:51:15.432Z,98016.56
2022-10-18T03:53:43.207Z,98014.13
2022-10-18T03:56:12.661Z,98014.13
2022-10-18T03:58:39.845Z,98009.00
2022-10-18T04:01:07.335Z,97998.63
2022-10-18T04:03:35.394Z,98002.16
2022-10-18T04:06:03.266Z,98003.09
2022-10-18T04:08:30.772Z,98004.06
2022-10-18T04:10:58.396Z,97996.22
2022-10-18T04:13:27.755Z,97995.44
2022-10-18T04:15:54.788Z,97999.88
2022-10-18T04:18:22.470Z,97993.09
2022-10-18T04:20:49.496Z,97995.75
2022-10-18T04:23:17.274Z,97998.47
2022-10-18T04:25:44.469Z,97990.88
2022-10-18T04:28:11.971Z,97998.66
2022-10-18T04:30:42.063Z,97996.13
2022-10-18T04:33:09.522Z,97997.06
2022-10-18T04:35:37.094Z,98000.53
2022-10-18T04:38:04.982Z,97991.81
2022-10-18T04:40:32.463Z,97997.06
2022-10-18T04:42:59.993Z,97998.75
2022-10-18T04:45:27.352Z,97996.28
2022-10-18T04:47:56.337Z,97996.28
2022-10-18T04:50:23.849Z,97993.75
2022-10-18T04:52:51.678Z,98000.81
2022-10-18T04:55:19.189Z,97997.31
2022-10-18T04:57:47.344Z,98002.53
2022-10-18T05:00:15.848Z,98005.16
2022-10-18T05:02:43.815Z,97995.63
2022-10-18T05:05:14.465Z,97998.34
2022-10-18T05:07:41.922Z,97994.16
2022-10-18T05:10:10.080Z,98002.00
2022-10-18T05:12:37.574Z,97996.75
2022-10-18T05:15:05.635Z,97992.59
2022-10-18T05:17:32.814Z,97995.19
2022-10-18T05:20:00.254Z,97995.13
2022-10-18T05:22:29.671Z,97990.00
2022-10-18T05:24:57.124Z,97994.53
2022-10-18T05:27:24.297Z,97988.44
2022-10-18T05:29:51.497Z,97992.81
2022-10-18T05:32:18.746Z,97991.22
2022-10-18T05:34:45.863Z,97991.09
2022-10-18T05:37:12.815Z,97987.69
2022-10-18T05:39:41.094Z,97989.41
2022-10-18T05:42:08.588Z,97986.84
2022-10-18T05:44:35.554Z,97990.47
2022-10-18T05:47:02.899Z,97970.53
2022-10-18T05:49:30.632Z,97981.69
2022-10-18T05:51:58.221Z,97986.03
2022-10-18T05:54:26.117Z,97986.75
2022-10-18T05:56:56.135Z,97987.41
2022-10-18T05:59:23.399Z,97977.94
2022-10-18T06:01:50.858Z,97986.56
2022-10-18T06:04:18.136Z,97976.97
2022-10-18T06:06:45.614Z,97977.72
2022-10-18T06:09:13.413Z,97977.66
2022-10-18T06:11:40.565Z,97977.66
2022-10-18T06:14:11.075Z,97980.13
2022-10-18T06:16:38.548Z,97985.19
2022-10-18T06:19:05.660Z,97970.47
2022-10-18T06:21:33.073Z,97982.44
2022-10-18T06:24:00.780Z,97978.00
2022-10-18T06:26:28.996Z,97996.88
2022-10-18T06:28:56.418Z,97994.22
2022-10-18T06:31:26.067Z,97993.09
2022-10-18T06:33:54.005Z,97999.81
2022-10-18T06:36:22.312Z,97990.91
2022-10-18T06:38:49.611Z,97999.22
2022-10-18T06:41:17.591Z,98003.28
2022-10-18T06:43:49.249Z,97996.97
2022-10-18T06:46:16.407Z,98000.97
2022-10-18T06:48:47.212Z,98008.56
2022-10-18T06:51:14.751Z,98005.66
2022-10-18T06:53:44.537Z,98008.06
2022-10-18T06:56:26.030Z,98009.44
2022-10-18T06:58:53.039Z,98009.31
2022-10-18T07:01:20.654Z,97996.06
2022-10-18T07:03:52.350Z,98007.03
2022-10-18T07:06:20.618Z,98007.63
2022-10-18T07:08:49.094Z,98006.56
2022-10-18T07:11:18.614Z,98011.56
2022-10-18T07:13:46.033Z,98007.06
2022-10-18T07:16:18.093Z,97999.94
2022-10-18T07:18:49.473Z,98001.41
2022-10-18T07:21:19.205Z,97995.31
2022-10-18T07:23:47.080Z,98001.06
2022-10-18T07:26:17.106Z,97988.72
2022-10-18T07:28:46.014Z,97995.31
2022-10-18T07:31:13.823Z,97986.56
2022-10-18T07:33:41.255Z,97994.16
2022-10-18T07:36:13.262Z,97991.34
2022-10-18T07:38:41.440Z,97999.56
2022-10-18T07:41:12.171Z,97984.88
2022-10-18T07:43:42.895Z,97985.44
2022-10-18T07:46:10.107Z,97979.94
2022-10-18T07:48:37.195Z,97988.91
2022-10-18T07:51:05.005Z,97994.91
2022-10-18T07:53:34.103Z,97983.28
2022-10-18T07:56:05.851Z,97971.75
2022-10-18T07:58:35.884Z,97991.44
2022-10-18T08:01:03.826Z,97977.44
2022-10-18T08:03:31.033Z,97981.28
2022-10-18T08:05:58.687Z,97974.09
2022-10-18T08:08:27.021Z,97968.53
2022-10-18T08:11:01.739Z,97972.59
2022-10-18T08:13:29.684Z,97980.88
2022-10-18T08:16:00.472Z,97978.66
2022-10-18T08:18:27.984Z,97971.47
2022-10-18T08:20:55.007Z,97974.38
2022-10-18T08:23:22.117Z,97983.34
2022-10-18T08:25:49.302Z,97976.56
2022-10-18T08:28:18.499Z,97988.28
2022-10-18T08:30:45.786Z,97976.63
2022-10-18T08:33:13.136Z,97976.13
2022-10-18T08:35:40.488Z,97977.56
2022-10-18T08:38:07.550Z,97973.63
2022-10-18T08:40:35.578Z,97975.13
2022-10-18T08:43:11.379Z,97983.03
2022-10-18T08:45:42.950Z,97976.00
2022-10-18T08:48:20.667Z,97975.75
2022-10-18T08:50:50.441Z,97976.16
2022-10-18T08:53:24.315Z,97970.69
2022-10-18T08:55:58.221Z,97960.75
2022-10-18T08:58:30.260Z,97958.69
2022-10-18T09:01:07.330Z,97957.66
2022-10-18T09:03:53.758Z,97955.81
2022-10-18T09:06:29.279Z,97951.25
2022-10-18T09:09:20.459Z,97950.69
2022-10-18T09:12:01.895Z,97944.63
2022-10-18T09:14:48.486Z,97940.28
2022-10-18T09:17:28.536Z,97942.28
2022-10-18T09:20:12.307Z,97935.50
2022-10-18T09:22:51.656Z,97939.19
2022-10-18T09:25:21.863Z,97930.03
2022-10-18T09:27:54.714Z,97926.97
2022-10-18T09:30:41.741Z,97926.88
2022-10-18T09:33:24.760Z,97913.63
2022-10-18T09:35:58.238Z,97908.03
2022-10-18T09:38:29.373Z,97905.69
2022-10-18T09:41:00.940Z,97912.44
2022-10-18T09:43:40.295Z,97902.31
2022-10-18T09:46:09.109Z,97904.66
2022-10-18T09:48:47.272Z,97907.56
2022-10-18T09:51:17.216Z,97902.88
2022-10-18T09:53:54.915Z,97899.34
2022-10-18T09:56:28.307Z,97896.38
2022-10-18T09:58:56.295Z,97910.94
2022-10-18T10:01:26.667Z,97898.13
2022-10-18T10:03:57.182Z,97898.28
2022-10-18T10:06:27.333Z,97891.41
2022-10-18T10:09:00.002Z,97906.63
2022-10-18T10:11:35.498Z,97889.78
2022-10-18T10:14:13.344Z,97903.88
2022-10-18T10:16:48.169Z,97896.16
2022-10-18T10:19:20.803Z,97883.28
2022-10-18T10:21:50.592Z,97874.00
2022-10-18T10:24:28.932Z,97875.47
2022-10-18T10:27:04.270Z,97867.72
2022-10-18T10:30:04.254Z,97870.97
2022-10-18T10:32:45.924Z,97865.22
2022-10-18T10:35:41.499Z,97871.94
2022-10-18T10:38:25.036Z,97870.28
2022-10-18T10:40:52.458Z,97869.75
2022-10-18T10:43:40.228Z,97865.78
2022-10-18T10:46:10.727Z,97854.97
2022-10-18T10:48:48.205Z,97858.84
2022-10-18T10:51:28.193Z,97848.44
2022-10-18T10:54:00.255Z,97842.75
2022-10-18T10:56:30.192Z,97835.91
2022-10-18T10:59:02.655Z,97833.59
2022-10-18T11:01:32.442Z,97835.56
2022-10-18T11:04:01.715Z,97836.75
2022-10-18T11:06:54.501Z,97828.34
2022-10-18T11:09:36.797Z,97828.63
2022-10-18T11:12:14.873Z,97830.88
2022-10-18T11:14:45.974Z,97805.84
2022-10-18T11:17:22.631Z,97805.03
2022-10-18T11:20:17.766Z,97795.88
2022-10-18T11:22:58.153Z,97790.50
2022-10-18T11:25:34.056Z,97792.69
2022-10-18T11:28:06.578Z,97791.28
2022-10-18T11:30:50.084Z,97787.94
2022-10-18T11:33:50.015Z,97789.50
2022-10-18T11:36:24.840Z,97774.78
2022-10-18T11:38:58.428Z,97773.03
2022-10-18T11:41:31.868Z,97768.22
2022-10-18T11:44:03.321Z,97769.66
2022-10-18T11:46:47.848Z,97766.91
2022-10-18T11:49:42.502Z,97768.09
2022-10-18T11:52:19.507Z,97769.41
2022-10-18T11:55:04.259Z,97764.41
2022-10-18T11:57:42.569Z,97760.34
2022-10-18T12:00:23.020Z,97756.50
2022-10-18T12:03:12.102Z,97761.16
2022-10-18T12:05:41.788Z,97754.84
2022-10-18T12:08:12.668Z,97753.50
2022-10-18T12:11:03.479Z,97743.19
2022-10-18T12:13:39.509Z,97742.81
2022-10-18T12:16:10.107Z,97736.94
2022-10-18T12:18:48.883Z,97737.84
2022-10-18T12:21:26.247Z,97732.69
2022-10-18T12:24:00.474Z,97723.34
2022-10-18T12:26:31.469Z,97715.44
2022-10-18T12:29:15.990Z,97714.81
2022-10-18T12:31:48.370Z,97718.75
2022-10-18T12:34:28.636Z,97712.50
2022-10-18T12:37:08.289Z,97712.00
2022-10-18T12:39:50.446Z,97709.72
2022-10-18T12:42:33.319Z,97693.13
2022-10-18T12:45:06.753Z,97707.47
2022-10-18T12:47:34.983Z,97698.75
2022-10-18T12:50:07.579Z,97695.03
2022-10-18T12:52:35.146Z,97697.97
2022-10-18T12:55:30.920Z,97700.91
2022-10-18T12:58:25.877Z,97694.97
2022-10-18T13:00:55.865Z,97693.38
2022-10-18T13:03:51.781Z,97692.00
2022-10-18T13:06:19.484Z,97679.97
2022-10-18T13:08:47.327Z,97689.28
2022-10-18T13:11:35.378Z,97685.25
2022-10-18T13:14:33.822Z,97683.63
2022-10-18T13:17:12.165Z,97686.28
2022-10-18T13:20:07.778Z,97690.59
2022-10-18T13:23:01.373Z,97687.69
2022-10-18T13:25:34.647Z,97681.19
2022-10-18T13:28:16.267Z,97688.56
2022-10-18T13:30:56.164Z,97675.38
2022-10-18T13:33:38.349Z,97682.31
2022-10-18T13:36:07.928Z,97671.47
2022-10-18T13:38:43.387Z,97681.06
2022-10-18T13:41:15.399Z,97671.22
2022-10-18T13:44:23.191Z,97678.19
2022-10-18T13:47:41.529Z,97681.25
2022-10-18T13:50:46.467Z,97683.75
2022-10-18T13:53:44.908Z,97679.75
2022-10-18T13:56:52.655Z,97662.22
2022-10-18T13:59:51.236Z,97668.19
2022-10-18T14:02:55.046Z,97663.91
2022-10-18T14:05:47.987Z,97656.41
2022-10-18T14:08:20.427Z,97668.22
2022-10-18T14:11:03.145Z,97673.91
2022-10-18T14:13:40.008Z,97672.81
2022-10-18T14:16:27.066Z,97669.06
2022-10-18T14:19:05.775Z,97661.13
2022-10-18T14:21:38.948Z,97658.34
2022-10-18T14:24:20.666Z,97657.94
2022-10-18T14:26:48.209Z,97671.69
2022-10-18T14:29:20.442Z,97661.28
2022-10-18T14:31:53.915Z,97661.97
2022-10-18T14:34:22.905Z,97648.22
2022-10-18T14:36:50.745Z,97663.38
2022-10-18T14:39:21.759Z,97662.66
2022-10-18T14:41:51.518Z,97666.81
2022-10-18T14:44:22.112Z,97676.84
2022-10-18T14:46:51.733Z,97667.94
2022-10-18T14:49:20.418Z,97666.41
2022-10-18T14:51:53.443Z,97662.09
2022-10-18T14:54:27.505Z,97672.66
2022-10-18T14:56:59.679Z,97663.19
2022-10-18T14:59:29.752Z,97666.25
2022-10-18T15:01:59.670Z,97667.91
2022-10-18T15:04:28.835Z,97664.72
2022-10-18T15:06:59.359Z,97670.00
2022-10-18T15:11:55.908Z,97659.13
2022-10-18T15:14:24.696Z,97649.00
2022-10-18T15:16:56.790Z,97647.72
2022-10-18T15:19:31.352Z,97644.81
2022-10-18T15:25:11.664Z,97651.16
2022-10-18T15:27:43.585Z,97656.13
2022-10-18T15:30:18.412Z,97658.72
2022-10-18T15:32:52.638Z,97661.91
2022-10-18T15:35:26.587Z,97655.88
2022-10-18T15:37:57.698Z,97666.25
2022-10-18T15:40:36.354Z,97668.97
2022-10-18T15:43:28.185Z,97657.50
2022-10-18T15:46:00.097Z,97654.97
2022-10-18T15:48:34.120Z,97647.97
2022-10-18T15:51:03.236Z,97660.22
2022-10-18T15:53:54.424Z,97650.84
2022-10-18T15:56:33.544Z,97658.66
2022-10-18T15:59:02.356Z,97645.44
2022-10-18T16:01:36.625Z,97652.53
2022-10-18T16:04:08.543Z,97651.25
2022-10-18T16:06:36.248Z,97655.91
2022-10-18T16:09:05.481Z,97655.84
2022-10-18T16:11:33.885Z,97655.00
2022-10-18T16:14:01.105Z,97648.81
2022-10-18T16:16:29.658Z,97655.06
2022-10-18T16:18:57.515Z,97656.72
2022-10-18T16:21:28.658Z,97666.09
2022-10-18T16:23:56.166Z,97671.56
2022-10-18T16:26:26.316Z,97661.53
2022-10-18T16:28:54.634Z,97669.16
2022-10-18T16:31:25.310Z,97670.97
2022-10-18T16:33:53.797Z,97678.84
2022-10-18T16:36:23.090Z,97679.75
2022-10-18T16:38:50.408Z,97682.03
2022-10-18T16:41:18.276Z,97683.22
2022-10-18T16:43:48.309Z,97691.66
2022-10-18T16:46:17.848Z,97693.66
2022-10-18T16:48:46.593Z,97689.63
2022-10-18T16:51:14.330Z,97698.53
2022-10-18T16:53:42.148Z,97699.00
2022-10-18T16:56:14.689Z,97702.91
2022-10-18T16:58:42.837Z,97696.56
2022-10-18T17:01:14.211Z,97703.09
2022-10-18T17:03:41.696Z,97714.03
2022-10-18T17:06:15.796Z,97703.41
2022-10-18T17:08:43.479Z,97702.16
2022-10-18T17:11:13.456Z,97705.00
2022-10-18T17:13:41.815Z,97712.28
2022-10-18T17:16:23.792Z,97711.88
2022-10-18T17:18:51.276Z,97712.94
2022-10-18T17:21:20.066Z,97720.63
2022-10-18T17:23:47.696Z,97721.56
2022-10-18T17:26:28.273Z,97728.81
2022-10-18T17:28:59.926Z,97723.91
2022-10-18T17:31:31.511Z,97722.88
2022-10-18T17:33:59.519Z,97731.78
2022-10-18T17:36:28.949Z,97732.91
2022-10-18T17:38:57.875Z,97720.75
2022-10-18T17:41:26.025Z,97724.41
2022-10-18T17:43:55.388Z,97736.06
2022-10-18T17:46:24.197Z,97733.13
2022-10-18T17:48:58.737Z,97723.94
2022-10-18T17:51:29.077Z,97724.16
2022-10-18T17:53:57.827Z,97727.81
2022-10-18T17:56:25.536Z,97734.22
2022-10-18T17:58:54.529Z,97730.13
2022-10-18T18:01:24.297Z,97720.69
2022-10-18T18:03:58.579Z,97718.16
2022-10-18T18:06:28.351Z,97714.31
2022-10-18T18:08:57.349Z,97716.28
2022-10-18T18:11:26.088Z,97717.25
2022-10-18T18:13:56.390Z,97713.03
2022-10-18T18:16:28.036Z,97719.53
2022-10-18T18:19:00.451Z,97709.47
2022-10-18T18:21:29.276Z,97703.31
2022-10-18T18:23:57.917Z,97701.63
2022-10-18T18:26:26.917Z,97706.13
2022-10-18T18:28:59.743Z,97701.94
2022-10-18T18:31:30.841Z,97701.50
2022-10-18T18:34:04.258Z,97701.00
2022-10-18T18:36:33.258Z,97698.59
2022-10-18T18:39:02.078Z,97705.56
2022-10-18T18:41:31.317Z,97697.81
2022-10-18T18:44:03.335Z,97699.00
2022-10-18T18:46:39.062Z,97696.47
2022-10-18T18:49:14.828Z,97690.38
2022-10-18T18:51:43.258Z,97699.50
2022-10-18T18:54:12.406Z,97698.03
2022-10-18T18:56:44.853Z,97700.63
2022-10-18T18:59:15.077Z,97692.88
2022-10-18T19:01:43.821Z,97698.44
2022-10-18T19:04:14.349Z,97701.16
2022-10-18T19:06:44.115Z,97690.25
2022-10-18T19:09:14.616Z,97692.88
2022-10-18T19:11:45.577Z,97682.78
2022-10-18T19:14:15.046Z,97693.34
2022-10-18T19:16:48.339Z,97685.91
2022-10-18T19:19:23.081Z,97687.03
2022-10-18T19:21:54.565Z,97689.53
2022-10-18T19:24:24.677Z,97693.00
2022-10-18T19:26:55.836Z,97686.50
2022-10-18T19:29:26.056Z,97692.22
2022-10-18T19:31:56.580Z,97692.31
2022-10-18T19:34:28.962Z,97692.53
2022-10-18T19:36:57.818Z,97690.81
2022-10-18T19:39:28.168Z,97688.50
2022-10-18T19:41:58.685Z,97684.34
2022-10-18T19:44:29.271Z,97680.03
2022-10-18T19:46:57.950Z,97680.13
2022-10-18T19:49:27.997Z,97682.94
2022-10-18T19:51:57.262Z,97679.59
2022-10-18T19:54:26.466Z,97680.19
2022-10-18T19:56:54.698Z,97680.47
2022-10-18T19:59:23.438Z,97689.34
2022-10-18T20:01:51.917Z,97699.06
2022-10-18T20:04:20.565Z,97696.84
2022-10-18T20:06:51.096Z,97697.13
2022-10-18T20:09:20.635Z,97699.72
2022-10-18T20:11:48.296Z,97686.97
2022-10-18T20:14:15.857Z,97694.78
2022-10-18T20:16:43.065Z,97688.06
2022-10-18T20:19:10.897Z,97696.00
2022-10-18T20:21:38.757Z,97694.44
2022-10-18T20:24:08.864Z,97691.94
2022-10-18T20:26:36.639Z,97686.03
2022-10-18T20:29:04.930Z,97690.72
2022-10-18T20:31:34.035Z,97689.13
2022-10-18T20:34:04.017Z,97687.56
2022-10-18T20:36:32.085Z,97683.63
2022-10-18T20:39:00.710Z,97688.22
2022-10-18T20:41:32.256Z,97686.06
2022-10-18T20:44:01.240Z,97690.44
2022-10-18T20:46:31.144Z,97690.34
2022-10-18T20:48:58.448Z,97699.56
2022-10-18T20:51:26.429Z,97698.44
2022-10-18T20:53:54.251Z,97703.84
2022-10-18T20:56:23.050Z,97704.72
2022-10-18T20:58:53.976Z,97700.22
2022-10-18T21:01:23.171Z,97687.25
2022-10-18T21:03:52.296Z,97691.84
2022-10-18T21:06:21.403Z,97692.03
2022-10-18T21:08:53.279Z,97695.47
2022-10-18T21:11:20.350Z,97683.91
2022-10-18T21:13:51.637Z,97685.03
2022-10-18T21:16:19.430Z,97683.53
2022-10-18T21:18:47.173Z,97682.84
2022-10-18T21:21:16.307Z,97678.66
2022-10-18T21:23:44.194Z,97679.59
2022-10-18T21:26:14.843Z,97677.25
2022-10-18T21:28:42.150Z,97671.66
2022-10-18T21:31:14.084Z,97677.88
2022-10-18T21:33:41.597Z,97670.88
2022-10-18T21:36:09.022Z,97670.16
2022-10-18T21:38:36.319Z,97665.03
2022-10-18T21:41:08.630Z,97669.50
2022-10-18T21:43:36.810Z,97670.44
2022-10-18T21:46:04.034Z,97674.91
2022-10-18T21:48:32.503Z,97666.66
2022-10-18T21:51:03.897Z,97654.16
2022-10-18T21:53:31.594Z,97668.34
2022-10-18T21:56:05.642Z,97657.13
2022-10-18T21:58:33.119Z,97658.72
2022-10-18T22:01:00.588Z,97659.56
2022-10-18T22:03:27.635Z,97660.59
2022-10-18T22:06:00.670Z,97650.16
2022-10-18T22:08:27.797Z,97643.00
2022-10-18T22:10:54.846Z,97651.56
2022-10-18T22:13:21.818Z,97650.25
2022-10-18T22:15:49.319Z,97639.41
2022-10-18T22:18:16.779Z,97632.63
2022-10-18T22:20:52.988Z,97649.84
2022-10-18T22:23:21.451Z,97646.31
2022-10-18T22:25:48.896Z,97654.06
2022-10-18T22:28:16.331Z,97633.47
2022-10-18T22:30:43.337Z,97632.63
2022-10-18T22:33:10.382Z,97646.31
2022-10-18T22:35:37.333Z,97642.78
2022-10-18T22:38:04.292Z,97639.41
2022-10-18T22:40:32.888Z,97641.19
2022-10-18T22:43:00.028Z,97645.09
2022-10-18T22:45:27.050Z,97642.75
2022-10-18T22:47:54.373Z,97642.94
2022-10-18T22:50:21.320Z,97641.16
2022-10-18T22:52:50.515Z,97635.28
2022-10-18T22:55:20.068Z,97636.31
2022-10-18T22:57:48.682Z,97625.88
2022-10-18T23:00:15.892Z,97630.19
2022-10-18T23:02:42.865Z,97625.69
2022-10-18T23:05:10.191Z,97614.44
2022-10-18T23:07:37.178Z,97615.38
2022-10-18T23:10:04.627Z,97609.41
2022-10-18T23:12:31.897Z,97606.97
2022-10-18T23:15:00.916Z,97611.34
2022-10-18T23:17:28.071Z,97609.75
2022-10-18T23:19:55.229Z,97598.56
2022-10-18T23:22:22.479Z,97602.22
2022-10-18T23:24:49.446Z,97601.44
2022-10-18T23:27:16.362Z,97607.69
2022-10-18T23:29:43.558Z,97603.38
2022-10-18T23:32:12.037Z,97613.91
2022-10-18T23:34:39.188Z,97623.41
2022-10-18T23:37:06.152Z,97614.91
2022-10-18T23:39:33.196Z,97625.31
2022-10-18T23:42:00.231Z,97627.75
2022-10-18T23:44:27.142Z,97639.13
2022-10-18T23:46:54.642Z,97637.25
2022-10-18T23:49:23.027Z,97639.13
2022-10-18T23:51:50.207Z,97646.94
2022-10-18T23:54:17.258Z,97646.09
2022-10-18T23:56:44.217Z,97648.53
2022-10-18T23:59:11.241Z,97656.84
