createdAt,value
2015-11-28T00:00:04.933Z,-8.78
2015-11-28T00:00:17.308Z,-8.74
2015-11-28T00:00:29.683Z,-8.78
2015-11-28T00:00:42.058Z,-8.77
2015-11-28T00:00:54.420Z,-8.78
2015-11-28T00:01:06.779Z,-8.77
2015-11-28T00:01:19.139Z,-8.78
2015-11-28T00:01:31.514Z,-8.78
2015-11-28T00:01:43.873Z,-8.78
2015-11-28T00:01:56.267Z,-8.83
2015-11-28T00:02:08.642Z,-8.83
2015-11-28T00:02:21.017Z,-8.83
2015-11-28T00:02:33.392Z,-8.9
2015-11-28T00:02:45.751Z,-8.8
2015-11-28T00:02:58.113Z,-8.81
2015-11-28T00:03:10.488Z,-8.9
2015-11-28T00:03:22.847Z,-8.8
2015-11-28T00:03:35.191Z,-8.94
2015-11-28T00:03:47.534Z,-8.87
2015-11-28T00:03:59.928Z,-8.9
2015-11-28T00:04:12.350Z,-8.91
2015-11-28T00:04:24.803Z,-8.94
2015-11-28T00:04:37.147Z,-8.9
2015-11-28T00:04:49.506Z,-8.83
2015-11-28T00:05:01.869Z,-8.84
2015-11-28T00:05:14.228Z,-8.88
2015-11-28T00:05:26.587Z,-8.86
2015-11-28T00:05:39.040Z,-8.84
2015-11-28T00:05:51.384Z,-8.76
2015-11-28T00:06:03.778Z,-8.77
2015-11-28T00:06:16.153Z,-8.8
2015-11-28T00:06:28.528Z,-8.83
2015-11-28T00:06:40.950Z,-8.76
2015-11-28T00:06:53.309Z,-8.78
2015-11-28T00:07:05.656Z,-8.77
2015-11-28T00:07:18.015Z,-8.76
2015-11-28T00:07:30.390Z,-8.77
2015-11-28T00:07:42.750Z,-8.76
2015-11-28T00:07:55.109Z,-8.81
2015-11-28T00:08:07.486Z,-8.78
2015-11-28T00:08:19.861Z,-8.83
2015-11-28T00:08:32.220Z,-8.83
2015-11-28T00:08:44.595Z,-8.8
2015-11-28T00:08:56.252Z,-8.8
2015-11-28T00:09:08.614Z,-8.8
2015-11-28T00:09:20.973Z,-8.8
2015-11-28T00:09:33.333Z,-8.78
2015-11-28T00:09:45.692Z,-8.78
2015-11-28T00:09:58.067Z,-8.81
2015-11-28T00:10:10.539Z,-8.8
2015-11-28T00:10:22.992Z,-8.81
2015-11-28T00:10:35.351Z,-8.83
2015-11-28T00:10:47.726Z,-8.77
2015-11-28T00:11:00.086Z,-8.77
2015-11-28T00:11:12.448Z,-8.8
2015-11-28T00:11:24.807Z,-8.8
2015-11-28T00:11:37.151Z,-8.8
2015-11-28T00:11:49.511Z,-8.76
2015-11-28T00:12:01.948Z,-8.77
2015-11-28T00:12:14.357Z,-8.78
2015-11-28T00:12:26.764Z,-8.69
2015-11-28T00:12:39.123Z,-8.84
2015-11-28T00:12:51.467Z,-8.78
2015-11-28T00:13:03.826Z,-8.78
2015-11-28T00:13:16.172Z,-8.78
2015-11-28T00:13:28.609Z,-8.8
2015-11-28T00:13:40.984Z,-8.77
2015-11-28T00:13:53.344Z,-8.69
2015-11-28T00:14:05.719Z,-8.74
2015-11-28T00:14:18.097Z,-8.8
2015-11-28T00:14:30.472Z,-8.8
2015-11-28T00:14:42.675Z,-8.77
2015-11-28T00:14:55.034Z,-8.8
2015-11-28T00:15:07.487Z,-8.76
2015-11-28T00:15:19.880Z,-8.74
2015-11-28T00:15:32.067Z,-8.63
2015-11-28T00:15:44.442Z,-8.65
2015-11-28T00:15:56.802Z,-8.81
2015-11-28T00:16:09.177Z,-8.63
2015-11-28T00:16:21.617Z,-8.77
2015-11-28T00:16:34.055Z,-8.78
2015-11-28T00:16:46.414Z,-8.77
2015-11-28T00:16:58.774Z,-8.67
2015-11-28T00:17:11.149Z,-8.8
2015-11-28T00:17:23.573Z,-8.8
2015-11-28T00:17:35.995Z,-8.7
2015-11-28T00:17:48.355Z,-8.69
2015-11-28T00:18:00.730Z,-8.74
2015-11-28T00:18:13.105Z,-8.74
2015-11-28T00:18:25.483Z,-8.81
2015-11-28T00:18:37.858Z,-8.83
2015-11-28T00:18:50.233Z,-8.8
2015-11-28T00:19:02.592Z,-8.8
2015-11-28T00:19:14.936Z,-8.76
2015-11-28T00:19:27.297Z,-8.84
2015-11-28T00:19:39.657Z,-8.77
2015-11-28T00:19:52.016Z,-8.77
2015-11-28T00:20:04.391Z,-8.81
2015-11-28T00:20:16.766Z,-8.91
2015-11-28T00:20:29.207Z,-8.84
2015-11-28T00:20:41.614Z,-8.88
2015-11-28T00:20:53.973Z,-8.86
2015-11-28T00:21:06.332Z,-8.9
2015-11-28T00:21:18.676Z,-8.95
2015-11-28T00:21:31.038Z,-8.87
2015-11-28T00:21:43.413Z,-8.99
2015-11-28T00:21:55.772Z,-8.99
2015-11-28T00:22:08.147Z,-8.98
2015-11-28T00:22:20.569Z,-8.96
2015-11-28T00:22:32.994Z,-8.99
2015-11-28T00:22:45.337Z,-8.99
2015-11-28T00:22:57.697Z,-8.99
2015-11-28T00:23:10.056Z,-8.95
2015-11-28T00:23:22.416Z,-8.96
2015-11-28T00:23:34.808Z,-9.02
2015-11-28T00:23:47.105Z,-9.04
2015-11-28T00:23:59.464Z,-9.06
2015-11-28T00:24:11.855Z,-9.13
2015-11-28T00:24:24.246Z,-8.95
2015-11-28T00:24:36.609Z,-9.02
2015-11-28T00:24:48.953Z,-8.99
2015-11-28T00:25:01.297Z,-9.01
2015-11-28T00:25:13.656Z,-8.99
2015-11-28T00:25:26.000Z,-9.06
2015-11-28T00:25:38.345Z,-8.98
2015-11-28T00:25:50.736Z,-9.04
2015-11-28T00:26:03.189Z,-9.08
2015-11-28T00:26:15.580Z,-8.99
2015-11-28T00:26:27.955Z,-9.12
2015-11-28T00:26:39.598Z,-9.06
2015-11-28T00:26:51.958Z,-9.15
2015-11-28T00:27:04.317Z,-9.09
2015-11-28T00:27:16.677Z,-9.09
2015-11-28T00:27:29.036Z,-9.12
2015-11-28T00:27:41.397Z,-9.06
2015-11-28T00:27:53.819Z,-9.08
2015-11-28T00:28:06.257Z,-9.15
2015-11-28T00:28:18.491Z,-9.12
2015-11-28T00:28:30.866Z,-9.13
2015-11-28T00:28:43.214Z,-9.12
2015-11-28T00:28:55.573Z,-9.15
2015-11-28T00:29:08.011Z,-9.16
2015-11-28T00:29:20.417Z,-9.16
2015-11-28T00:29:32.776Z,-9.08
2015-11-28T00:29:45.138Z,-9.05
2015-11-28T00:29:57.513Z,-9.13
2015-11-28T00:30:09.888Z,-9.09
2015-11-28T00:30:22.263Z,-9.15
2015-11-28T00:30:34.653Z,-9.12
2015-11-28T00:30:47.016Z,-9.08
2015-11-28T00:30:59.375Z,-9.17
2015-11-28T00:31:11.734Z,-9.05
2015-11-28T00:31:24.094Z,-9.12
2015-11-28T00:31:36.453Z,-9.15
2015-11-28T00:31:48.800Z,-9.09
2015-11-28T00:32:01.175Z,-9.09
2015-11-28T00:32:13.581Z,-9.12
2015-11-28T00:32:25.972Z,-9.12
2015-11-28T00:32:38.331Z,-9.05
2015-11-28T00:32:50.677Z,-9.13
2015-11-28T00:33:03.099Z,-9.12
2015-11-28T00:33:15.443Z,-9.13
2015-11-28T00:33:27.818Z,-9.15
2015-11-28T00:33:40.161Z,-9.13
2015-11-28T00:33:52.539Z,-9.16
2015-11-28T00:34:04.914Z,-9.09
2015-11-28T00:34:17.305Z,-9.16
2015-11-28T00:34:29.664Z,-9.08
2015-11-28T00:34:42.024Z,-9.19
2015-11-28T00:34:54.386Z,-9.2
2015-11-28T00:35:06.824Z,-9.08
2015-11-28T00:35:19.245Z,-9.16
2015-11-28T00:35:31.605Z,-9.08
2015-11-28T00:35:43.949Z,-9.06
2015-11-28T00:35:56.327Z,-9.15
2015-11-28T00:36:08.717Z,-9.15
2015-11-28T00:36:21.092Z,-9.16
2015-11-28T00:36:33.561Z,-9.02
2015-11-28T00:36:45.920Z,-9.23
2015-11-28T00:36:58.282Z,-9.16
2015-11-28T00:37:10.641Z,-9.15
2015-11-28T00:37:23.000Z,-9.13
2015-11-28T00:37:35.360Z,-9.16
2015-11-28T00:37:47.719Z,-9.15
2015-11-28T00:38:00.097Z,-9.09
2015-11-28T00:38:12.566Z,-9.13
2015-11-28T00:38:24.941Z,-9.08
2015-11-28T00:38:37.300Z,-9.17
2015-11-28T00:38:49.660Z,-9.12
2015-11-28T00:39:02.022Z,-9.06
2015-11-28T00:39:14.381Z,-9.15
2015-11-28T00:39:26.756Z,-9.08
2015-11-28T00:39:39.116Z,-9.09
2015-11-28T00:39:51.475Z,-9.15
2015-11-28T00:40:03.868Z,-9.08
2015-11-28T00:40:16.243Z,-9.12
2015-11-28T00:40:28.633Z,-9.2
2015-11-28T00:40:41.071Z,-9.16
2015-11-28T00:40:53.430Z,-9.27
2015-11-28T00:41:05.090Z,-9.15
2015-11-28T00:41:17.449Z,-9.23
2015-11-28T00:41:29.793Z,-9.13
2015-11-28T00:41:42.152Z,-9.12
2015-11-28T00:41:54.558Z,-9.26
2015-11-28T00:42:06.936Z,-9.26
2015-11-28T00:42:19.327Z,-9.23
2015-11-28T00:42:31.686Z,-9.27
2015-11-28T00:42:44.046Z,-9.26
2015-11-28T00:42:56.405Z,-9.26
2015-11-28T00:43:08.752Z,-9.26
2015-11-28T00:43:21.111Z,-9.27
2015-11-28T00:43:33.471Z,-9.22
2015-11-28T00:43:45.908Z,-9.33
2015-11-28T00:43:58.330Z,-9.2
2015-11-28T00:44:10.707Z,-9.19
2015-11-28T00:44:23.082Z,-9.25
2015-11-28T00:44:34.738Z,-9.2
2015-11-28T00:44:47.098Z,-9.27
2015-11-28T00:44:59.473Z,-9.25
2015-11-28T00:45:11.882Z,-9.16
2015-11-28T00:45:24.272Z,-9.22
2015-11-28T00:45:36.632Z,-9.25
2015-11-28T00:45:48.991Z,-9.2
2015-11-28T00:46:01.382Z,-9.26
2015-11-28T00:46:13.775Z,-9.31
2015-11-28T00:46:26.135Z,-9.27
2015-11-28T00:46:38.510Z,-9.27
2015-11-28T00:46:50.885Z,-9.22
2015-11-28T00:47:03.244Z,-9.29
2015-11-28T00:47:15.607Z,-9.29
2015-11-28T00:47:27.966Z,-9.26
2015-11-28T00:47:40.325Z,-9.27
2015-11-28T00:47:52.700Z,-9.27
2015-11-28T00:48:05.107Z,-9.29
2015-11-28T00:48:17.563Z,-9.31
2015-11-28T00:48:29.953Z,-9.27
2015-11-28T00:48:42.328Z,-9.25
2015-11-28T00:48:54.672Z,-9.25
2015-11-28T00:49:07.031Z,-9.29
2015-11-28T00:49:19.394Z,-9.19
2015-11-28T00:49:31.753Z,-9.23
2015-11-28T00:49:44.113Z,-9.2
2015-11-28T00:49:56.503Z,-9.27
2015-11-28T00:50:08.878Z,-9.23
2015-11-28T00:50:21.255Z,-9.26
2015-11-28T00:50:33.615Z,-9.33
2015-11-28T00:50:45.974Z,-9.27
2015-11-28T00:50:58.333Z,-9.31
2015-11-28T00:51:10.708Z,-9.26
2015-11-28T00:51:23.071Z,-9.29
2015-11-28T00:51:35.430Z,-9.29
2015-11-28T00:51:47.805Z,-9.26
2015-11-28T00:52:00.180Z,-9.27
2015-11-28T00:52:12.555Z,-9.26
2015-11-28T00:52:24.917Z,-9.23
2015-11-28T00:52:37.324Z,-9.26
2015-11-28T00:52:49.667Z,-9.26
2015-11-28T00:53:02.027Z,-9.19
2015-11-28T00:53:14.402Z,-9.27
2015-11-28T00:53:26.763Z,-9.22
2015-11-28T00:53:39.138Z,-9.23
2015-11-28T00:53:51.513Z,-9.26
2015-11-28T00:54:03.888Z,-9.2
2015-11-28T00:54:16.232Z,-9.23
2015-11-28T00:54:28.594Z,-9.29
2015-11-28T00:54:40.969Z,-9.25
2015-11-28T00:54:53.329Z,-9.2
2015-11-28T00:55:05.672Z,-9.15
2015-11-28T00:55:18.032Z,-9.15
2015-11-28T00:55:30.410Z,-9.19
2015-11-28T00:55:42.785Z,-9.26
2015-11-28T00:55:55.222Z,-9.27
2015-11-28T00:56:07.644Z,-9.29
2015-11-28T00:56:20.004Z,-9.27
2015-11-28T00:56:32.366Z,-9.17
2015-11-28T00:56:44.725Z,-9.27
2015-11-28T00:56:57.100Z,-9.25
2015-11-28T00:57:09.475Z,-9.25
2015-11-28T00:57:21.116Z,-9.26
2015-11-28T00:57:33.493Z,-9.26
2015-11-28T00:57:45.868Z,-9.25
2015-11-28T00:57:58.259Z,-9.22
2015-11-28T00:58:10.602Z,-9.22
2015-11-28T00:58:22.977Z,-9.16
2015-11-28T00:58:35.324Z,-9.22
2015-11-28T00:58:47.668Z,-9.25
2015-11-28T00:59:00.012Z,-9.22
2015-11-28T00:59:12.402Z,-9.22
2015-11-28T00:59:24.762Z,-9.13
2015-11-28T00:59:37.140Z,-9.2
2015-11-28T00:59:49.499Z,-9.13
2015-11-28T01:00:01.983Z,-9.09
2015-11-28T01:00:14.343Z,-9.15
2015-11-28T01:00:26.702Z,-9.22
2015-11-28T01:00:39.064Z,-9.25
2015-11-28T01:00:51.424Z,-9.23
2015-11-28T01:01:03.768Z,-9.22
2015-11-28T01:01:16.189Z,-9.26
2015-11-28T01:01:28.580Z,-9.27
2015-11-28T01:01:40.941Z,-9.27
2015-11-28T01:01:53.316Z,-9.29
2015-11-28T01:02:05.691Z,-9.27
2015-11-28T01:02:18.082Z,-9.31
2015-11-28T01:02:30.441Z,-9.25
2015-11-28T01:02:42.805Z,-9.25
2015-11-28T01:02:55.164Z,-9.27
2015-11-28T01:03:07.524Z,-9.15
2015-11-28T01:03:19.883Z,-9.26
2015-11-28T01:03:32.258Z,-9.23
2015-11-28T01:03:44.635Z,-9.2
2015-11-28T01:03:57.010Z,-9.17
2015-11-28T01:04:09.432Z,-9.19
2015-11-28T01:04:21.791Z,-9.31
2015-11-28T01:04:34.151Z,-9.27
2015-11-28T01:04:46.513Z,-9.23
2015-11-28T01:04:58.857Z,-9.23
2015-11-28T01:05:11.216Z,-9.13
2015-11-28T01:05:23.591Z,-9.19
2015-11-28T01:05:35.950Z,-9.27
2015-11-28T01:05:48.328Z,-9.22
2015-11-28T01:06:00.703Z,-9.27
2015-11-28T01:06:13.063Z,-9.23
2015-11-28T01:06:25.422Z,-9.23
2015-11-28T01:06:37.797Z,-9.26
2015-11-28T01:06:50.159Z,-9.29
2015-11-28T01:07:02.518Z,-9.31
2015-11-28T01:07:14.924Z,-9.27
2015-11-28T01:07:27.346Z,-9.25
2015-11-28T01:07:39.721Z,-9.38
2015-11-28T01:07:51.380Z,-9.36
2015-11-28T01:08:03.771Z,-9.38
2015-11-28T01:08:16.130Z,-9.37
2015-11-28T01:08:28.552Z,-9.37
2015-11-28T01:08:40.958Z,-9.34
2015-11-28T01:08:53.305Z,-9.25
2015-11-28T01:09:05.665Z,-9.33
2015-11-28T01:09:18.040Z,-9.36
2015-11-28T01:09:30.383Z,-9.4
2015-11-28T01:09:42.805Z,-9.4
2015-11-28T01:09:55.261Z,-9.38
2015-11-28T01:10:07.652Z,-9.41
2015-11-28T01:10:20.027Z,-9.47
2015-11-28T01:10:32.386Z,-9.45
2015-11-28T01:10:44.764Z,-9.44
2015-11-28T01:10:57.155Z,-9.44
2015-11-28T01:11:09.561Z,-9.47
2015-11-28T01:11:21.967Z,-9.45
2015-11-28T01:11:34.327Z,-9.5
2015-11-28T01:11:46.704Z,-9.44
2015-11-28T01:11:59.094Z,-9.47
2015-11-28T01:12:11.501Z,-9.53
2015-11-28T01:12:23.938Z,-9.45
2015-11-28T01:12:36.298Z,-9.5
2015-11-28T01:12:48.643Z,-9.55
2015-11-28T01:13:01.003Z,-9.48
2015-11-28T01:13:13.362Z,-9.56
2015-11-28T01:13:25.815Z,-9.59
2015-11-28T01:13:38.284Z,-9.44
2015-11-28T01:13:50.646Z,-9.53
2015-11-28T01:14:03.006Z,-9.56
2015-11-28T01:14:15.365Z,-9.55
2015-11-28T01:14:27.724Z,-9.5
2015-11-28T01:14:40.084Z,-9.57
2015-11-28T01:14:52.446Z,-9.57
2015-11-28T01:15:04.806Z,-9.5
2015-11-28T01:15:17.165Z,-9.52
2015-11-28T01:15:29.587Z,-9.44
2015-11-28T01:15:42.009Z,-9.56
2015-11-28T01:15:54.371Z,-9.6
2015-11-28T01:16:06.715Z,-9.65
2015-11-28T01:16:19.074Z,-9.56
2015-11-28T01:16:31.434Z,-9.59
2015-11-28T01:16:43.871Z,-9.47
2015-11-28T01:16:56.296Z,-9.56
2015-11-28T01:17:08.640Z,-9.55
2015-11-28T01:17:20.999Z,-9.52
2015-11-28T01:17:33.374Z,-9.55
2015-11-28T01:17:45.765Z,-9.66
2015-11-28T01:17:58.143Z,-9.66
2015-11-28T01:18:09.783Z,-9.55
2015-11-28T01:18:22.143Z,-9.66
2015-11-28T01:18:34.502Z,-9.52
2015-11-28T01:18:46.861Z,-9.7
2015-11-28T01:18:59.223Z,-9.6
2015-11-28T01:19:11.582Z,-9.63
2015-11-28T01:19:23.942Z,-9.68
2015-11-28T01:19:36.332Z,-9.66
2015-11-28T01:19:48.754Z,-9.6
2015-11-28T01:20:01.132Z,-9.68
2015-11-28T01:20:13.538Z,-9.65
2015-11-28T01:20:25.898Z,-9.53
2015-11-28T01:20:38.288Z,-9.7
2015-11-28T01:20:50.648Z,-9.7
2015-11-28T01:21:03.010Z,-9.74
2015-11-28T01:21:15.369Z,-9.59
2015-11-28T01:21:27.729Z,-9.6
2015-11-28T01:21:40.088Z,-9.6
2015-11-28T01:21:52.463Z,-9.66
2015-11-28T01:22:04.841Z,-9.62
2015-11-28T01:22:17.232Z,-9.57
2015-11-28T01:22:59.046Z,-9.6
2015-11-28T01:23:11.406Z,-9.7
2015-11-28T01:23:23.765Z,-9.62
2015-11-28T01:23:36.124Z,-9.6
2015-11-28T01:23:48.499Z,-9.57
2015-11-28T01:24:00.174Z,-9.62
2015-11-28T01:24:12.549Z,-9.57
2015-11-28T01:24:24.924Z,-9.68
2015-11-28T01:24:37.299Z,-9.62
2015-11-28T01:24:49.643Z,-9.68
2015-11-28T01:25:02.005Z,-9.62
2015-11-28T01:25:14.365Z,-9.65
2015-11-28T01:25:26.724Z,-9.73
2015-11-28T01:25:39.084Z,-9.59
2015-11-28T01:25:51.459Z,-9.62
2015-11-28T01:26:03.851Z,-9.73
2015-11-28T01:26:16.226Z,-9.71
2015-11-28T01:26:28.586Z,-9.66
2015-11-28T01:26:40.945Z,-9.68
2015-11-28T01:26:53.304Z,-9.65
2015-11-28T01:27:05.667Z,-9.65
2015-11-28T01:27:18.026Z,-9.66
2015-11-28T01:27:30.432Z,-9.65
2015-11-28T01:27:42.839Z,-9.62
2015-11-28T01:27:55.214Z,-9.71
2015-11-28T01:28:07.670Z,-9.7
2015-11-28T01:28:20.029Z,-9.66
2015-11-28T01:28:32.404Z,-9.63
2015-11-28T01:28:44.748Z,-9.68
2015-11-28T01:28:57.107Z,-9.71
2015-11-28T01:29:09.470Z,-9.71
2015-11-28T01:29:21.829Z,-9.73
2015-11-28T01:29:34.188Z,-9.71
2015-11-28T01:29:46.563Z,-9.7
2015-11-28T01:29:58.954Z,-9.77
2015-11-28T01:30:11.315Z,-9.7
2015-11-28T01:30:23.675Z,-9.73
2015-11-28T01:30:36.034Z,-9.71
2015-11-28T01:30:48.393Z,-9.73
2015-11-28T01:31:00.753Z,-9.7
2015-11-28T01:31:13.100Z,-9.74
2015-11-28T01:31:25.443Z,-9.71
2015-11-28T01:31:37.803Z,-9.81
2015-11-28T01:31:50.162Z,-9.73
2015-11-28T01:32:02.584Z,-9.68
2015-11-28T01:32:14.978Z,-9.68
2015-11-28T01:32:27.353Z,-9.71
2015-11-28T01:32:39.556Z,-9.68
2015-11-28T01:32:51.915Z,-9.77
2015-11-28T01:33:04.274Z,-9.74
2015-11-28T01:33:16.637Z,-9.81
2015-11-28T01:33:28.996Z,-9.77
2015-11-28T01:33:41.371Z,-9.76
2015-11-28T01:33:53.746Z,-9.81
2015-11-28T01:34:06.121Z,-9.77
2015-11-28T01:34:18.484Z,-9.77
2015-11-28T01:34:30.890Z,-9.8
2015-11-28T01:34:43.234Z,-9.83
2015-11-28T01:34:55.609Z,-9.81
2015-11-28T01:35:07.952Z,-9.76
2015-11-28T01:35:19.611Z,-9.81
2015-11-28T01:35:32.048Z,-9.74
2015-11-28T01:35:44.423Z,-9.81
2015-11-28T01:35:56.798Z,-9.71
2015-11-28T01:36:08.454Z,-9.71
2015-11-28T01:36:20.879Z,-9.76
2015-11-28T01:36:33.239Z,-9.83
2015-11-28T01:36:45.598Z,-9.8
2015-11-28T01:36:57.957Z,-9.76
2015-11-28T01:37:10.301Z,-9.78
2015-11-28T01:37:22.663Z,-9.81
2015-11-28T01:37:35.054Z,-9.71
2015-11-28T01:37:47.476Z,-9.84
2015-11-28T01:37:59.851Z,-9.78
2015-11-28T01:38:12.210Z,-9.71
2015-11-28T01:38:23.870Z,-9.74
2015-11-28T01:38:36.229Z,-9.73
2015-11-28T01:38:48.573Z,-9.7
2015-11-28T01:39:00.932Z,-9.74
2015-11-28T01:39:13.307Z,-9.73
2015-11-28T01:39:25.685Z,-9.81
2015-11-28T01:39:38.060Z,-9.71
2015-11-28T01:39:50.435Z,-9.81
2015-11-28T01:40:02.810Z,-9.81
2015-11-28T01:40:15.169Z,-9.81
2015-11-28T01:40:27.532Z,-9.73
2015-11-28T01:40:39.907Z,-9.74
2015-11-28T01:40:52.282Z,-9.81
2015-11-28T01:41:04.626Z,-9.71
2015-11-28T01:41:17.001Z,-9.71
2015-11-28T01:41:29.362Z,-9.73
2015-11-28T01:41:41.737Z,-9.8
2015-11-28T01:41:54.112Z,-9.71
2015-11-28T01:42:06.487Z,-9.73
2015-11-28T01:42:18.846Z,-9.71
2015-11-28T01:42:31.193Z,-9.78
2015-11-28T01:42:43.552Z,-9.7
2015-11-28T01:42:55.912Z,-9.7
2015-11-28T01:43:08.271Z,-9.7
2015-11-28T01:43:20.631Z,-9.71
2015-11-28T01:43:32.993Z,-9.66
2015-11-28T01:43:45.368Z,-9.71
2015-11-28T01:43:57.040Z,-9.7
2015-11-28T01:44:09.399Z,-9.7
2015-11-28T01:44:21.759Z,-9.76
2015-11-28T01:44:34.168Z,-9.66
2015-11-28T01:44:46.527Z,-9.71
2015-11-28T01:44:58.887Z,-9.74
2015-11-28T01:45:11.090Z,-9.63
2015-11-28T01:45:23.433Z,-9.66
2015-11-28T01:45:35.810Z,-9.68
2015-11-28T01:45:48.217Z,-9.62
2015-11-28T01:46:00.607Z,-9.7
2015-11-28T01:46:12.967Z,-9.62
2015-11-28T01:46:25.326Z,-9.62
2015-11-28T01:46:37.688Z,-9.66
2015-11-28T01:46:50.032Z,-9.65
2015-11-28T01:47:02.392Z,-9.7
2015-11-28T01:47:14.751Z,-9.63
2015-11-28T01:47:27.110Z,-9.68
2015-11-28T01:47:39.565Z,-9.66
2015-11-28T01:47:51.956Z,-9.63
2015-11-28T01:48:04.347Z,-9.68
2015-11-28T01:48:16.706Z,-9.71
2015-11-28T01:48:29.050Z,-9.68
2015-11-28T01:48:41.413Z,-9.7
2015-11-28T01:48:53.773Z,-9.63
2015-11-28T01:49:06.163Z,-9.71
2015-11-28T01:49:18.585Z,-9.71
2015-11-28T01:49:30.960Z,-9.66
2015-11-28T01:49:43.338Z,-9.62
2015-11-28T01:49:55.713Z,-9.62
2015-11-28T01:50:08.135Z,-9.66
2015-11-28T01:50:20.526Z,-9.66
2015-11-28T01:50:32.182Z,-9.68
2015-11-28T01:50:44.528Z,-9.68
2015-11-28T01:50:56.887Z,-9.65
2015-11-28T01:51:09.246Z,-9.71
2015-11-28T01:51:21.653Z,-9.71
2015-11-28T01:51:34.106Z,-9.63
2015-11-28T01:51:46.483Z,-9.71
2015-11-28T01:51:58.873Z,-9.66
2015-11-28T01:52:11.311Z,-9.66
2015-11-28T01:52:23.655Z,-9.66
2015-11-28T01:52:36.030Z,-9.62
2015-11-28T01:52:47.673Z,-9.66
2015-11-28T01:53:00.033Z,-9.66
2015-11-28T01:53:12.408Z,-9.62
2015-11-28T01:53:24.611Z,-9.65
2015-11-28T01:53:36.986Z,-9.7
2015-11-28T01:53:49.363Z,-9.66
2015-11-28T01:54:01.722Z,-9.66
2015-11-28T01:54:14.066Z,-9.7
2015-11-28T01:54:26.425Z,-9.65
2015-11-28T01:54:38.785Z,-9.65
2015-11-28T01:54:51.147Z,-9.66
2015-11-28T01:55:03.553Z,-9.66
2015-11-28T01:55:15.913Z,-9.7
2015-11-28T01:55:28.288Z,-9.71
2015-11-28T01:55:40.663Z,-9.65
2015-11-28T01:55:53.041Z,-9.66
2015-11-28T01:56:05.400Z,-9.68
2015-11-28T01:56:17.853Z,-9.68
2015-11-28T01:56:29.541Z,-9.71
2015-11-28T01:56:41.916Z,-9.62
2015-11-28T01:56:54.262Z,-9.62
2015-11-28T01:57:06.637Z,-9.63
2015-11-28T01:57:18.997Z,-9.7
2015-11-28T01:57:31.356Z,-9.7
2015-11-28T01:57:43.731Z,-9.71
2015-11-28T01:57:56.109Z,-9.62
2015-11-28T01:58:08.453Z,-9.62
2015-11-28T01:58:20.859Z,-9.66
2015-11-28T01:58:33.250Z,-9.62
2015-11-28T01:58:45.593Z,-9.71
2015-11-28T01:58:57.267Z,-9.7
2015-11-28T01:59:09.470Z,-9.63
2015-11-28T01:59:21.845Z,-9.65
2015-11-28T01:59:34.236Z,-9.66
2015-11-28T01:59:46.642Z,-9.63
2015-11-28T01:59:58.286Z,-9.68
2015-11-28T02:00:10.630Z,-9.63
2015-11-28T02:00:22.989Z,-9.68
2015-11-28T02:00:35.411Z,-9.68
2015-11-28T02:00:47.848Z,-9.63
2015-11-28T02:01:00.211Z,-9.73
2015-11-28T02:01:12.570Z,-9.74
2015-11-28T02:01:24.945Z,-9.74
2015-11-28T02:01:37.320Z,-9.71
2015-11-28T02:01:49.680Z,-9.74
2015-11-28T02:02:02.058Z,-9.71
2015-11-28T02:02:14.433Z,-9.73
2015-11-28T02:02:26.808Z,-9.73
2015-11-28T02:02:39.167Z,-9.7
2015-11-28T02:02:51.526Z,-9.71
2015-11-28T02:03:03.873Z,-9.8
2015-11-28T02:03:16.232Z,-9.74
2015-11-28T02:03:28.607Z,-9.83
2015-11-28T02:03:41.076Z,-9.81
2015-11-28T02:03:53.482Z,-9.76
2015-11-28T02:04:05.844Z,-9.83
2015-11-28T02:04:18.203Z,-9.73
2015-11-28T02:04:30.547Z,-9.71
2015-11-28T02:04:42.906Z,-9.71
2015-11-28T02:04:55.281Z,-9.73
2015-11-28T02:05:07.644Z,-9.74
2015-11-28T02:05:20.003Z,-9.7
2015-11-28T02:05:32.347Z,-9.68
2015-11-28T02:05:44.722Z,-9.73
2015-11-28T02:05:57.097Z,-9.66
2015-11-28T02:06:09.459Z,-9.7
2015-11-28T02:06:21.819Z,-9.68
2015-11-28T02:06:34.178Z,-9.7
2015-11-28T02:06:46.522Z,-9.74
2015-11-28T02:06:58.881Z,-9.71
2015-11-28T02:07:11.259Z,-9.63
2015-11-28T02:07:23.634Z,-9.68
2015-11-28T02:07:36.025Z,-9.68
2015-11-28T02:07:48.384Z,-9.63
2015-11-28T02:08:00.759Z,-9.65
2015-11-28T02:08:13.105Z,-9.63
2015-11-28T02:08:25.464Z,-9.65
2015-11-28T02:08:37.683Z,-9.65
2015-11-28T02:08:50.042Z,-9.73
2015-11-28T02:09:02.402Z,-9.65
2015-11-28T02:09:14.828Z,-9.66
2015-11-28T02:09:27.203Z,-9.59
2015-11-28T02:09:39.578Z,-9.65
2015-11-28T02:09:51.921Z,-9.62
2015-11-28T02:10:04.281Z,-9.62
2015-11-28T02:10:16.626Z,-9.57
2015-11-28T02:10:28.986Z,-9.65
2015-11-28T02:10:41.345Z,-9.62
2015-11-28T02:10:53.705Z,-9.68
2015-11-28T02:11:06.080Z,-9.66
2015-11-28T02:11:18.473Z,-9.7
2015-11-28T02:11:30.848Z,-9.57
2015-11-28T02:11:43.239Z,-9.59
2015-11-28T02:11:55.598Z,-9.62
2015-11-28T02:12:07.958Z,-9.62
2015-11-28T02:12:20.319Z,-9.66
2015-11-28T02:12:32.678Z,-9.6
2015-11-28T02:12:45.038Z,-9.57
2015-11-28T02:12:57.397Z,-9.63
2015-11-28T02:13:09.772Z,-9.68
2015-11-28T02:13:22.151Z,-9.68
2015-11-28T02:13:34.526Z,-9.66
2015-11-28T02:13:46.885Z,-9.63
2015-11-28T02:13:59.245Z,-9.65
2015-11-28T02:14:11.604Z,-9.6
2015-11-28T02:14:23.967Z,-9.57
2015-11-28T02:14:36.326Z,-9.52
2015-11-28T02:14:48.685Z,-9.59
2015-11-28T02:15:01.029Z,-9.63
2015-11-28T02:15:13.482Z,-9.53
2015-11-28T02:15:25.859Z,-9.56
2015-11-28T02:15:37.531Z,-9.57
2015-11-28T02:15:49.890Z,-9.6
2015-11-28T02:16:02.250Z,-9.62
2015-11-28T02:16:14.609Z,-9.59
2015-11-28T02:16:26.972Z,-9.56
2015-11-28T02:16:39.331Z,-9.57
2015-11-28T02:16:51.690Z,-9.48
2015-11-28T02:17:04.050Z,-9.52
2015-11-28T02:17:16.425Z,-9.53
2015-11-28T02:17:28.802Z,-9.52
2015-11-28T02:17:41.192Z,-9.53
2015-11-28T02:17:53.536Z,-9.45
2015-11-28T02:18:05.895Z,-9.56
2015-11-28T02:18:18.333Z,-9.52
2015-11-28T02:18:30.681Z,-9.5
2015-11-28T02:18:43.071Z,-9.52
2015-11-28T02:18:55.431Z,-9.44
2015-11-28T02:19:07.790Z,-9.55
2015-11-28T02:19:20.165Z,-9.5
2015-11-28T02:19:32.542Z,-9.63
2015-11-28T02:19:44.917Z,-9.55
2015-11-28T02:19:57.276Z,-9.48
2015-11-28T02:20:09.683Z,-9.55
2015-11-28T02:20:22.105Z,-9.45
2015-11-28T02:20:34.467Z,-9.56
2015-11-28T02:20:46.826Z,-9.52
2015-11-28T02:20:59.233Z,-9.41
2015-11-28T02:21:11.639Z,-9.56
2015-11-28T02:21:24.014Z,-9.53
2015-11-28T02:21:36.407Z,-9.56
2015-11-28T02:21:48.048Z,-9.55
2015-11-28T02:22:00.407Z,-9.57
2015-11-28T02:22:12.782Z,-9.45
2015-11-28T02:22:25.220Z,-9.45
2015-11-28T02:22:37.597Z,-9.47
2015-11-28T02:22:49.956Z,-9.48
2015-11-28T02:23:02.316Z,-9.48
2015-11-28T02:23:14.691Z,-9.55
2015-11-28T02:23:27.066Z,-9.48
2015-11-28T02:23:39.444Z,-9.56
2015-11-28T02:23:51.834Z,-9.52
2015-11-28T02:24:04.241Z,-9.5
2015-11-28T02:24:16.584Z,-9.38
2015-11-28T02:24:28.959Z,-9.4
2015-11-28T02:24:41.322Z,-9.45
2015-11-28T02:24:53.665Z,-9.41
2015-11-28T02:25:06.025Z,-9.45
2015-11-28T02:25:18.400Z,-9.41
2015-11-28T02:25:30.806Z,-9.4
2015-11-28T02:25:43.184Z,-9.47
2015-11-28T02:25:55.543Z,-9.45
2015-11-28T02:26:07.903Z,-9.48
2015-11-28T02:26:20.278Z,-9.45
2015-11-28T02:26:32.637Z,-9.45
2015-11-28T02:26:45.000Z,-9.41
2015-11-28T02:26:57.375Z,-9.33
2015-11-28T02:27:09.765Z,-9.4
2015-11-28T02:27:22.140Z,-9.29
2015-11-28T02:27:34.515Z,-9.4
2015-11-28T02:27:46.908Z,-9.4
2015-11-28T02:27:59.288Z,-9.41
2015-11-28T02:28:11.631Z,-9.4
2015-11-28T02:28:23.991Z,-9.29
2015-11-28T02:28:36.350Z,-9.41
2015-11-28T02:28:48.697Z,-9.38
2015-11-28T02:29:01.072Z,-9.27
2015-11-28T02:29:13.447Z,-9.44
2015-11-28T02:29:25.838Z,-9.38
2015-11-28T02:29:38.244Z,-9.45
2015-11-28T02:29:49.950Z,-9.29
2015-11-28T02:30:02.309Z,-9.4
2015-11-28T02:30:14.653Z,-9.34
2015-11-28T02:30:27.012Z,-9.4
2015-11-28T02:30:39.218Z,-9.45
2015-11-28T02:30:51.577Z,-9.38
2015-11-28T02:31:04.093Z,-9.27
2015-11-28T02:31:16.483Z,-9.41
2015-11-28T02:31:28.889Z,-9.31
2015-11-28T02:31:41.252Z,-9.36
2015-11-28T02:31:53.611Z,-9.41
2015-11-28T02:32:06.017Z,-9.36
2015-11-28T02:32:18.408Z,-9.37
2015-11-28T02:32:30.861Z,-9.4
2015-11-28T02:32:43.255Z,-9.33
2015-11-28T02:32:54.911Z,-9.33
2015-11-28T02:33:07.270Z,-9.37
2015-11-28T02:33:19.645Z,-9.36
2015-11-28T02:33:32.052Z,-9.41
2015-11-28T02:33:44.445Z,-9.33
2015-11-28T02:33:56.883Z,-9.33
2015-11-28T02:34:09.242Z,-9.29
2015-11-28T02:34:21.430Z,-9.29
2015-11-28T02:34:33.789Z,-9.31
2015-11-28T02:34:45.432Z,-9.38
2015-11-28T02:34:57.807Z,-9.31
2015-11-28T02:35:10.197Z,-9.36
2015-11-28T02:35:22.619Z,-9.37
2015-11-28T02:35:34.979Z,-9.37
2015-11-28T02:35:47.325Z,-9.38
2015-11-28T02:35:59.685Z,-9.26
2015-11-28T02:36:12.075Z,-9.27
2015-11-28T02:36:24.450Z,-9.38
2015-11-28T02:36:36.857Z,-9.33
2015-11-28T02:36:49.219Z,-9.33
2015-11-28T02:37:01.594Z,-9.33
2015-11-28T02:37:13.985Z,-9.4
2015-11-28T02:37:26.406Z,-9.38
2015-11-28T02:37:38.641Z,-9.44
2015-11-28T02:37:51.003Z,-9.38
2015-11-28T02:38:03.363Z,-9.45
2015-11-28T02:38:15.722Z,-9.45
2015-11-28T02:38:28.081Z,-9.33
2015-11-28T02:38:40.425Z,-9.4
2015-11-28T02:38:52.866Z,-9.44
2015-11-28T02:39:05.272Z,-9.4
2015-11-28T02:39:17.678Z,-9.44
2015-11-28T02:39:30.069Z,-9.45
2015-11-28T02:39:42.475Z,-9.47
2015-11-28T02:39:54.852Z,-9.55
2015-11-28T02:40:07.196Z,-9.55