createdAt,value
2023-01-22T00:00:01.546Z,0.8
2023-01-22T00:03:01.224Z,0.8
2023-01-22T00:06:01.332Z,0.8
2023-01-22T00:09:01.333Z,0.8
2023-01-22T00:12:01.346Z,0.8
2023-01-22T00:15:01.420Z,0.8
2023-01-22T00:18:01.289Z,0.8
2023-01-22T00:21:01.288Z,0.8
2023-01-22T00:24:01.485Z,0.8
2023-01-22T00:27:01.394Z,0.8
2023-01-22T00:30:01.337Z,0.8
2023-01-22T00:33:01.370Z,0.8
2023-01-22T00:36:01.236Z,0.8
2023-01-22T00:39:01.226Z,0.8
2023-01-22T00:42:01.252Z,0.8
2023-01-22T00:45:01.265Z,0.8
2023-01-22T00:48:01.235Z,0.8
2023-01-22T00:51:01.322Z,0.8
2023-01-22T00:54:01.383Z,0.8
2023-01-22T00:57:01.284Z,0.8
2023-01-22T01:00:01.781Z,0.8
2023-01-22T01:03:01.679Z,0.8
2023-01-22T01:06:01.343Z,0.8
2023-01-22T01:09:01.346Z,0.8
2023-01-22T01:12:01.321Z,0.8
2023-01-22T01:15:01.816Z,0.8
2023-01-22T01:18:01.312Z,0.8
2023-01-22T01:21:01.536Z,0.8
2023-01-22T01:24:01.342Z,0.8
2023-01-22T01:27:01.637Z,0.8
2023-01-22T01:30:01.528Z,0.8
2023-01-22T01:33:01.386Z,0.8
2023-01-22T01:36:01.951Z,0.8
2023-01-22T01:39:01.563Z,0.8
2023-01-22T01:42:01.401Z,0.8
2023-01-22T01:45:01.595Z,0.8
2023-01-22T01:48:01.358Z,0.8
2023-01-22T01:51:01.441Z,0.8
2023-01-22T01:54:01.345Z,0.8
2023-01-22T01:57:01.308Z,0.8
2023-01-22T02:00:01.624Z,0.8
2023-01-22T02:03:01.293Z,0.8
2023-01-22T02:06:01.227Z,0.8
2023-01-22T02:09:01.613Z,0.8
2023-01-22T02:12:01.264Z,0.8
2023-01-22T02:15:01.308Z,0.9
2023-01-22T02:18:01.263Z,0.9
2023-01-22T02:21:01.659Z,0.9
2023-01-22T02:24:01.492Z,0.9
2023-01-22T02:27:01.337Z,0.9
2023-01-22T02:30:01.369Z,0.9
2023-01-22T02:33:01.602Z,0.9
2023-01-22T02:36:01.358Z,0.9
2023-01-22T02:39:01.253Z,0.9
2023-01-22T02:42:01.335Z,0.9
2023-01-22T02:45:01.380Z,0.9
2023-01-22T02:48:01.296Z,0.9
2023-01-22T02:51:01.572Z,0.9
2023-01-22T02:54:01.809Z,0.9
2023-01-22T02:57:01.470Z,0.9
2023-01-22T03:00:01.557Z,0.9
2023-01-22T03:03:01.218Z,0.9
2023-01-22T03:06:01.329Z,0.9
2023-01-22T03:09:01.242Z,0.9
2023-01-22T03:12:01.355Z,0.9
2023-01-22T03:15:02.000Z,0.9
2023-01-22T03:18:01.281Z,0.9
2023-01-22T03:21:01.342Z,0.9
2023-01-22T03:24:01.293Z,0.9
2023-01-22T03:27:01.229Z,0.9
2023-01-22T03:30:01.423Z,0.9
2023-01-22T03:33:01.260Z,0.9
2023-01-22T03:36:01.626Z,0.9
2023-01-22T03:39:01.296Z,0.9
2023-01-22T03:42:01.314Z,0.9
2023-01-22T03:45:01.424Z,0.9
2023-01-22T03:48:01.297Z,0.9
2023-01-22T03:51:01.392Z,0.9
2023-01-22T03:54:01.487Z,0.9
2023-01-22T03:57:01.231Z,0.9
2023-01-22T04:00:01.359Z,0.9
2023-01-22T04:03:01.286Z,0.9
2023-01-22T04:06:01.235Z,0.9
2023-01-22T04:09:01.304Z,0.9
2023-01-22T04:12:01.307Z,0.9
2023-01-22T04:15:01.451Z,0.9
2023-01-22T04:18:01.256Z,0.9
2023-01-22T04:21:01.420Z,0.9
2023-01-22T04:24:01.353Z,0.9
2023-01-22T04:27:01.257Z,0.9
2023-01-22T04:30:01.459Z,0.9
2023-01-22T04:33:01.211Z,0.9
2023-01-22T04:36:01.259Z,0.9
2023-01-22T04:39:01.259Z,0.9
2023-01-22T04:42:01.360Z,0.9
2023-01-22T04:45:01.445Z,0.9
2023-01-22T04:48:01.431Z,0.9
2023-01-22T04:51:01.332Z,0.9
2023-01-22T04:54:01.924Z,0.9
2023-01-22T04:57:01.268Z,0.9
2023-01-22T05:00:01.503Z,0.9
2023-01-22T05:03:01.233Z,0.9
2023-01-22T05:06:01.265Z,0.9
2023-01-22T05:09:01.308Z,0.9
2023-01-22T05:12:01.220Z,0.9
2023-01-22T05:15:04.100Z,0.9
2023-01-22T05:18:01.206Z,0.9
2023-01-22T05:21:01.342Z,0.9
2023-01-22T05:24:01.211Z,0.9
2023-01-22T05:27:01.339Z,0.9
2023-01-22T05:30:01.423Z,0.9
2023-01-22T05:33:01.352Z,0.9
2023-01-22T05:36:01.242Z,0.9
2023-01-22T05:39:01.433Z,0.9
2023-01-22T05:42:01.210Z,0.9
2023-01-22T05:45:01.400Z,0.9
2023-01-22T05:48:01.240Z,0.9
2023-01-22T05:51:01.352Z,0.9
2023-01-22T05:54:01.265Z,0.9
2023-01-22T05:57:01.741Z,0.9
2023-01-22T06:00:01.450Z,0.9
2023-01-22T06:03:01.373Z,0.9
2023-01-22T06:06:01.290Z,0.9
2023-01-22T06:09:01.284Z,0.9
2023-01-22T06:12:01.336Z,0.9
2023-01-22T06:15:01.394Z,0.9
2023-01-22T06:18:01.309Z,0.9
2023-01-22T06:21:01.257Z,0.9
2023-01-22T06:24:01.257Z,0.9
2023-01-22T06:27:01.189Z,0.9
2023-01-22T06:30:01.367Z,0.9
2023-01-22T06:33:01.291Z,0.9
2023-01-22T06:36:01.330Z,0.9
2023-01-22T06:39:01.255Z,0.9
2023-01-22T06:42:01.249Z,0.9
2023-01-22T06:45:01.359Z,0.9
2023-01-22T06:48:01.343Z,0.9
2023-01-22T06:51:01.353Z,0.9
2023-01-22T06:54:01.521Z,0.9
2023-01-22T06:57:01.302Z,0.9
2023-01-22T07:00:01.386Z,0.9
2023-01-22T07:03:01.252Z,0.9
2023-01-22T07:06:01.349Z,0.9
2023-01-22T07:09:01.252Z,0.9
2023-01-22T07:12:01.235Z,1
2023-01-22T07:15:02.084Z,1
2023-01-22T07:18:01.342Z,1
2023-01-22T07:21:01.419Z,1
2023-01-22T07:24:01.296Z,1
2023-01-22T07:27:01.349Z,1
2023-01-22T07:30:01.408Z,1
2023-01-22T07:33:01.380Z,1
2023-01-22T07:36:01.382Z,1
2023-01-22T07:39:01.430Z,1
2023-01-22T07:42:01.623Z,1
2023-01-22T07:45:01.421Z,1
2023-01-22T07:48:01.400Z,1
2023-01-22T07:51:01.312Z,1
2023-01-22T07:54:01.557Z,1
2023-01-22T07:57:01.366Z,1
2023-01-22T08:00:01.522Z,1
2023-01-22T08:03:01.347Z,1
2023-01-22T08:06:01.469Z,1
2023-01-22T08:09:01.305Z,1
2023-01-22T08:12:01.483Z,1
2023-01-22T08:15:01.400Z,1
2023-01-22T08:18:01.437Z,1.1
2023-01-22T08:21:01.416Z,1.1
2023-01-22T08:24:01.398Z,1.1
2023-01-22T08:27:01.300Z,1.1
2023-01-22T08:30:01.410Z,1.1
2023-01-22T08:33:01.292Z,1.1
2023-01-22T08:36:01.381Z,1.1
2023-01-22T08:39:01.345Z,1.1
2023-01-22T08:42:01.290Z,1.1
2023-01-22T08:45:01.344Z,1.1
2023-01-22T08:48:01.272Z,1.1
2023-01-22T08:51:01.402Z,1.3
2023-01-22T08:57:01.340Z,1.3
2023-01-22T09:00:01.967Z,1.4
2023-01-22T09:03:01.339Z,1.4
2023-01-22T09:06:01.359Z,1.4
2023-01-22T09:09:01.402Z,1.4
2023-01-22T09:12:01.335Z,1.4
2023-01-22T09:15:01.468Z,1.4
2023-01-22T09:18:01.444Z,1.4
2023-01-22T09:21:01.398Z,1.4
2023-01-22T09:24:01.469Z,1.4
2023-01-22T09:27:01.359Z,1.4
2023-01-22T09:30:01.696Z,1.4
2023-01-22T09:33:01.340Z,1.4
2023-01-22T09:36:01.398Z,1.4
2023-01-22T09:39:01.334Z,1.3
2023-01-22T09:42:01.399Z,1.3
2023-01-22T09:45:01.429Z,1.3
2023-01-22T09:48:01.338Z,1.3
2023-01-22T09:51:01.458Z,1.3
2023-01-22T09:54:01.566Z,1.3
2023-01-22T09:57:01.289Z,1.3
2023-01-22T10:00:02.351Z,1.3
2023-01-22T10:03:01.344Z,1.3
2023-01-22T10:06:01.391Z,1.3
2023-01-22T10:09:01.282Z,1.3
2023-01-22T10:12:01.387Z,1.3
2023-01-22T10:15:01.442Z,1.3
2023-01-22T10:18:01.340Z,1.3
2023-01-22T10:21:01.276Z,1.3
2023-01-22T10:24:01.630Z,1.3
2023-01-22T10:27:01.275Z,1.3
2023-01-22T10:30:01.653Z,1.3
2023-01-22T10:33:01.298Z,1.3
2023-01-22T10:36:01.556Z,1.3
2023-01-22T10:39:01.471Z,1.3
2023-01-22T10:42:01.434Z,1.3
2023-01-22T10:45:01.410Z,1.3
2023-01-22T10:48:01.525Z,1.3
2023-01-22T10:51:01.487Z,1.3
2023-01-22T10:54:01.470Z,1.4
2023-01-22T10:57:01.313Z,1.4
2023-01-22T11:00:01.552Z,1.4
2023-01-22T11:03:01.365Z,1.4
2023-01-22T11:06:01.424Z,1.4
2023-01-22T11:09:01.427Z,1.4
2023-01-22T11:12:01.479Z,1.4
2023-01-22T11:15:01.429Z,1.4
2023-01-22T11:18:01.525Z,1.4
2023-01-22T11:21:01.426Z,1.4
2023-01-22T11:24:01.443Z,1.4
2023-01-22T11:27:01.531Z,1.4
2023-01-22T11:30:01.826Z,1.4
2023-01-22T11:33:01.316Z,1.4
2023-01-22T11:36:01.405Z,1.4
2023-01-22T11:39:01.564Z,1.4
2023-01-22T11:42:01.575Z,1.4
2023-01-22T11:45:01.392Z,1.4
2023-01-22T11:48:01.699Z,1.4
2023-01-22T11:51:01.388Z,1.7
2023-01-22T11:54:01.403Z,1.7
2023-01-22T11:57:01.319Z,1.7
2023-01-22T12:00:01.819Z,1.7
2023-01-22T12:03:01.508Z,1.7
2023-01-22T12:06:01.549Z,1.7
2023-01-22T12:09:01.593Z,1.7
2023-01-22T12:12:01.744Z,1.7
2023-01-22T12:15:01.343Z,1.7
2023-01-22T12:18:01.462Z,1.7
2023-01-22T12:21:01.330Z,1.7
2023-01-22T12:24:01.550Z,1.7
2023-01-22T12:27:01.295Z,1.7
2023-01-22T12:30:01.609Z,1.7
2023-01-22T12:33:05.227Z,1.7
2023-01-22T12:36:01.576Z,1.7
2023-01-22T12:39:01.545Z,1.7
2023-01-22T12:42:01.419Z,1.7
2023-01-22T12:45:01.464Z,1.7
2023-01-22T12:48:01.558Z,1.7
2023-01-22T12:51:01.449Z,1.7
2023-01-22T12:54:01.550Z,1.7
2023-01-22T12:57:01.367Z,1.7
2023-01-22T13:00:01.604Z,1.7
2023-01-22T13:03:01.405Z,1.7
2023-01-22T13:06:01.568Z,1.7
2023-01-22T13:09:01.481Z,1.7
2023-01-22T13:12:01.499Z,1.7
2023-01-22T13:15:01.452Z,1.7
2023-01-22T13:18:07.994Z,1.7
2023-01-22T13:21:01.385Z,1.7
2023-01-22T13:24:01.618Z,1.8
2023-01-22T13:27:01.379Z,1.8
2023-01-22T13:30:01.751Z,1.8
2023-01-22T13:33:01.422Z,1.8
2023-01-22T13:36:01.659Z,1.9
2023-01-22T13:39:01.463Z,1.9
2023-01-22T13:42:01.729Z,1.9
2023-01-22T13:45:01.435Z,1.9
2023-01-22T13:48:04.146Z,1.9
2023-01-22T13:51:01.544Z,1.9
2023-01-22T13:54:01.345Z,1.9
2023-01-22T13:57:01.424Z,1.9
2023-01-22T14:00:01.739Z,2
2023-01-22T14:03:01.347Z,1.9
2023-01-22T14:06:01.546Z,1.9
2023-01-22T14:09:01.579Z,1.9
2023-01-22T14:12:01.586Z,1.9
2023-01-22T14:15:01.728Z,1.9
2023-01-22T14:18:01.560Z,1.9
2023-01-22T14:21:01.380Z,1.9
2023-01-22T14:24:01.537Z,1.9
2023-01-22T14:27:01.354Z,1.9
2023-01-22T14:30:01.962Z,1.9
2023-01-22T14:33:01.431Z,1.9
2023-01-22T14:36:01.625Z,1.9
2023-01-22T14:39:01.567Z,1.9
2023-01-22T14:42:01.470Z,1.9
2023-01-22T14:45:01.465Z,1.9
2023-01-22T14:48:01.679Z,1.9
2023-01-22T14:51:01.571Z,1.9
2023-01-22T14:54:01.364Z,1.6
2023-01-22T14:57:01.479Z,1.6
2023-01-22T15:00:01.773Z,1.6
2023-01-22T15:03:01.486Z,1.6
2023-01-22T15:06:01.633Z,1.6
2023-01-22T15:09:01.601Z,1.6
2023-01-22T15:12:01.619Z,1.6
2023-01-22T15:15:01.534Z,1.6
2023-01-22T15:18:01.659Z,1.6
2023-01-22T15:21:01.609Z,1.6
2023-01-22T15:24:01.839Z,1.5
2023-01-22T15:27:01.632Z,1.5
2023-01-22T15:30:01.736Z,1.5
2023-01-22T15:33:01.429Z,1.5
2023-01-22T15:36:01.678Z,1.5
2023-01-22T15:39:01.618Z,1.5
2023-01-22T15:42:01.593Z,1.5
2023-01-22T15:45:01.451Z,1.5
2023-01-22T15:48:01.594Z,1.4
2023-01-22T15:51:01.465Z,1.4
2023-01-22T15:54:01.580Z,1.4
2023-01-22T15:57:01.368Z,1.4
2023-01-22T16:00:01.667Z,1.4
2023-01-22T16:03:01.450Z,1.4
2023-01-22T16:06:01.581Z,1.4
2023-01-22T16:09:01.552Z,1.4
2023-01-22T16:12:01.558Z,1.4
2023-01-22T16:15:01.304Z,1.4
2023-01-22T16:18:01.452Z,1.4
2023-01-22T16:21:01.417Z,1.4
2023-01-22T16:24:01.635Z,1.4
2023-01-22T16:27:01.409Z,1.4
2023-01-22T16:30:01.686Z,1.4
2023-01-22T16:33:04.562Z,1.4
2023-01-22T16:36:01.451Z,1.4
2023-01-22T16:39:01.620Z,1.4
2023-01-22T16:42:01.559Z,1.4
2023-01-22T16:45:01.422Z,1.4
2023-01-22T16:48:01.591Z,1.4
2023-01-22T16:51:01.457Z,1.4
2023-01-22T16:54:01.342Z,1.4
2023-01-22T16:57:01.355Z,1.4
2023-01-22T17:00:01.689Z,1.4
2023-01-22T17:03:01.417Z,1.4
2023-01-22T17:06:01.477Z,1.4
2023-01-22T17:09:01.546Z,1.4
2023-01-22T17:12:01.757Z,1.4
2023-01-22T17:15:01.362Z,1.4
2023-01-22T17:18:01.556Z,1.4
2023-01-22T17:21:02.722Z,1.4
2023-01-22T17:24:01.791Z,1.4
2023-01-22T17:27:01.424Z,1.4
2023-01-22T17:30:01.371Z,1.4
2023-01-22T17:33:01.557Z,1.4
2023-01-22T17:36:01.515Z,1.4
2023-01-22T17:39:01.517Z,1.4
2023-01-22T17:42:01.375Z,1.4
2023-01-22T17:45:01.429Z,1.5
2023-01-22T17:48:01.393Z,1.5
2023-01-22T17:51:01.487Z,1.5
2023-01-22T17:54:01.187Z,1.5
2023-01-22T17:57:01.505Z,1.5
2023-01-22T18:00:01.681Z,1.5
2023-01-22T18:03:01.555Z,1.5
2023-01-22T18:06:01.663Z,1.5
2023-01-22T18:09:01.487Z,1.5
2023-01-22T18:12:01.447Z,1.5
2023-01-22T18:15:01.577Z,1.5
2023-01-22T18:18:01.563Z,1.5
2023-01-22T18:21:01.486Z,1.5
2023-01-22T18:24:01.555Z,1.5
2023-01-22T18:27:01.478Z,1.5
2023-01-22T18:30:01.511Z,1.5
2023-01-22T18:33:01.436Z,1.5
2023-01-22T18:36:01.468Z,1.5
2023-01-22T18:39:01.691Z,1.5
2023-01-22T18:42:01.460Z,1.5
2023-01-22T18:45:01.514Z,1.5
2023-01-22T18:48:01.579Z,1.5
2023-01-22T18:51:01.626Z,1.5
2023-01-22T18:54:01.321Z,1.5
2023-01-22T18:57:01.621Z,1.5
2023-01-22T19:00:01.509Z,1.5
2023-01-22T19:03:01.512Z,1.5
2023-01-22T19:06:01.484Z,1.5
2023-01-22T19:09:01.828Z,1.5
2023-01-22T19:12:01.696Z,1.5
2023-01-22T19:15:01.602Z,1.5
2023-01-22T19:18:01.423Z,1.5
2023-01-22T19:21:01.419Z,1.5
2023-01-22T19:24:01.562Z,1.5
2023-01-22T19:27:01.324Z,1.5
2023-01-22T19:30:01.475Z,1.5
2023-01-22T19:33:01.606Z,1.5
2023-01-22T19:36:01.410Z,1.5
2023-01-22T19:39:01.477Z,1.5
2023-01-22T19:42:01.632Z,1.5
2023-01-22T19:45:01.626Z,1.6
2023-01-22T19:48:01.630Z,1.6
2023-01-22T19:51:01.862Z,1.6
2023-01-22T19:54:01.306Z,1.6
2023-01-22T19:57:01.605Z,1.6
2023-01-22T20:00:01.793Z,1.6
2023-01-22T20:03:02.122Z,1.6
2023-01-22T20:06:01.467Z,1.6
2023-01-22T20:09:01.980Z,1.6
2023-01-22T20:12:01.826Z,1.6
2023-01-22T20:15:01.811Z,1.6
2023-01-22T20:18:01.566Z,1.6
2023-01-22T20:21:01.700Z,1.6
2023-01-22T20:24:01.435Z,1.6
2023-01-22T20:27:01.456Z,1.6
2023-01-22T20:30:01.447Z,1.5
2023-01-22T20:33:01.640Z,1.5
2023-01-22T20:36:01.647Z,1.5
2023-01-22T20:39:01.574Z,1.5
2023-01-22T20:42:04.484Z,1.5
2023-01-22T20:45:01.250Z,1.5
2023-01-22T20:48:01.280Z,1.5
2023-01-22T20:51:01.357Z,1.5
2023-01-22T20:54:01.219Z,1.5
2023-01-22T20:57:01.229Z,1.5
2023-01-22T21:00:01.330Z,1.5
2023-01-22T21:03:01.333Z,1.5
2023-01-22T21:06:01.265Z,1.5
2023-01-22T21:09:01.571Z,1.5
2023-01-22T21:12:01.262Z,1.5
2023-01-22T21:15:01.189Z,1.5
2023-01-22T21:18:01.221Z,1.5
2023-01-22T21:21:01.268Z,1.5
2023-01-22T21:24:01.340Z,1.5
2023-01-22T21:27:01.256Z,1.5
2023-01-22T21:30:01.225Z,1.6
2023-01-22T21:33:01.239Z,1.6
2023-01-22T21:36:01.246Z,1.6
2023-01-22T21:39:01.295Z,1.6
2023-01-22T21:42:01.307Z,1.6
2023-01-22T21:45:01.769Z,1.6
2023-01-22T21:48:01.286Z,1.6
2023-01-22T21:51:01.262Z,1.6
2023-01-22T21:54:01.243Z,1.6
2023-01-22T21:57:01.308Z,1.6
2023-01-22T22:00:01.300Z,1.6
2023-01-22T22:03:01.252Z,1.6
2023-01-22T22:06:02.528Z,1.6
2023-01-22T22:09:01.276Z,1.6
2023-01-22T22:12:01.262Z,1.6
2023-01-22T22:15:01.259Z,1.6
2023-01-22T22:18:01.217Z,1.5
2023-01-22T22:21:01.210Z,1.5
2023-01-22T22:24:01.282Z,1.5
2023-01-22T22:27:01.226Z,1.5
2023-01-22T22:30:01.318Z,1.5
2023-01-22T22:33:01.230Z,1.5
2023-01-22T22:36:01.200Z,1.5
2023-01-22T22:39:01.245Z,1.5
2023-01-22T22:42:01.274Z,1.5
2023-01-22T22:45:01.277Z,1.5
2023-01-22T22:48:01.261Z,1.5
2023-01-22T22:51:01.333Z,1.5
2023-01-22T22:54:01.201Z,1.5
2023-01-22T22:57:01.276Z,1.5
2023-01-22T23:00:02.059Z,1.5
2023-01-22T23:03:01.249Z,1.5
2023-01-22T23:06:01.311Z,1.5
2023-01-22T23:09:01.221Z,1.6
2023-01-22T23:12:01.288Z,1.6
2023-01-22T23:15:01.313Z,1.6
2023-01-22T23:18:01.236Z,1.6
2023-01-22T23:21:01.279Z,1.6
2023-01-22T23:24:01.242Z,1.6
2023-01-22T23:27:01.313Z,1.6
2023-01-22T23:30:01.228Z,1.6
2023-01-22T23:33:01.255Z,1.6
2023-01-22T23:36:01.283Z,1.6
2023-01-22T23:39:01.280Z,1.6
2023-01-22T23:42:01.286Z,1.6
2023-01-22T23:45:01.306Z,1.6
2023-01-22T23:48:01.249Z,1.6
2023-01-22T23:51:01.371Z,1.6
2023-01-22T23:54:01.267Z,1.6
2023-01-22T23:57:01.210Z,1.6
