createdAt,value
2019-03-23T00:01:07.576Z,96.30
2019-03-23T00:03:37.100Z,96.20
2019-03-23T00:06:06.602Z,96.50
2019-03-23T00:08:36.165Z,96.60
2019-03-23T00:11:05.824Z,96.40
2019-03-23T00:13:35.375Z,96.40
2019-03-23T00:16:04.938Z,96.30
2019-03-23T00:18:34.476Z,96.50
2019-03-23T00:21:04.052Z,96.50
2019-03-23T00:23:33.608Z,96.60
2019-03-23T00:26:03.142Z,96.80
2019-03-23T00:28:32.655Z,96.80
2019-03-23T00:31:02.244Z,96.70
2019-03-23T00:33:31.739Z,96.60
2019-03-23T00:36:01.266Z,96.70
2019-03-23T00:38:30.763Z,96.20
2019-03-23T00:41:00.838Z,96.20
2019-03-23T00:43:30.336Z,96.30
2019-03-23T00:45:59.870Z,96.20
2019-03-23T00:48:29.378Z,96.30
2019-03-23T00:50:58.914Z,96.20
2019-03-23T00:53:29.071Z,96.20
2019-03-23T00:55:59.771Z,96.20
2019-03-23T00:58:29.275Z,96.30
2019-03-23T01:00:58.806Z,96.40
2019-03-23T01:03:28.372Z,96.50
2019-03-23T01:05:57.985Z,96.40
2019-03-23T01:08:27.489Z,96.10
2019-03-23T01:10:57.026Z,96.00
2019-03-23T01:13:26.517Z,95.90
2019-03-23T01:15:56.057Z,96.00
2019-03-23T01:18:25.991Z,96.10
2019-03-23T01:20:55.523Z,96.10
2019-03-23T01:23:25.024Z,96.20
2019-03-23T01:25:54.558Z,96.40
2019-03-23T01:28:24.047Z,96.50
2019-03-23T01:30:53.585Z,96.60
2019-03-23T01:33:23.091Z,96.80
2019-03-23T01:35:52.621Z,96.80
2019-03-23T01:38:22.112Z,96.70
2019-03-23T01:40:51.642Z,96.70
2019-03-23T01:43:21.148Z,96.70
2019-03-23T01:45:50.685Z,96.80
2019-03-23T01:48:20.181Z,96.40
2019-03-23T01:50:49.710Z,96.40
2019-03-23T01:53:19.211Z,96.30
2019-03-23T01:55:48.742Z,96.20
2019-03-23T01:58:18.234Z,96.30
2019-03-23T02:00:47.776Z,96.40
2019-03-23T02:03:17.339Z,96.60
2019-03-23T02:05:46.870Z,96.70
2019-03-23T02:08:16.362Z,96.70
2019-03-23T02:10:45.967Z,96.80
2019-03-23T02:13:15.467Z,97.00
2019-03-23T02:15:45.011Z,97.00
2019-03-23T02:18:14.511Z,97.20
2019-03-23T02:20:44.116Z,97.30
2019-03-23T02:23:13.615Z,97.60
2019-03-23T02:25:43.146Z,97.70
2019-03-23T02:28:12.650Z,97.90
2019-03-23T02:30:42.198Z,98.00
2019-03-23T02:33:11.700Z,98.00
2019-03-23T02:35:41.239Z,98.00
2019-03-23T02:38:10.745Z,97.90
2019-03-23T02:40:40.304Z,97.90
2019-03-23T02:43:09.842Z,97.90
2019-03-23T02:45:39.394Z,97.60
2019-03-23T02:48:08.928Z,97.60
2019-03-23T02:50:38.472Z,97.60
2019-03-23T02:53:08.012Z,97.50
2019-03-23T02:55:37.515Z,97.60
2019-03-23T02:58:07.060Z,97.50
2019-03-23T03:00:36.559Z,97.40
2019-03-23T03:03:06.091Z,97.20
2019-03-23T03:05:35.592Z,97.00
2019-03-23T03:08:05.130Z,96.90
2019-03-23T03:10:39.440Z,97.00
2019-03-23T03:13:10.171Z,96.90
2019-03-23T03:15:39.672Z,96.70
2019-03-23T03:18:09.467Z,96.70
2019-03-23T03:20:39.437Z,96.70
2019-03-23T03:23:10.009Z,96.80
2019-03-23T03:25:39.534Z,96.80
2019-03-23T03:28:09.072Z,96.70
2019-03-23T03:30:39.556Z,96.80
2019-03-23T03:33:09.097Z,96.80
2019-03-23T03:35:38.622Z,97.00
2019-03-23T03:38:08.162Z,97.10
2019-03-23T03:40:37.664Z,97.40
2019-03-23T03:43:07.198Z,97.70
2019-03-23T03:45:36.698Z,98.10
2019-03-23T03:48:06.234Z,98.30
2019-03-23T03:50:35.722Z,98.20
2019-03-23T03:53:05.251Z,98.20
2019-03-23T03:55:37.471Z,98.20
2019-03-23T03:58:07.007Z,98.30
2019-03-23T04:00:36.511Z,98.20
2019-03-23T04:03:06.071Z,98.10
2019-03-23T04:05:38.540Z,98.20
2019-03-23T04:08:11.479Z,98.20
2019-03-23T04:10:39.187Z,98.20
2019-03-23T04:13:08.723Z,98.30
2019-03-23T04:15:38.293Z,98.50
2019-03-23T04:18:07.833Z,98.50
2019-03-23T04:20:37.327Z,98.80
2019-03-23T04:23:06.870Z,99.00
2019-03-23T04:25:36.370Z,99.40
2019-03-23T04:28:05.907Z,99.20
2019-03-23T04:30:35.433Z,99.30
2019-03-23T04:33:05.019Z,99.40
2019-03-23T04:35:35.530Z,99.40
2019-03-23T04:38:05.082Z,99.40
2019-03-23T04:40:34.575Z,99.50
2019-03-23T04:43:04.110Z,99.50
2019-03-23T04:45:33.610Z,99.50
2019-03-23T04:48:03.153Z,99.50
2019-03-23T04:50:32.715Z,99.50
2019-03-23T04:53:02.667Z,99.50
2019-03-23T04:55:32.166Z,99.60
2019-03-23T04:58:01.711Z,99.50
2019-03-23T05:00:31.213Z,99.60
2019-03-23T05:03:00.751Z,99.60
2019-03-23T05:05:30.258Z,99.70
2019-03-23T05:07:59.793Z,99.70
2019-03-23T05:10:29.282Z,99.80
2019-03-23T05:12:58.826Z,99.80
2019-03-23T05:15:28.801Z,99.80
2019-03-23T05:17:58.306Z,99.70
2019-03-23T05:20:29.471Z,99.80
2019-03-23T05:22:59.202Z,99.80
2019-03-23T05:25:29.774Z,99.70
2019-03-23T05:27:59.442Z,99.70
2019-03-23T05:30:28.984Z,99.80
2019-03-23T05:32:58.478Z,99.70
2019-03-23T05:35:28.086Z,99.80
2019-03-23T05:37:57.620Z,99.80
2019-03-23T05:40:27.297Z,99.70
2019-03-23T05:42:56.809Z,99.80
2019-03-23T05:45:26.350Z,99.80
2019-03-23T05:47:55.840Z,99.80
2019-03-23T05:50:25.522Z,99.80
2019-03-23T05:52:55.026Z,99.80
2019-03-23T05:55:24.567Z,99.60
2019-03-23T05:57:54.067Z,99.60
2019-03-23T06:00:23.604Z,99.70
2019-03-23T06:02:53.106Z,99.70
2019-03-23T06:05:24.603Z,99.60
2019-03-23T06:07:53.778Z,99.50
2019-03-23T06:10:23.322Z,99.20
2019-03-23T06:12:52.807Z,99.30
2019-03-23T06:15:22.350Z,99.00
2019-03-23T06:17:51.907Z,99.20
2019-03-23T06:20:21.458Z,98.90
2019-03-23T06:22:50.950Z,98.60
2019-03-23T06:25:20.474Z,98.70
2019-03-23T06:27:49.974Z,98.50
2019-03-23T06:30:20.483Z,98.30
2019-03-23T06:32:49.976Z,98.30
2019-03-23T06:35:19.500Z,98.10
2019-03-23T06:37:49.002Z,97.90
2019-03-23T06:40:18.530Z,98.00
2019-03-23T06:42:48.029Z,97.80
2019-03-23T06:45:17.577Z,97.50
2019-03-23T06:47:47.071Z,97.80
2019-03-23T06:50:16.666Z,97.60
2019-03-23T06:52:46.165Z,97.50
2019-03-23T06:55:15.698Z,96.90
2019-03-23T06:57:45.191Z,96.40
2019-03-23T07:00:18.350Z,95.80
2019-03-23T07:02:47.842Z,95.30
2019-03-23T07:05:17.382Z,94.00
2019-03-23T07:07:46.870Z,93.20
2019-03-23T07:10:16.472Z,93.20
2019-03-23T07:12:45.962Z,92.90
2019-03-23T07:15:20.355Z,92.70
2019-03-23T07:17:46.673Z,91.90
2019-03-23T07:20:16.291Z,91.50
2019-03-23T07:22:45.784Z,91.10
2019-03-23T07:25:15.391Z,90.90
2019-03-23T07:27:44.895Z,91.50
2019-03-23T07:30:17.451Z,91.70
2019-03-23T07:32:47.011Z,91.40
2019-03-23T07:35:16.696Z,91.10
2019-03-23T07:37:46.205Z,91.20
2019-03-23T07:40:15.794Z,90.70
2019-03-23T07:42:45.298Z,90.10
2019-03-23T07:45:15.878Z,89.30
2019-03-23T07:47:45.612Z,88.70
2019-03-23T07:50:15.611Z,88.30
2019-03-23T07:52:45.282Z,87.60
2019-03-23T07:55:16.007Z,86.00
2019-03-23T07:57:45.967Z,86.40
2019-03-23T08:00:17.605Z,86.50
2019-03-23T08:02:48.461Z,86.90
2019-03-23T08:05:17.952Z,85.40
2019-03-23T08:07:48.468Z,85.20
2019-03-23T08:10:32.122Z,85.60
2019-03-23T08:13:02.096Z,85.40
2019-03-23T08:15:31.770Z,84.20
2019-03-23T08:18:01.324Z,80.90
2019-03-23T08:20:30.810Z,79.70
2019-03-23T08:23:00.352Z,83.30
2019-03-23T08:25:29.852Z,85.30
2019-03-23T08:27:59.403Z,85.90
2019-03-23T08:30:28.906Z,83.60
2019-03-23T08:32:58.558Z,80.40
2019-03-23T08:35:28.058Z,80.40
2019-03-23T08:37:58.572Z,83.60
2019-03-23T08:40:29.051Z,81.90
2019-03-23T08:42:58.599Z,79.90
2019-03-23T08:45:28.094Z,77.50
2019-03-23T08:47:58.709Z,73.70
2019-03-23T08:50:28.197Z,69.40
2019-03-23T08:52:57.742Z,71.40
2019-03-23T08:55:27.250Z,75.40
2019-03-23T08:57:56.778Z,76.50
2019-03-23T09:00:26.301Z,77.40
2019-03-23T09:02:56.018Z,79.00
2019-03-23T09:05:25.511Z,76.20
2019-03-23T09:07:55.126Z,71.80
2019-03-23T09:10:24.627Z,69.70
2019-03-23T09:12:54.205Z,66.70
2019-03-23T09:15:23.699Z,64.20
2019-03-23T09:17:53.251Z,63.00
2019-03-23T09:20:22.755Z,65.10
2019-03-23T09:22:53.266Z,66.20
2019-03-23T09:25:22.766Z,67.50
2019-03-23T09:27:52.382Z,65.70
2019-03-23T09:30:21.884Z,66.60
2019-03-23T09:32:51.427Z,68.50
2019-03-23T09:35:20.930Z,68.10
2019-03-23T09:37:50.469Z,65.50
2019-03-23T09:40:19.973Z,65.20
2019-03-23T09:42:49.517Z,64.80
2019-03-23T09:45:19.010Z,62.30
2019-03-23T09:47:48.557Z,59.90
2019-03-23T09:50:18.082Z,59.40
2019-03-23T09:52:47.588Z,56.00
2019-03-23T09:55:17.134Z,55.50
2019-03-23T09:57:46.738Z,57.90
2019-03-23T10:00:16.294Z,57.60
2019-03-23T10:02:45.924Z,57.80
2019-03-23T10:05:15.542Z,59.80
2019-03-23T10:07:45.047Z,60.20
2019-03-23T10:10:21.846Z,59.00
2019-03-23T10:12:45.691Z,56.70
2019-03-23T10:15:15.239Z,56.50
2019-03-23T10:17:44.735Z,56.20
2019-03-23T10:20:15.262Z,55.80
2019-03-23T10:22:44.754Z,56.80
2019-03-23T10:25:14.307Z,56.10
2019-03-23T10:27:43.811Z,56.80
2019-03-23T10:30:13.685Z,54.50
2019-03-23T10:32:43.189Z,52.60
2019-03-23T10:35:12.801Z,51.60
2019-03-23T10:37:42.310Z,49.80
2019-03-23T10:40:12.096Z,51.30
2019-03-23T10:42:43.371Z,52.50
2019-03-23T10:45:13.155Z,52.40
2019-03-23T10:47:42.742Z,50.70
2019-03-23T10:50:12.468Z,51.70
2019-03-23T10:52:41.961Z,53.80
2019-03-23T10:55:11.526Z,54.10
2019-03-23T10:57:41.026Z,51.80
2019-03-23T11:00:13.241Z,49.70
2019-03-23T11:02:42.737Z,50.40
2019-03-23T11:05:12.626Z,48.00
2019-03-23T11:07:42.199Z,49.20
2019-03-23T11:10:13.281Z,48.90
2019-03-23T11:12:42.864Z,48.70
2019-03-23T11:15:12.643Z,46.70
2019-03-23T11:17:42.144Z,49.00
2019-03-23T11:20:13.036Z,50.50
2019-03-23T11:22:42.527Z,52.10
2019-03-23T11:25:12.500Z,50.70
2019-03-23T11:27:42.013Z,50.60
2019-03-23T11:30:13.275Z,49.40
2019-03-23T11:32:42.844Z,50.50
2019-03-23T11:35:12.556Z,51.20
2019-03-23T11:37:42.315Z,50.50
2019-03-23T11:40:12.442Z,49.20
2019-03-23T11:42:49.773Z,48.20
2019-03-23T11:45:13.242Z,45.50
2019-03-23T11:47:42.752Z,45.70
2019-03-23T11:50:12.627Z,48.30
2019-03-23T11:52:42.126Z,49.50
2019-03-23T11:55:11.899Z,50.00
2019-03-23T11:57:41.389Z,51.40
2019-03-23T12:00:14.345Z,51.30
2019-03-23T12:02:43.986Z,50.20
2019-03-23T12:05:14.059Z,50.00
2019-03-23T12:07:43.554Z,47.20
2019-03-23T12:10:14.545Z,45.70
2019-03-23T12:12:45.050Z,48.70
2019-03-23T12:15:15.169Z,50.60
2019-03-23T12:17:44.716Z,49.70
2019-03-23T12:20:15.815Z,50.10
2019-03-23T12:22:45.365Z,50.30
2019-03-23T12:25:14.863Z,49.80
2019-03-23T12:27:44.403Z,50.20
2019-03-23T12:30:16.147Z,49.90
2019-03-23T12:32:45.761Z,49.80
2019-03-23T12:35:15.365Z,51.50
2019-03-23T12:37:44.908Z,49.40
2019-03-23T12:40:14.545Z,48.50
2019-03-23T12:42:44.097Z,49.90
2019-03-23T12:45:13.832Z,50.50
2019-03-23T12:47:43.383Z,51.10
2019-03-23T12:50:14.215Z,51.20
2019-03-23T12:52:43.794Z,49.60
2019-03-23T12:55:13.259Z,49.00
2019-03-23T12:57:42.805Z,50.90
2019-03-23T13:00:14.647Z,50.50
2019-03-23T13:02:44.193Z,51.30
2019-03-23T13:05:14.762Z,51.10
2019-03-23T13:07:44.309Z,50.00
2019-03-23T13:10:14.546Z,51.10
2019-03-23T13:12:44.162Z,52.10
2019-03-23T13:15:15.795Z,51.50
2019-03-23T13:17:45.322Z,52.70
2019-03-23T13:20:14.991Z,52.70
2019-03-23T13:22:44.539Z,52.70
2019-03-23T13:25:14.039Z,51.60
2019-03-23T13:27:43.581Z,50.20
2019-03-23T13:30:15.688Z,50.70
2019-03-23T13:32:45.234Z,50.70
2019-03-23T13:35:14.728Z,52.20
2019-03-23T13:37:44.273Z,51.70
2019-03-23T13:40:14.111Z,53.40
2019-03-23T13:42:43.653Z,54.70
2019-03-23T13:45:13.294Z,54.70
2019-03-23T13:47:42.838Z,53.90
2019-03-23T13:50:13.177Z,52.50
2019-03-23T13:52:42.819Z,53.20
2019-03-23T13:55:21.333Z,53.20
2019-03-23T13:57:50.871Z,54.70
2019-03-23T14:00:21.341Z,53.20
2019-03-23T14:02:51.163Z,53.80
2019-03-23T14:05:20.663Z,52.90
2019-03-23T14:07:50.218Z,50.60
2019-03-23T14:10:19.722Z,49.30
2019-03-23T14:12:49.272Z,49.80
2019-03-23T14:15:18.817Z,50.40
2019-03-23T14:17:48.390Z,51.30
2019-03-23T14:20:18.038Z,51.80
2019-03-23T14:22:47.567Z,50.70
2019-03-23T14:25:17.639Z,51.30
2019-03-23T14:27:47.866Z,51.50
2019-03-23T14:30:17.441Z,52.20
2019-03-23T14:32:47.296Z,53.50
2019-03-23T14:35:16.922Z,54.50
2019-03-23T14:37:46.509Z,55.80
2019-03-23T14:40:16.182Z,56.10
2019-03-23T14:42:45.818Z,56.40
2019-03-23T14:45:16.315Z,55.80
2019-03-23T14:47:46.853Z,56.20
2019-03-23T14:50:16.406Z,56.40
2019-03-23T14:52:45.904Z,56.60
2019-03-23T14:55:15.442Z,56.40
2019-03-23T14:57:44.938Z,57.20
2019-03-23T15:00:16.078Z,57.10
2019-03-23T15:02:45.647Z,57.20
2019-03-23T15:05:15.191Z,57.70
2019-03-23T15:07:44.699Z,58.50
2019-03-23T15:10:14.490Z,59.00
2019-03-23T15:12:43.991Z,59.40
2019-03-23T15:15:13.543Z,59.30
2019-03-23T15:17:48.707Z,58.70
2019-03-23T15:20:14.208Z,59.50
2019-03-23T15:22:43.708Z,58.40
2019-03-23T15:25:14.214Z,58.30
2019-03-23T15:27:43.749Z,59.30
2019-03-23T15:30:13.426Z,59.80
2019-03-23T15:32:42.936Z,60.20
2019-03-23T15:35:12.481Z,60.50
2019-03-23T15:37:41.990Z,60.70
2019-03-23T15:40:11.771Z,61.00
2019-03-23T15:42:41.270Z,61.60
2019-03-23T15:45:12.342Z,61.50
2019-03-23T15:47:41.856Z,61.60
2019-03-23T15:50:11.926Z,62.00
2019-03-23T15:52:41.425Z,62.80
2019-03-23T15:55:11.122Z,63.00
2019-03-23T15:57:40.670Z,63.20
2019-03-23T16:00:11.967Z,63.50
2019-03-23T16:02:41.468Z,64.10
2019-03-23T16:05:11.158Z,64.20
2019-03-23T16:07:40.663Z,64.90
2019-03-23T16:10:10.446Z,65.00
2019-03-23T16:12:39.941Z,65.60
2019-03-23T16:15:11.313Z,66.50
2019-03-23T16:17:41.383Z,66.60
2019-03-23T16:20:12.059Z,66.60
2019-03-23T16:22:41.664Z,67.00
2019-03-23T16:25:12.850Z,67.60
2019-03-23T16:27:42.382Z,67.70
2019-03-23T16:30:12.720Z,68.20
2019-03-23T16:32:42.246Z,68.20
2019-03-23T16:35:11.749Z,68.20
2019-03-23T16:37:41.287Z,69.00
2019-03-23T16:40:11.232Z,68.90
2019-03-23T16:42:45.253Z,69.30
2019-03-23T16:45:12.018Z,68.00
2019-03-23T16:47:41.558Z,68.30
2019-03-23T16:50:11.290Z,68.50
2019-03-23T16:52:40.827Z,69.70
2019-03-23T16:55:11.935Z,73.50
2019-03-23T16:57:41.482Z,75.90
2019-03-23T17:00:13.394Z,77.80
2019-03-23T17:02:43.110Z,79.40
2019-03-23T17:05:14.189Z,80.30
2019-03-23T17:07:43.703Z,80.90
2019-03-23T17:10:13.445Z,81.10
2019-03-23T17:12:42.985Z,81.10
2019-03-23T17:15:12.563Z,81.00
2019-03-23T17:17:42.244Z,81.40
2019-03-23T17:20:12.076Z,82.00
2019-03-23T17:22:42.266Z,83.20
2019-03-23T17:25:11.778Z,84.00
2019-03-23T17:27:41.324Z,85.00
2019-03-23T17:30:11.866Z,84.70
2019-03-23T17:32:41.421Z,84.20
2019-03-23T17:35:12.230Z,83.90
2019-03-23T17:37:41.794Z,82.00
2019-03-23T17:40:11.358Z,82.30
2019-03-23T17:42:40.911Z,83.00
2019-03-23T17:45:12.115Z,83.50
2019-03-23T17:47:41.726Z,84.50
2019-03-23T17:50:11.913Z,84.80
2019-03-23T17:52:41.863Z,84.50
2019-03-23T17:55:11.502Z,84.80
2019-03-23T17:57:41.055Z,85.00
2019-03-23T18:00:12.645Z,84.40
2019-03-23T18:02:42.179Z,83.10
2019-03-23T18:05:12.301Z,82.70
2019-03-23T18:07:41.924Z,82.60
2019-03-23T18:10:11.838Z,82.80
2019-03-23T18:12:41.452Z,83.10
2019-03-23T18:15:12.723Z,83.50
2019-03-23T18:17:42.259Z,84.00
2019-03-23T18:20:12.126Z,85.10
2019-03-23T18:22:41.670Z,86.50
2019-03-23T18:25:11.557Z,85.70
2019-03-23T18:27:41.227Z,85.20
2019-03-23T18:30:37.951Z,84.80
2019-03-23T18:33:08.135Z,84.40
2019-03-23T18:35:37.680Z,84.80
2019-03-23T18:38:07.391Z,85.00
2019-03-23T18:40:37.100Z,85.20
2019-03-23T18:43:06.843Z,85.30
2019-03-23T18:45:36.456Z,85.60
2019-03-23T18:48:05.963Z,85.90
2019-03-23T18:50:35.511Z,86.30
2019-03-23T18:53:05.169Z,86.70
2019-03-23T18:55:35.746Z,87.00
2019-03-23T18:58:05.319Z,87.30
2019-03-23T19:00:39.166Z,87.60
2019-03-23T19:03:08.811Z,88.20
2019-03-23T19:05:38.562Z,88.30
2019-03-23T19:08:08.202Z,88.60
2019-03-23T19:10:37.811Z,88.70
2019-03-23T19:13:07.378Z,89.30
2019-03-23T19:15:38.696Z,89.40
2019-03-23T19:18:08.422Z,89.50
2019-03-23T19:20:38.287Z,89.60
2019-03-23T19:23:07.843Z,90.00
2019-03-23T19:25:39.003Z,89.90
2019-03-23T19:28:08.498Z,90.10
2019-03-23T19:30:38.028Z,90.10
2019-03-23T19:33:07.511Z,90.10
2019-03-23T19:35:37.045Z,90.10
2019-03-23T19:38:07.851Z,90.60
2019-03-23T19:40:37.770Z,90.40
2019-03-23T19:43:07.263Z,90.40
2019-03-23T19:45:36.803Z,90.50
2019-03-23T19:48:06.375Z,90.50
2019-03-23T19:50:35.905Z,90.70
2019-03-23T19:53:05.387Z,90.80
2019-03-23T19:55:35.990Z,90.30
2019-03-23T19:58:05.691Z,90.40
2019-03-23T20:00:35.230Z,89.20
2019-03-23T20:03:07.796Z,89.10
2019-03-23T20:05:37.270Z,89.00
2019-03-23T20:08:06.754Z,88.90
2019-03-23T20:10:36.634Z,89.00
2019-03-23T20:13:06.269Z,89.20
2019-03-23T20:15:36.191Z,89.50
2019-03-23T20:18:06.128Z,89.70
2019-03-23T20:20:35.673Z,89.90
2019-03-23T20:23:05.172Z,90.00
2019-03-23T20:25:34.778Z,90.10
2019-03-23T20:28:04.342Z,90.20
2019-03-23T20:30:33.886Z,90.30
2019-03-23T20:33:03.456Z,90.30
2019-03-23T20:35:32.995Z,90.30
2019-03-23T20:38:02.656Z,90.70
2019-03-23T20:40:32.218Z,90.30
2019-03-23T20:43:01.709Z,90.40
2019-03-23T20:45:31.286Z,90.50
2019-03-23T20:48:00.907Z,90.50
2019-03-23T20:50:31.624Z,90.60
2019-03-23T20:53:01.159Z,90.70
2019-03-23T20:55:32.814Z,90.70
2019-03-23T20:58:02.367Z,90.80
2019-03-23T21:00:32.895Z,90.80
2019-03-23T21:03:02.430Z,91.00
2019-03-23T21:05:34.171Z,91.00
2019-03-23T21:08:03.085Z,91.10
2019-03-23T21:10:32.586Z,91.30
2019-03-23T21:13:02.110Z,91.30
2019-03-23T21:15:31.685Z,91.30
2019-03-23T21:18:01.305Z,91.40
2019-03-23T21:20:30.802Z,91.50
2019-03-23T21:23:02.061Z,91.50
2019-03-23T21:25:31.556Z,91.50
2019-03-23T21:28:01.124Z,91.50
2019-03-23T21:30:30.774Z,91.70
2019-03-23T21:33:00.306Z,91.70
2019-03-23T21:35:29.815Z,91.90
2019-03-23T21:37:59.359Z,91.90
2019-03-23T21:40:28.863Z,92.00
2019-03-23T21:42:58.650Z,92.30
2019-03-23T21:45:28.147Z,92.40
2019-03-23T21:47:57.767Z,92.40
2019-03-23T21:50:27.286Z,92.50
2019-03-23T21:52:56.935Z,92.70
2019-03-23T21:55:26.430Z,92.60
2019-03-23T21:57:57.037Z,93.10
2019-03-23T22:00:31.404Z,92.90
2019-03-23T22:03:01.010Z,93.20
2019-03-23T22:05:30.586Z,93.20
2019-03-23T22:08:02.091Z,93.20
2019-03-23T22:10:31.584Z,93.40
2019-03-23T22:13:01.123Z,93.70
2019-03-23T22:15:32.346Z,93.90
2019-03-23T22:18:02.051Z,93.70
2019-03-23T22:20:31.546Z,93.90
2019-03-23T22:23:01.151Z,94.10
2019-03-23T22:25:30.639Z,94.10
2019-03-23T22:28:00.213Z,94.10
2019-03-23T22:30:30.618Z,94.30
2019-03-23T22:33:00.238Z,94.30
2019-03-23T22:35:29.978Z,94.50
2019-03-23T22:37:59.518Z,94.50
2019-03-23T22:40:29.083Z,94.60
2019-03-23T22:42:58.634Z,94.60
2019-03-23T22:45:28.133Z,94.70
2019-03-23T22:47:57.670Z,94.90
2019-03-23T22:50:27.270Z,95.00
2019-03-23T22:52:56.815Z,95.20
2019-03-23T22:55:27.282Z,95.10
2019-03-23T22:57:56.819Z,95.10
2019-03-23T23:00:33.983Z,95.10
2019-03-23T23:03:05.146Z,95.20
2019-03-23T23:05:34.874Z,95.40
2019-03-23T23:08:04.482Z,95.20
2019-03-23T23:10:33.974Z,95.10
2019-03-23T23:13:03.743Z,95.40
2019-03-23T23:15:33.269Z,95.60
2019-03-23T23:18:02.763Z,95.80
2019-03-23T23:20:32.395Z,95.70
2019-03-23T23:23:01.897Z,95.50
2019-03-23T23:25:31.630Z,95.60
2019-03-23T23:28:01.127Z,95.80
2019-03-23T23:30:30.742Z,95.70
2019-03-23T23:33:00.242Z,95.60
2019-03-23T23:35:29.994Z,95.60
2019-03-23T23:37:59.567Z,95.70
2019-03-23T23:40:29.303Z,95.80
2019-03-23T23:42:58.943Z,95.80
2019-03-23T23:45:28.626Z,96.30
2019-03-23T23:47:58.128Z,96.60
2019-03-23T23:50:27.664Z,96.50
2019-03-23T23:52:57.222Z,96.40
2019-03-23T23:55:26.859Z,96.50
2019-03-23T23:57:56.354Z,96.30
