createdAt,value
2022-08-26T00:00:22.061Z,0.00
2022-08-26T00:01:29.111Z,0.00
2022-08-26T00:02:22.194Z,0.00
2022-08-26T00:03:21.978Z,0.00
2022-08-26T00:04:22.052Z,0.00
2022-08-26T00:05:21.975Z,0.00
2022-08-26T00:06:21.949Z,0.00
2022-08-26T00:07:21.928Z,0.00
2022-08-26T00:08:21.915Z,0.00
2022-08-26T00:09:21.900Z,0.00
2022-08-26T00:10:21.913Z,0.00
2022-08-26T00:11:26.388Z,0.00
2022-08-26T00:12:21.880Z,0.00
2022-08-26T00:13:21.864Z,0.00
2022-08-26T00:14:21.846Z,0.00
2022-08-26T00:15:21.829Z,0.00
2022-08-26T00:16:21.857Z,0.00
2022-08-26T00:17:21.821Z,0.00
2022-08-26T00:18:22.841Z,0.00
2022-08-26T00:19:21.789Z,0.00
2022-08-26T00:20:21.753Z,0.00
2022-08-26T00:21:21.740Z,0.00
2022-08-26T00:22:21.779Z,0.00
2022-08-26T00:23:24.180Z,0.00
2022-08-26T00:24:21.769Z,0.00
2022-08-26T00:25:21.717Z,0.00
2022-08-26T00:26:21.695Z,0.00
2022-08-26T00:27:21.681Z,0.00
2022-08-26T00:28:21.654Z,0.00
2022-08-26T00:29:21.651Z,0.00
2022-08-26T00:30:22.932Z,0.00
2022-08-26T00:31:21.702Z,0.00
2022-08-26T00:32:21.624Z,0.00
2022-08-26T00:33:21.605Z,0.00
2022-08-26T00:34:21.580Z,0.00
2022-08-26T00:35:21.581Z,0.00
2022-08-26T00:36:21.562Z,0.00
2022-08-26T00:37:21.538Z,0.00
2022-08-26T00:38:21.509Z,0.00
2022-08-26T00:39:21.522Z,0.00
2022-08-26T00:40:21.570Z,0.00
2022-08-26T00:41:21.471Z,0.00
2022-08-26T00:42:21.476Z,0.00
2022-08-26T00:43:21.455Z,0.00
2022-08-26T00:44:21.460Z,0.00
2022-08-26T00:45:21.420Z,0.00
2022-08-26T00:46:21.460Z,0.00
2022-08-26T00:47:21.403Z,0.00
2022-08-26T00:48:21.427Z,0.00
2022-08-26T00:49:21.407Z,0.00
2022-08-26T00:50:21.353Z,0.00
2022-08-26T00:51:21.346Z,0.00
2022-08-26T00:52:21.385Z,0.00
2022-08-26T00:53:21.306Z,0.00
2022-08-26T00:54:21.316Z,0.00
2022-08-26T00:55:21.296Z,0.00
2022-08-26T00:56:21.288Z,0.00
2022-08-26T00:57:21.258Z,0.00
2022-08-26T00:58:21.255Z,0.00
2022-08-26T00:59:21.230Z,0.00
2022-08-26T01:00:22.642Z,0.00
2022-08-26T01:01:22.951Z,0.00
2022-08-26T01:02:21.817Z,0.00
2022-08-26T01:03:21.190Z,0.00
2022-08-26T01:04:21.198Z,0.00
2022-08-26T01:05:21.201Z,0.00
2022-08-26T01:06:21.289Z,0.00
2022-08-26T01:07:21.174Z,0.00
2022-08-26T01:08:21.176Z,0.00
2022-08-26T01:09:21.125Z,0.00
2022-08-26T01:10:21.100Z,0.00
2022-08-26T01:11:21.097Z,0.00
2022-08-26T01:12:22.138Z,0.00
2022-08-26T01:13:21.052Z,0.00
2022-08-26T01:14:21.048Z,0.00
2022-08-26T01:15:21.025Z,0.00
2022-08-26T01:16:21.054Z,0.00
2022-08-26T01:17:21.029Z,0.00
2022-08-26T01:18:20.987Z,0.00
2022-08-26T01:19:20.988Z,0.00
2022-08-26T01:20:20.961Z,0.00
2022-08-26T01:21:20.957Z,0.00
2022-08-26T01:22:20.963Z,0.00
2022-08-26T01:23:21.710Z,0.00
2022-08-26T01:24:20.924Z,0.00
2022-08-26T01:25:20.889Z,0.00
2022-08-26T01:26:20.868Z,0.00
2022-08-26T01:27:20.861Z,0.00
2022-08-26T01:28:20.859Z,0.00
2022-08-26T01:29:20.830Z,0.00
2022-08-26T01:30:20.846Z,0.00
2022-08-26T01:31:20.936Z,0.00
2022-08-26T01:32:20.811Z,0.00
2022-08-26T01:33:20.781Z,0.00
2022-08-26T01:34:20.796Z,0.00
2022-08-26T01:35:20.808Z,0.00
2022-08-26T01:36:20.781Z,0.00
2022-08-26T01:37:20.743Z,0.00
2022-08-26T01:38:20.724Z,0.00
2022-08-26T01:39:20.734Z,0.00
2022-08-26T01:40:20.789Z,0.00
2022-08-26T01:41:27.191Z,0.00
2022-08-26T01:42:20.679Z,0.00
2022-08-26T01:43:20.682Z,0.00
2022-08-26T01:44:20.712Z,0.00
2022-08-26T01:45:20.671Z,0.00
2022-08-26T01:46:20.609Z,0.00
2022-08-26T01:47:20.600Z,0.00
2022-08-26T01:48:20.599Z,0.00
2022-08-26T01:49:20.590Z,0.00
2022-08-26T01:50:28.062Z,0.00
2022-08-26T01:51:20.613Z,0.00
2022-08-26T01:52:20.523Z,0.00
2022-08-26T01:53:21.444Z,0.00
2022-08-26T01:54:20.660Z,0.00
2022-08-26T01:55:33.303Z,0.00
2022-08-26T01:56:20.491Z,0.00
2022-08-26T01:57:20.481Z,0.00
2022-08-26T01:58:20.449Z,0.00
2022-08-26T01:59:20.451Z,0.00
2022-08-26T02:00:20.534Z,0.00
2022-08-26T02:01:20.449Z,0.00
2022-08-26T02:02:20.428Z,0.00
2022-08-26T02:03:20.376Z,0.00
2022-08-26T02:04:20.562Z,0.00
2022-08-26T02:05:20.362Z,0.00
2022-08-26T02:06:20.382Z,0.00
2022-08-26T02:07:20.379Z,0.00
2022-08-26T02:08:25.291Z,0.00
2022-08-26T02:09:20.386Z,0.00
2022-08-26T02:10:20.314Z,0.00
2022-08-26T02:11:20.277Z,0.00
2022-08-26T02:12:20.293Z,0.00
2022-08-26T02:13:20.260Z,0.00
2022-08-26T02:14:20.224Z,0.00
2022-08-26T02:15:20.262Z,0.00
2022-08-26T02:16:20.232Z,0.00
2022-08-26T02:17:20.195Z,0.00
2022-08-26T02:18:20.203Z,0.00
2022-08-26T02:19:20.202Z,0.00
2022-08-26T02:20:20.179Z,0.00
2022-08-26T02:21:20.143Z,0.00
2022-08-26T02:22:21.131Z,0.00
2022-08-26T02:23:20.143Z,0.00
2022-08-26T02:24:20.103Z,0.00
2022-08-26T02:25:20.132Z,0.00
2022-08-26T02:26:20.079Z,0.00
2022-08-26T02:27:20.067Z,0.00
2022-08-26T02:28:20.068Z,0.00
2022-08-26T02:29:20.035Z,0.00
2022-08-26T02:30:20.060Z,0.00
2022-08-26T02:31:20.102Z,0.00
2022-08-26T02:32:20.028Z,0.00
2022-08-26T02:33:20.051Z,0.00
2022-08-26T02:34:19.982Z,0.00
2022-08-26T02:35:20.261Z,0.00
2022-08-26T02:36:19.949Z,0.00
2022-08-26T02:37:20.185Z,0.00
2022-08-26T02:38:19.923Z,0.00
2022-08-26T02:39:22.045Z,0.00
2022-08-26T02:40:19.948Z,0.00
2022-08-26T02:41:19.890Z,0.00
2022-08-26T02:42:19.866Z,0.00
2022-08-26T02:43:19.861Z,0.00
2022-08-26T02:44:20.278Z,0.00
2022-08-26T02:45:23.183Z,0.00
2022-08-26T02:46:21.525Z,0.00
2022-08-26T02:47:19.837Z,0.00
2022-08-26T02:48:19.824Z,0.00
2022-08-26T02:49:19.811Z,0.00
2022-08-26T02:50:19.759Z,0.00
2022-08-26T02:51:19.748Z,0.00
2022-08-26T02:52:19.773Z,0.00
2022-08-26T02:53:24.934Z,0.00
2022-08-26T02:54:19.770Z,0.00
2022-08-26T02:55:19.699Z,0.00
2022-08-26T02:56:19.669Z,0.00
2022-08-26T02:57:19.664Z,0.00
2022-08-26T02:58:19.682Z,0.00
2022-08-26T02:59:19.660Z,0.00
2022-08-26T03:00:19.652Z,0.00
2022-08-26T03:01:19.669Z,0.00
2022-08-26T03:02:19.725Z,0.00
2022-08-26T03:03:19.584Z,0.00
2022-08-26T03:04:19.589Z,0.00
2022-08-26T03:05:19.553Z,0.00
2022-08-26T03:06:19.557Z,0.00
2022-08-26T03:07:19.518Z,0.00
2022-08-26T03:08:19.525Z,0.00
2022-08-26T03:09:19.547Z,0.00
2022-08-26T03:10:19.484Z,0.00
2022-08-26T03:11:19.459Z,0.00
2022-08-26T03:12:19.476Z,0.00
2022-08-26T03:13:19.481Z,0.00
2022-08-26T03:14:19.463Z,0.00
2022-08-26T03:15:19.472Z,0.00
2022-08-26T03:16:19.441Z,0.00
2022-08-26T03:17:19.395Z,0.00
2022-08-26T03:18:19.431Z,0.00
2022-08-26T03:19:19.363Z,0.00
2022-08-26T03:20:19.363Z,0.00
2022-08-26T03:21:19.360Z,0.00
2022-08-26T03:22:19.322Z,0.00
2022-08-26T03:23:19.366Z,0.00
2022-08-26T03:24:19.300Z,0.00
2022-08-26T03:25:19.303Z,0.00
2022-08-26T03:26:19.279Z,0.00
2022-08-26T03:27:19.253Z,0.00
2022-08-26T03:28:19.397Z,0.00
2022-08-26T03:29:19.280Z,0.00
2022-08-26T03:30:19.229Z,0.00
2022-08-26T03:31:19.261Z,0.00
2022-08-26T03:32:19.209Z,0.00
2022-08-26T03:33:19.167Z,0.00
2022-08-26T03:34:19.192Z,0.00
2022-08-26T03:35:19.149Z,0.00
2022-08-26T03:36:19.164Z,0.00
2022-08-26T03:37:19.135Z,0.00
2022-08-26T03:38:19.142Z,0.00
2022-08-26T03:39:19.091Z,0.00
2022-08-26T03:40:20.385Z,0.00
2022-08-26T03:41:19.082Z,0.00
2022-08-26T03:42:21.434Z,0.00
2022-08-26T03:43:19.081Z,0.00
2022-08-26T03:44:19.040Z,0.00
2022-08-26T03:45:19.017Z,0.00
2022-08-26T03:46:19.042Z,0.00
2022-08-26T03:47:18.997Z,0.00
2022-08-26T03:48:19.011Z,0.00
2022-08-26T03:49:18.996Z,0.00
2022-08-26T03:50:22.886Z,0.00
2022-08-26T03:51:19.087Z,0.00
2022-08-26T03:52:18.972Z,0.00
2022-08-26T03:53:20.471Z,0.00
2022-08-26T03:54:18.893Z,0.00
2022-08-26T03:55:18.902Z,0.00
2022-08-26T03:56:18.882Z,0.00
2022-08-26T03:57:18.862Z,0.00
2022-08-26T03:58:18.876Z,0.00
2022-08-26T03:59:18.825Z,0.00
2022-08-26T04:00:18.829Z,0.00
2022-08-26T04:01:19.033Z,0.00
2022-08-26T04:02:18.793Z,0.00
2022-08-26T04:03:19.226Z,0.00
2022-08-26T04:04:18.761Z,0.00
2022-08-26T04:05:18.764Z,0.00
2022-08-26T04:06:18.742Z,0.00
2022-08-26T04:07:18.761Z,0.00
2022-08-26T04:08:18.727Z,0.00
2022-08-26T04:09:18.689Z,0.00
2022-08-26T04:10:20.309Z,0.00
2022-08-26T04:11:18.675Z,0.00
2022-08-26T04:12:18.678Z,0.00
2022-08-26T04:13:18.722Z,0.00
2022-08-26T04:14:20.269Z,0.00
2022-08-26T04:15:18.625Z,0.00
2022-08-26T04:16:18.660Z,0.00
2022-08-26T04:17:18.614Z,0.00
2022-08-26T04:18:18.598Z,0.00
2022-08-26T04:19:18.582Z,0.00
2022-08-26T04:20:18.550Z,0.00
2022-08-26T04:21:18.550Z,0.00
2022-08-26T04:22:24.853Z,0.00
2022-08-26T04:23:18.514Z,4.00
2022-08-26T04:24:18.518Z,4.00
2022-08-26T04:25:18.560Z,0.00
2022-08-26T04:26:18.470Z,0.00
2022-08-26T04:27:18.460Z,0.00
2022-08-26T04:28:18.487Z,4.00
2022-08-26T04:29:18.476Z,4.00
2022-08-26T04:30:18.458Z,0.00
2022-08-26T04:31:18.459Z,0.00
2022-08-26T04:32:18.407Z,4.00
2022-08-26T04:33:18.416Z,4.00
2022-08-26T04:34:18.390Z,0.00
2022-08-26T04:35:20.862Z,4.00
2022-08-26T04:36:19.804Z,4.00
2022-08-26T04:37:18.335Z,4.00
2022-08-26T04:38:18.324Z,4.00
2022-08-26T04:39:18.619Z,4.00
2022-08-26T04:40:18.365Z,4.00
2022-08-26T04:41:18.947Z,8.00
2022-08-26T04:42:23.294Z,4.00
2022-08-26T04:43:18.300Z,8.00
2022-08-26T04:44:18.258Z,4.00
2022-08-26T04:45:18.285Z,8.00
2022-08-26T04:46:18.298Z,4.00
2022-08-26T04:47:18.239Z,8.00
2022-08-26T04:48:18.178Z,8.00
2022-08-26T04:49:18.184Z,8.00
2022-08-26T04:50:18.168Z,8.00
2022-08-26T04:51:18.145Z,12.00
2022-08-26T04:52:18.137Z,12.00
2022-08-26T04:53:18.163Z,12.00
2022-08-26T04:54:18.098Z,12.00
2022-08-26T04:55:18.101Z,12.00
2022-08-26T04:56:18.833Z,12.00
2022-08-26T04:57:18.090Z,12.00
2022-08-26T04:58:18.057Z,8.00
2022-08-26T04:59:18.416Z,8.00
2022-08-26T05:00:18.021Z,12.00
2022-08-26T05:01:18.045Z,12.00
2022-08-26T05:02:17.993Z,12.00
2022-08-26T05:03:18.007Z,16.00
2022-08-26T05:04:18.736Z,16.00
2022-08-26T05:05:18.038Z,16.00
2022-08-26T05:06:19.106Z,12.00
2022-08-26T05:07:17.972Z,16.00
2022-08-26T05:08:17.987Z,16.00
2022-08-26T05:09:17.900Z,20.00
2022-08-26T05:10:17.942Z,20.00
2022-08-26T05:11:17.885Z,20.00
2022-08-26T05:12:17.898Z,24.00
2022-08-26T05:13:17.926Z,24.00
2022-08-26T05:14:17.834Z,24.00
2022-08-26T05:15:17.861Z,28.00
2022-08-26T05:16:17.949Z,28.00
2022-08-26T05:17:17.822Z,28.00
2022-08-26T05:18:17.786Z,28.00
2022-08-26T05:19:19.172Z,32.00
2022-08-26T05:20:17.750Z,32.00
2022-08-26T05:21:17.757Z,36.00
2022-08-26T05:22:18.348Z,36.00
2022-08-26T05:23:17.711Z,36.00
2022-08-26T05:24:17.790Z,40.00
2022-08-26T05:25:17.707Z,40.00
2022-08-26T05:26:17.672Z,40.00
2022-08-26T05:27:17.788Z,44.00
2022-08-26T05:28:17.654Z,44.00
2022-08-26T05:29:17.643Z,48.00
2022-08-26T05:30:17.637Z,48.00
2022-08-26T05:31:17.646Z,48.00
2022-08-26T05:32:17.607Z,48.00
2022-08-26T05:33:17.654Z,52.00
2022-08-26T05:34:17.555Z,52.00
2022-08-26T05:35:17.586Z,56.00
2022-08-26T05:36:17.659Z,56.00
2022-08-26T05:37:17.560Z,56.00
2022-08-26T05:38:17.522Z,60.00
2022-08-26T05:39:17.505Z,64.00
2022-08-26T05:40:17.523Z,68.00
2022-08-26T05:41:17.478Z,68.00
2022-08-26T05:42:17.494Z,68.00
2022-08-26T05:43:17.448Z,64.00
2022-08-26T05:44:17.426Z,68.00
2022-08-26T05:45:17.425Z,68.00
2022-08-26T05:46:17.497Z,68.00
2022-08-26T05:47:17.463Z,72.00
2022-08-26T05:48:17.394Z,72.00
2022-08-26T05:49:17.368Z,76.00
2022-08-26T05:50:17.419Z,76.00
2022-08-26T05:51:17.390Z,76.00
2022-08-26T05:52:17.314Z,80.00
2022-08-26T05:53:17.581Z,84.00
2022-08-26T05:54:21.716Z,84.00
2022-08-26T05:55:17.340Z,88.00
2022-08-26T05:56:17.296Z,92.00
2022-08-26T05:57:17.263Z,92.00
2022-08-26T05:58:17.478Z,92.00
2022-08-26T05:59:17.242Z,96.00
2022-08-26T06:00:17.263Z,96.00
2022-08-26T06:01:17.340Z,96.00
2022-08-26T06:02:17.315Z,100.00
2022-08-26T06:03:17.226Z,104.00
2022-08-26T06:04:17.157Z,100.00
2022-08-26T06:05:17.158Z,100.00
2022-08-26T06:06:20.763Z,104.00
2022-08-26T06:07:17.148Z,100.00
2022-08-26T06:08:19.287Z,108.00
2022-08-26T06:09:17.466Z,112.00
2022-08-26T06:10:33.104Z,112.00
2022-08-26T06:11:18.651Z,116.00
2022-08-26T06:12:17.206Z,116.00
2022-08-26T06:13:17.052Z,116.00
2022-08-26T06:14:17.063Z,112.00
2022-08-26T06:15:17.023Z,108.00
2022-08-26T06:16:17.088Z,104.00
2022-08-26T06:17:16.980Z,104.00
2022-08-26T06:18:17.006Z,100.00
2022-08-26T06:19:16.954Z,104.00
2022-08-26T06:20:17.050Z,104.00
2022-08-26T06:21:16.943Z,104.00
2022-08-26T06:22:20.639Z,108.00
2022-08-26T06:23:16.921Z,104.00
2022-08-26T06:24:16.920Z,100.00
2022-08-26T06:25:16.903Z,104.00
2022-08-26T06:26:16.894Z,104.00
2022-08-26T06:27:16.873Z,112.00
2022-08-26T06:28:16.842Z,120.00
2022-08-26T06:29:24.384Z,124.00
2022-08-26T06:30:16.868Z,120.00
2022-08-26T06:31:16.857Z,116.00
2022-08-26T06:32:16.799Z,112.00
2022-08-26T06:33:16.800Z,116.00
2022-08-26T06:34:16.795Z,112.00
2022-08-26T06:35:16.769Z,112.00
2022-08-26T06:36:16.729Z,116.00
2022-08-26T06:37:16.755Z,116.00
2022-08-26T06:38:16.709Z,116.00
2022-08-26T06:39:16.705Z,116.00
2022-08-26T06:40:16.765Z,120.00
2022-08-26T06:41:16.667Z,120.00
2022-08-26T06:42:16.674Z,128.00
2022-08-26T06:43:16.671Z,128.00
2022-08-26T06:44:16.804Z,128.00
2022-08-26T06:45:16.636Z,128.00
2022-08-26T06:46:16.655Z,128.00
2022-08-26T06:47:17.415Z,128.00
2022-08-26T06:48:16.614Z,124.00
2022-08-26T06:49:17.296Z,128.00
2022-08-26T06:50:16.597Z,128.00
2022-08-26T06:51:16.618Z,128.00
2022-08-26T06:52:21.175Z,128.00
2022-08-26T06:53:16.529Z,128.00
2022-08-26T06:54:16.509Z,132.00
2022-08-26T06:55:16.507Z,132.00
2022-08-26T06:56:16.462Z,136.00
2022-08-26T06:57:16.718Z,136.00
2022-08-26T06:58:16.442Z,140.00
2022-08-26T06:59:16.519Z,144.00
2022-08-26T07:00:16.422Z,148.00
2022-08-26T07:01:16.445Z,156.00
2022-08-26T07:02:16.430Z,156.00
2022-08-26T07:03:16.462Z,160.00
2022-08-26T07:04:20.302Z,168.00
2022-08-26T07:05:16.420Z,172.00
2022-08-26T07:06:16.614Z,176.00
2022-08-26T07:07:16.441Z,180.00
2022-08-26T07:08:16.307Z,188.00
2022-08-26T07:09:16.350Z,196.00
2022-08-26T07:10:16.295Z,192.00
2022-08-26T07:11:16.269Z,196.00
2022-08-26T07:12:16.260Z,204.00
2022-08-26T07:13:16.232Z,224.00
2022-08-26T07:14:16.273Z,208.00
2022-08-26T07:15:16.235Z,208.00
2022-08-26T07:16:16.288Z,236.00
2022-08-26T07:17:16.206Z,224.00
2022-08-26T07:18:16.171Z,232.00
2022-08-26T07:19:16.155Z,252.00
2022-08-26T07:20:16.175Z,244.00
2022-08-26T07:21:16.149Z,208.00
2022-08-26T07:22:16.120Z,236.00
2022-08-26T07:23:16.114Z,212.00
2022-08-26T07:24:16.113Z,208.00
2022-08-26T07:25:16.104Z,196.00
2022-08-26T07:26:16.095Z,224.00
2022-08-26T07:27:16.069Z,248.00
2022-08-26T07:28:16.036Z,320.00
2022-08-26T07:29:16.049Z,344.00
2022-08-26T07:30:16.083Z,368.00
2022-08-26T07:31:16.111Z,380.00
2022-08-26T07:32:16.014Z,312.00
2022-08-26T07:33:15.975Z,192.00
2022-08-26T07:34:15.956Z,184.00
2022-08-26T07:35:15.985Z,176.00
2022-08-26T07:36:15.937Z,176.00
2022-08-26T07:37:15.948Z,172.00
2022-08-26T07:38:15.933Z,172.00
2022-08-26T07:39:15.910Z,168.00
2022-08-26T07:40:15.959Z,176.00
2022-08-26T07:41:15.969Z,196.00
2022-08-26T07:42:15.892Z,208.00
2022-08-26T07:43:15.855Z,216.00
2022-08-26T07:44:15.956Z,204.00
2022-08-26T07:45:15.833Z,216.00
2022-08-26T07:46:16.558Z,208.00
2022-08-26T07:47:25.040Z,224.00
2022-08-26T07:48:15.858Z,240.00
2022-08-26T07:49:15.809Z,292.00
2022-08-26T07:50:15.793Z,864.00
2022-08-26T07:51:15.791Z,868.00
2022-08-26T07:52:15.758Z,684.00
2022-08-26T07:53:15.743Z,744.00
2022-08-26T07:54:15.692Z,844.00
2022-08-26T07:55:15.703Z,792.00
2022-08-26T07:56:15.679Z,752.00
2022-08-26T07:57:15.703Z,740.00
2022-08-26T07:58:15.693Z,852.00
2022-08-26T07:59:15.665Z,612.00
2022-08-26T08:00:15.731Z,572.00
2022-08-26T08:01:15.693Z,816.00
2022-08-26T08:02:15.617Z,864.00
2022-08-26T08:03:15.620Z,888.00
2022-08-26T08:04:15.575Z,908.00
2022-08-26T08:05:15.642Z,920.00
2022-08-26T08:06:15.553Z,928.00
2022-08-26T08:07:15.572Z,916.00
2022-08-26T08:08:26.339Z,908.00
2022-08-26T08:09:16.082Z,900.00
2022-08-26T08:10:15.485Z,892.00
2022-08-26T08:11:15.489Z,844.00
2022-08-26T08:12:15.508Z,828.00
2022-08-26T08:13:15.452Z,800.00
2022-08-26T08:14:15.513Z,844.00
2022-08-26T08:15:15.417Z,820.00
2022-08-26T08:16:15.424Z,828.00
2022-08-26T08:17:15.453Z,740.00
2022-08-26T08:18:15.997Z,812.00
2022-08-26T08:19:15.457Z,796.00
2022-08-26T08:20:15.370Z,784.00
2022-08-26T08:21:22.172Z,432.00
2022-08-26T08:22:17.953Z,780.00
2022-08-26T08:23:15.332Z,776.00
2022-08-26T08:24:15.348Z,804.00
2022-08-26T08:25:15.301Z,820.00
2022-08-26T08:26:15.305Z,832.00
2022-08-26T08:27:16.459Z,852.00
2022-08-26T08:28:15.261Z,840.00
2022-08-26T08:29:15.286Z,828.00
2022-08-26T08:30:15.280Z,784.00
2022-08-26T08:31:15.313Z,816.00
2022-08-26T08:32:15.356Z,840.00
2022-08-26T08:33:15.203Z,852.00
2022-08-26T08:34:15.203Z,864.00
2022-08-26T08:35:15.197Z,880.00
2022-08-26T08:36:18.439Z,872.00
2022-08-26T08:37:15.152Z,856.00
2022-08-26T08:38:15.137Z,844.00
2022-08-26T08:39:15.146Z,812.00
2022-08-26T08:40:15.204Z,676.00
2022-08-26T08:41:15.093Z,776.00
2022-08-26T08:42:15.076Z,588.00
2022-08-26T08:43:15.077Z,364.00
2022-08-26T08:44:15.081Z,364.00
2022-08-26T08:45:15.053Z,524.00
2022-08-26T08:46:15.061Z,732.00
2022-08-26T08:47:15.037Z,584.00
2022-08-26T08:48:15.045Z,472.00
2022-08-26T08:49:15.016Z,424.00
2022-08-26T08:50:15.008Z,624.00
2022-08-26T08:51:14.955Z,752.00
2022-08-26T08:52:14.955Z,736.00
2022-08-26T08:53:14.971Z,616.00
2022-08-26T08:54:14.925Z,720.00
2022-08-26T08:55:18.068Z,380.00
2022-08-26T08:56:14.893Z,696.00
2022-08-26T08:57:14.922Z,584.00
2022-08-26T08:58:14.864Z,764.00
2022-08-26T08:59:14.871Z,656.00
2022-08-26T09:00:14.861Z,744.00
2022-08-26T09:01:14.865Z,728.00
2022-08-26T09:02:14.867Z,744.00
2022-08-26T09:03:14.810Z,756.00
2022-08-26T09:04:17.326Z,752.00
2022-08-26T09:05:15.416Z,744.00
2022-08-26T09:06:14.790Z,760.00
2022-08-26T09:07:14.767Z,772.00
2022-08-26T09:08:14.723Z,768.00
2022-08-26T09:09:14.769Z,776.00
2022-08-26T09:10:14.737Z,772.00
2022-08-26T09:11:14.714Z,756.00
2022-08-26T09:12:14.685Z,740.00
2022-08-26T09:13:17.056Z,720.00
2022-08-26T09:14:14.666Z,704.00
2022-08-26T09:15:14.654Z,684.00
2022-08-26T09:16:14.652Z,684.00
2022-08-26T09:17:14.618Z,700.00
2022-08-26T09:18:14.657Z,708.00
2022-08-26T09:19:14.685Z,704.00
2022-08-26T09:20:14.609Z,704.00
2022-08-26T09:21:14.582Z,696.00
2022-08-26T09:22:14.582Z,708.00
2022-08-26T09:23:14.543Z,704.00
2022-08-26T09:24:14.538Z,696.00
2022-08-26T09:25:14.519Z,688.00
2022-08-26T09:26:14.522Z,700.00
2022-08-26T09:27:14.494Z,696.00
2022-08-26T09:28:14.466Z,696.00
2022-08-26T09:29:14.496Z,700.00
2022-08-26T09:30:14.461Z,700.00
2022-08-26T09:31:14.482Z,708.00
2022-08-26T09:32:14.432Z,708.00
2022-08-26T09:33:14.708Z,708.00
2022-08-26T09:34:17.044Z,708.00
2022-08-26T09:35:14.388Z,708.00
2022-08-26T09:36:14.362Z,716.00
2022-08-26T09:37:14.372Z,512.00
2022-08-26T09:38:14.436Z,388.00
2022-08-26T09:39:14.444Z,388.00
2022-08-26T09:40:14.361Z,436.00
2022-08-26T09:41:14.320Z,692.00
2022-08-26T09:42:14.449Z,768.00
2022-08-26T09:43:14.303Z,772.00
2022-08-26T09:44:14.609Z,776.00
2022-08-26T09:45:14.273Z,764.00
2022-08-26T09:46:14.356Z,692.00
2022-08-26T09:47:14.275Z,712.00
2022-08-26T09:48:14.245Z,776.00
2022-08-26T09:49:14.267Z,768.00
2022-08-26T09:50:14.223Z,768.00
2022-08-26T09:51:14.168Z,756.00
2022-08-26T09:52:14.163Z,732.00
2022-08-26T09:53:14.159Z,708.00
2022-08-26T09:54:14.179Z,684.00
2022-08-26T09:55:14.129Z,668.00
2022-08-26T09:56:14.118Z,668.00
2022-08-26T09:57:14.106Z,672.00
2022-08-26T09:58:14.105Z,696.00
2022-08-26T09:59:14.167Z,704.00
2022-08-26T10:00:14.070Z,700.00
2022-08-26T10:01:14.126Z,676.00
2022-08-26T10:02:14.054Z,656.00
2022-08-26T10:03:17.250Z,644.00
2022-08-26T10:04:14.172Z,624.00
2022-08-26T10:05:13.997Z,616.00
2022-08-26T10:06:13.987Z,612.00
2022-08-26T10:07:14.004Z,596.00
2022-08-26T10:08:13.958Z,588.00
2022-08-26T10:09:14.033Z,576.00
2022-08-26T10:10:13.926Z,580.00
2022-08-26T10:11:13.927Z,580.00
2022-08-26T10:12:13.933Z,580.00
2022-08-26T10:13:13.892Z,576.00
2022-08-26T10:14:13.898Z,572.00
2022-08-26T10:15:13.886Z,568.00
2022-08-26T10:16:13.890Z,564.00
2022-08-26T10:17:13.853Z,560.00
2022-08-26T10:18:13.816Z,552.00
2022-08-26T10:19:13.888Z,540.00
2022-08-26T10:20:22.851Z,532.00
2022-08-26T10:21:13.801Z,524.00
2022-08-26T10:22:13.788Z,520.00
2022-08-26T10:23:14.083Z,512.00
2022-08-26T10:24:13.740Z,504.00
2022-08-26T10:25:13.740Z,504.00
2022-08-26T10:26:13.762Z,500.00
2022-08-26T10:27:13.745Z,500.00
2022-08-26T10:28:13.698Z,496.00
2022-08-26T10:29:13.693Z,492.00
2022-08-26T10:30:13.673Z,488.00
2022-08-26T10:31:13.700Z,480.00
2022-08-26T10:32:13.847Z,476.00
2022-08-26T10:33:13.653Z,468.00
2022-08-26T10:34:14.080Z,464.00
2022-08-26T10:35:13.610Z,464.00
2022-08-26T10:36:15.281Z,456.00
2022-08-26T10:37:16.104Z,452.00
2022-08-26T10:38:13.675Z,452.00
2022-08-26T10:39:13.593Z,448.00
2022-08-26T10:40:13.593Z,444.00
2022-08-26T10:41:13.539Z,448.00
2022-08-26T10:42:13.540Z,440.00
2022-08-26T10:43:13.517Z,432.00
2022-08-26T10:44:13.519Z,428.00
2022-08-26T10:45:14.950Z,420.00
2022-08-26T10:46:13.574Z,408.00
2022-08-26T10:47:13.453Z,404.00
2022-08-26T10:48:13.436Z,396.00
2022-08-26T10:49:13.472Z,388.00
2022-08-26T10:50:14.528Z,384.00
2022-08-26T10:51:13.418Z,376.00
2022-08-26T10:52:16.468Z,372.00
2022-08-26T10:53:13.384Z,368.00
2022-08-26T10:54:13.641Z,364.00
2022-08-26T10:55:13.358Z,356.00
2022-08-26T10:56:18.717Z,352.00
2022-08-26T10:57:13.353Z,348.00
2022-08-26T10:58:13.484Z,348.00
2022-08-26T10:59:13.402Z,348.00
2022-08-26T11:00:13.375Z,344.00
2022-08-26T11:01:13.378Z,344.00
2022-08-26T11:02:13.272Z,340.00
2022-08-26T11:03:22.091Z,336.00
2022-08-26T11:04:13.278Z,332.00
2022-08-26T11:05:13.216Z,332.00
2022-08-26T11:06:13.218Z,328.00
2022-08-26T11:07:13.209Z,320.00
2022-08-26T11:08:13.210Z,320.00
2022-08-26T11:09:13.190Z,316.00
2022-08-26T11:10:13.206Z,312.00
2022-08-26T11:11:13.174Z,308.00
2022-08-26T11:12:13.169Z,308.00
2022-08-26T11:13:13.160Z,304.00
2022-08-26T11:14:13.276Z,300.00
2022-08-26T11:15:13.249Z,296.00
2022-08-26T11:16:13.168Z,284.00
2022-08-26T11:17:13.109Z,280.00
2022-08-26T11:18:13.052Z,284.00
2022-08-26T11:19:13.041Z,284.00
2022-08-26T11:20:13.763Z,280.00
2022-08-26T11:21:13.010Z,288.00
2022-08-26T11:22:13.040Z,292.00
2022-08-26T11:23:13.000Z,280.00
2022-08-26T11:24:12.979Z,280.00
2022-08-26T11:25:12.970Z,272.00
2022-08-26T11:26:12.965Z,272.00
2022-08-26T11:27:13.017Z,276.00
2022-08-26T11:28:12.954Z,276.00
2022-08-26T11:29:13.633Z,276.00
2022-08-26T11:30:12.954Z,276.00
2022-08-26T11:31:12.993Z,248.00
2022-08-26T11:32:12.932Z,268.00
2022-08-26T11:33:12.869Z,264.00
2022-08-26T11:34:12.856Z,268.00
2022-08-26T11:35:12.878Z,268.00
2022-08-26T11:36:12.847Z,260.00
2022-08-26T11:37:12.822Z,256.00
2022-08-26T11:38:12.830Z,264.00
2022-08-26T11:39:12.793Z,280.00
2022-08-26T11:40:12.926Z,276.00
2022-08-26T11:41:12.759Z,280.00
2022-08-26T11:42:12.773Z,276.00
2022-08-26T11:43:12.747Z,272.00
2022-08-26T11:44:12.738Z,272.00
2022-08-26T11:45:12.708Z,264.00
2022-08-26T11:46:12.815Z,268.00
2022-08-26T11:47:12.683Z,264.00
2022-08-26T11:48:12.707Z,264.00
2022-08-26T11:49:12.688Z,264.00
2022-08-26T11:50:12.728Z,264.00
2022-08-26T11:51:13.465Z,268.00
2022-08-26T11:52:12.645Z,264.00
2022-08-26T11:53:12.606Z,260.00
2022-08-26T11:54:12.614Z,256.00
2022-08-26T11:55:12.583Z,256.00
2022-08-26T11:56:12.587Z,256.00
2022-08-26T11:57:12.597Z,256.00
2022-08-26T11:58:12.539Z,256.00
2022-08-26T11:59:12.553Z,256.00
2022-08-26T12:00:14.260Z,256.00
2022-08-26T12:01:12.559Z,256.00
2022-08-26T12:02:12.469Z,260.00
2022-08-26T12:03:12.777Z,260.00
2022-08-26T12:04:12.634Z,256.00
2022-08-26T12:05:12.483Z,264.00
2022-08-26T12:06:14.163Z,260.00
2022-08-26T12:07:12.437Z,260.00
2022-08-26T12:08:12.476Z,264.00
2022-08-26T12:09:12.431Z,256.00
2022-08-26T12:10:12.396Z,256.00
2022-08-26T12:11:12.368Z,256.00
2022-08-26T12:12:12.389Z,256.00
2022-08-26T12:13:12.355Z,252.00
2022-08-26T12:14:12.325Z,248.00
2022-08-26T12:15:12.321Z,236.00
2022-08-26T12:16:12.361Z,224.00
2022-08-26T12:17:12.338Z,172.00
2022-08-26T12:18:12.287Z,164.00
2022-08-26T12:19:12.303Z,164.00
2022-08-26T12:20:12.340Z,168.00
2022-08-26T12:21:12.254Z,200.00
2022-08-26T12:22:12.247Z,196.00
2022-08-26T12:23:12.229Z,208.00
2022-08-26T12:24:12.228Z,220.00
2022-08-26T12:25:12.228Z,196.00
2022-08-26T12:26:12.186Z,204.00
2022-08-26T12:27:12.181Z,208.00
2022-08-26T12:28:12.162Z,216.00
2022-08-26T12:29:20.350Z,208.00
2022-08-26T12:30:12.633Z,200.00
2022-08-26T12:31:12.175Z,196.00
2022-08-26T12:32:12.115Z,196.00
2022-08-26T12:33:22.050Z,200.00
2022-08-26T12:34:17.573Z,204.00
2022-08-26T12:35:12.098Z,212.00
2022-08-26T12:36:12.088Z,212.00
2022-08-26T12:37:12.067Z,212.00
2022-08-26T12:38:12.018Z,200.00
2022-08-26T12:39:12.032Z,184.00
2022-08-26T12:40:12.108Z,196.00
2022-08-26T12:41:11.980Z,188.00
2022-08-26T12:42:12.010Z,184.00
2022-08-26T12:43:11.972Z,172.00
2022-08-26T12:44:11.972Z,160.00
2022-08-26T12:45:11.942Z,164.00
2022-08-26T12:46:11.928Z,168.00
2022-08-26T12:47:11.955Z,160.00
2022-08-26T12:48:11.936Z,168.00