createdAt,value
2022-08-26T00:02:08.262Z,15.57
2022-08-26T00:04:38.160Z,15.68
2022-08-26T00:07:06.346Z,15.41
2022-08-26T00:09:38.877Z,15.59
2022-08-26T00:12:09.364Z,15.55
2022-08-26T00:14:41.308Z,15.40
2022-08-26T00:17:10.790Z,15.40
2022-08-26T00:19:38.975Z,14.72
2022-08-26T00:22:07.301Z,15.41
2022-08-26T00:24:35.753Z,15.26
2022-08-26T00:27:03.787Z,15.37
2022-08-26T00:29:37.385Z,15.41
2022-08-26T00:32:06.701Z,15.29
2022-08-26T00:34:36.362Z,15.29
2022-08-26T00:37:04.771Z,15.35
2022-08-26T00:39:37.874Z,15.35
2022-08-26T00:42:06.203Z,15.37
2022-08-26T00:44:34.190Z,15.30
2022-08-26T00:47:05.371Z,15.21
2022-08-26T00:49:39.674Z,15.08
2022-08-26T00:52:11.989Z,15.12
2022-08-26T00:54:47.006Z,14.76
2022-08-26T00:57:17.192Z,15.05
2022-08-26T00:59:46.694Z,14.95
2022-08-26T01:02:18.102Z,15.01
2022-08-26T01:04:55.656Z,15.00
2022-08-26T01:07:26.367Z,15.02
2022-08-26T01:09:55.875Z,14.96
2022-08-26T01:12:25.392Z,14.98
2022-08-26T01:14:53.702Z,15.02
2022-08-26T01:17:21.732Z,15.03
2022-08-26T01:19:53.849Z,15.14
2022-08-26T01:22:26.754Z,15.12
2022-08-26T01:24:58.990Z,14.73
2022-08-26T01:27:32.662Z,15.18
2022-08-26T01:30:01.458Z,15.04
2022-08-26T01:32:30.690Z,15.09
2022-08-26T01:35:00.473Z,14.94
2022-08-26T01:37:33.785Z,14.90
2022-08-26T01:40:05.711Z,15.01
2022-08-26T01:42:34.280Z,14.89
2022-08-26T01:45:06.401Z,14.76
2022-08-26T01:47:35.509Z,14.72
2022-08-26T01:50:07.947Z,14.72
2022-08-26T01:52:37.490Z,14.77
2022-08-26T01:55:09.214Z,14.70
2022-08-26T01:57:37.574Z,14.64
2022-08-26T02:00:09.206Z,14.57
2022-08-26T02:02:37.301Z,14.58
2022-08-26T02:05:07.841Z,14.62
2022-08-26T02:07:35.887Z,14.66
2022-08-26T02:10:05.233Z,14.64
2022-08-26T02:12:34.762Z,14.55
2022-08-26T02:15:05.896Z,14.52
2022-08-26T02:17:36.695Z,14.57
2022-08-26T02:20:13.103Z,14.18
2022-08-26T02:22:45.041Z,14.56
2022-08-26T02:25:19.571Z,14.35
2022-08-26T02:27:49.249Z,14.34
2022-08-26T02:30:19.428Z,14.35
2022-08-26T02:32:49.476Z,14.16
2022-08-26T02:35:20.367Z,14.42
2022-08-26T02:37:49.443Z,14.31
2022-08-26T02:40:21.712Z,14.39
2022-08-26T02:42:53.019Z,14.33
2022-08-26T02:45:24.381Z,14.43
2022-08-26T02:47:52.845Z,14.39
2022-08-26T02:50:22.248Z,14.70
2022-08-26T02:52:51.115Z,14.62
2022-08-26T02:55:19.556Z,14.20
2022-08-26T02:57:47.821Z,14.48
2022-08-26T03:00:18.567Z,14.26
2022-08-26T03:02:46.578Z,14.41
2022-08-26T03:05:15.517Z,14.01
2022-08-26T03:07:43.914Z,14.23
2022-08-26T03:10:13.778Z,14.24
2022-08-26T03:12:42.999Z,14.38
2022-08-26T03:15:18.459Z,14.12
2022-08-26T03:17:47.386Z,14.28
2022-08-26T03:20:17.528Z,14.28
2022-08-26T03:22:46.101Z,14.20
2022-08-26T03:25:16.509Z,14.21
2022-08-26T03:27:44.929Z,14.19
2022-08-26T03:30:45.893Z,14.33
2022-08-26T03:33:15.900Z,14.34
2022-08-26T03:35:45.566Z,14.30
2022-08-26T03:38:13.855Z,13.96
2022-08-26T03:40:42.510Z,13.89
2022-08-26T03:43:11.772Z,14.15
2022-08-26T03:45:40.966Z,14.26
2022-08-26T03:48:11.350Z,14.42
2022-08-26T03:50:41.721Z,14.27
2022-08-26T03:53:12.869Z,14.21
2022-08-26T03:55:42.370Z,14.39
2022-08-26T03:58:11.358Z,14.36
2022-08-26T04:00:39.528Z,14.30
2022-08-26T04:03:09.958Z,14.20
2022-08-26T04:05:39.052Z,14.01
2022-08-26T04:08:08.481Z,14.06
2022-08-26T04:10:39.096Z,14.07
2022-08-26T04:13:07.619Z,14.08
2022-08-26T04:15:35.730Z,14.12
2022-08-26T04:18:04.349Z,14.15
2022-08-26T04:20:32.404Z,14.07
2022-08-26T04:23:00.483Z,14.05
2022-08-26T04:25:29.936Z,14.13
2022-08-26T04:27:58.065Z,14.14
2022-08-26T04:30:26.194Z,14.15
2022-08-26T04:32:54.233Z,14.20
2022-08-26T04:35:25.819Z,14.47
2022-08-26T04:37:54.475Z,14.44
2022-08-26T04:40:22.551Z,14.41
2022-08-26T04:42:51.937Z,14.58
2022-08-26T04:45:22.812Z,14.66
2022-08-26T04:47:54.622Z,15.04
2022-08-26T04:50:23.651Z,15.32
2022-08-26T04:52:53.022Z,15.54
2022-08-26T04:55:21.047Z,15.97
2022-08-26T04:57:58.845Z,15.79
2022-08-26T05:00:26.853Z,16.30
2022-08-26T05:02:55.038Z,17.03
2022-08-26T05:05:23.032Z,17.37
2022-08-26T05:07:51.013Z,17.97
2022-08-26T05:10:19.106Z,18.25
2022-08-26T05:12:47.549Z,18.70
2022-08-26T05:15:17.253Z,18.89
2022-08-26T05:17:45.293Z,18.90
2022-08-26T05:20:13.292Z,19.43
2022-08-26T05:22:41.383Z,19.90
2022-08-26T05:25:09.696Z,20.18
2022-08-26T05:27:37.706Z,20.86
2022-08-26T05:30:06.637Z,20.29
2022-08-26T05:32:36.030Z,21.36
2022-08-26T05:35:04.245Z,21.61
2022-08-26T05:37:38.479Z,21.88
2022-08-26T05:40:07.381Z,21.85
2022-08-26T05:42:36.441Z,22.60
2022-08-26T05:45:04.934Z,22.31
2022-08-26T05:47:32.920Z,23.06
2022-08-26T05:50:05.452Z,22.99
2022-08-26T05:52:34.182Z,23.52
2022-08-26T05:55:02.293Z,24.03
2022-08-26T05:57:30.799Z,24.45
2022-08-26T05:59:59.297Z,24.79
2022-08-26T06:02:27.674Z,24.79
2022-08-26T06:04:55.706Z,25.22
2022-08-26T06:07:45.133Z,25.47
2022-08-26T06:10:32.513Z,25.39
2022-08-26T06:13:04.541Z,25.15
2022-08-26T06:15:42.296Z,25.36
2022-08-26T06:18:10.848Z,25.46
2022-08-26T06:20:43.677Z,25.84
2022-08-26T06:23:44.890Z,26.84
2022-08-26T06:26:13.748Z,27.46
2022-08-26T06:28:43.543Z,28.02
2022-08-26T06:31:13.779Z,27.68
2022-08-26T06:33:41.845Z,27.59
2022-08-26T06:36:09.907Z,27.38
2022-08-26T06:38:39.322Z,27.24
2022-08-26T06:41:10.706Z,27.75
2022-08-26T06:43:39.558Z,27.46
2022-08-26T06:46:10.132Z,27.47
2022-08-26T06:48:40.261Z,26.85
2022-08-26T06:51:10.189Z,26.74
2022-08-26T06:53:41.060Z,25.86
2022-08-26T06:56:10.861Z,25.73
2022-08-26T06:58:40.622Z,25.76
2022-08-26T07:01:17.063Z,25.44
2022-08-26T07:03:46.880Z,25.90
2022-08-26T07:06:18.523Z,26.07
2022-08-26T07:08:48.194Z,26.29
2022-08-26T07:11:16.259Z,25.93
2022-08-26T07:13:44.831Z,25.96
2022-08-26T07:16:16.935Z,24.93
2022-08-26T07:18:45.881Z,24.80
2022-08-26T07:21:17.305Z,25.18
2022-08-26T07:23:48.938Z,25.13
2022-08-26T07:26:19.742Z,24.95
2022-08-26T07:28:50.548Z,24.93
2022-08-26T07:31:23.399Z,25.24
2022-08-26T07:33:51.604Z,25.12
2022-08-26T07:36:20.634Z,24.83
2022-08-26T07:38:50.498Z,25.25
2022-08-26T07:41:20.443Z,25.60
2022-08-26T07:43:48.458Z,25.62
2022-08-26T07:46:20.859Z,25.82
2022-08-26T07:48:56.407Z,26.16
2022-08-26T07:51:24.965Z,26.44
2022-08-26T07:53:55.631Z,25.75
2022-08-26T07:56:24.377Z,25.15
2022-08-26T07:58:53.831Z,25.46
2022-08-26T08:01:25.862Z,25.43
2022-08-26T08:03:55.120Z,25.60
2022-08-26T08:06:27.407Z,25.62
2022-08-26T08:08:57.719Z,25.41
2022-08-26T08:11:27.240Z,25.80
2022-08-26T08:13:56.562Z,25.97
2022-08-26T08:16:26.292Z,26.53
2022-08-26T08:18:54.609Z,26.51
2022-08-26T08:21:25.163Z,26.40
2022-08-26T08:23:54.261Z,26.32
2022-08-26T08:26:24.339Z,26.90
2022-08-26T08:28:54.530Z,26.54
2022-08-26T08:31:45.036Z,27.08
2022-08-26T08:34:11.612Z,26.78
2022-08-26T08:36:39.826Z,26.47
2022-08-26T08:39:07.973Z,26.16
2022-08-26T08:41:45.616Z,26.46
2022-08-26T08:44:17.685Z,26.11
2022-08-26T08:46:46.969Z,25.79
2022-08-26T08:49:16.262Z,26.53
2022-08-26T08:51:49.653Z,26.43
2022-08-26T08:54:17.948Z,26.70
2022-08-26T08:56:53.810Z,26.66
2022-08-26T08:59:24.135Z,26.88
2022-08-26T09:02:02.425Z,26.89
2022-08-26T09:04:59.334Z,27.46
2022-08-26T09:07:33.293Z,28.02
2022-08-26T09:10:21.337Z,28.04
2022-08-26T09:12:52.745Z,28.59
2022-08-26T09:15:26.444Z,28.65
2022-08-26T09:18:04.563Z,29.11
2022-08-26T09:20:42.738Z,28.76
2022-08-26T09:23:13.909Z,29.07
2022-08-26T09:25:50.137Z,29.52
2022-08-26T09:28:21.592Z,29.01
2022-08-26T09:31:02.689Z,29.13
2022-08-26T09:33:34.806Z,29.00
2022-08-26T09:36:24.753Z,29.19
2022-08-26T09:38:53.459Z,29.29
2022-08-26T09:41:25.894Z,29.71
2022-08-26T09:44:14.665Z,29.49
2022-08-26T09:46:47.320Z,28.53
2022-08-26T09:49:35.560Z,28.89
2022-08-26T09:52:08.282Z,29.08
2022-08-26T09:54:37.802Z,29.28
2022-08-26T09:57:24.425Z,28.24
2022-08-26T09:59:54.181Z,28.41
2022-08-26T10:02:39.337Z,28.23
2022-08-26T10:05:11.142Z,27.97
2022-08-26T10:07:43.790Z,28.73
2022-08-26T10:10:16.127Z,29.64
2022-08-26T10:12:55.005Z,30.29
2022-08-26T10:15:26.075Z,29.75
2022-08-26T10:18:01.246Z,30.13
2022-08-26T10:20:33.276Z,29.89
2022-08-26T10:23:04.037Z,30.22
2022-08-26T10:25:35.857Z,29.85
2022-08-26T10:28:09.477Z,30.02
2022-08-26T10:30:44.656Z,30.30
2022-08-26T10:33:15.397Z,30.04
2022-08-26T10:35:50.694Z,29.28
2022-08-26T10:38:22.577Z,28.44
2022-08-26T10:40:56.329Z,28.69
2022-08-26T10:43:28.226Z,28.97
2022-08-26T10:46:01.719Z,29.63
2022-08-26T10:48:36.801Z,29.64
2022-08-26T10:51:06.386Z,29.50
2022-08-26T10:53:44.404Z,29.51
2022-08-26T10:56:19.716Z,29.86
2022-08-26T10:58:57.120Z,29.94
2022-08-26T11:01:42.254Z,29.71
2022-08-26T11:04:18.285Z,30.00
2022-08-26T11:06:50.606Z,29.72
2022-08-26T11:09:46.289Z,30.08
2022-08-26T11:12:49.159Z,30.06
2022-08-26T11:15:50.831Z,30.02
2022-08-26T11:18:38.396Z,30.11
2022-08-26T11:21:47.783Z,30.08
2022-08-26T11:24:47.998Z,30.05
2022-08-26T11:28:05.302Z,30.20
2022-08-26T11:30:37.072Z,30.06
2022-08-26T11:33:06.118Z,30.03
2022-08-26T11:35:49.620Z,30.05
2022-08-26T11:38:21.873Z,30.15
2022-08-26T11:41:01.185Z,30.33
2022-08-26T11:43:32.976Z,30.03
2022-08-26T11:46:03.680Z,30.05
2022-08-26T11:48:34.813Z,30.19
2022-08-26T11:51:05.956Z,29.97
2022-08-26T11:53:35.313Z,30.17
2022-08-26T11:56:08.085Z,30.01
2022-08-26T11:58:36.684Z,29.99
2022-08-26T12:01:09.568Z,29.97
2022-08-26T12:03:42.931Z,29.54
2022-08-26T12:06:17.067Z,29.87
2022-08-26T12:08:46.142Z,29.97
2022-08-26T12:11:23.398Z,30.18
2022-08-26T12:13:59.157Z,30.30
2022-08-26T12:16:28.500Z,30.59
2022-08-26T12:18:57.905Z,30.32
2022-08-26T12:21:29.327Z,29.65
2022-08-26T12:24:04.785Z,29.40
2022-08-26T12:26:36.512Z,30.14
2022-08-26T12:29:12.833Z,29.73
2022-08-26T12:32:08.445Z,29.95
2022-08-26T12:34:36.614Z,29.85
2022-08-26T12:37:04.787Z,29.68
2022-08-26T12:39:37.100Z,29.41
2022-08-26T12:42:23.420Z,29.38
2022-08-26T12:44:59.645Z,29.18
2022-08-26T12:47:35.179Z,29.48
2022-08-26T12:50:13.305Z,29.17
2022-08-26T12:52:54.121Z,28.90
2022-08-26T12:55:24.537Z,29.00
2022-08-26T12:58:12.125Z,28.78
2022-08-26T13:00:42.277Z,29.10
2022-08-26T13:03:38.342Z,29.28
2022-08-26T13:06:16.090Z,28.86
2022-08-26T13:08:44.999Z,28.87
2022-08-26T13:11:18.603Z,28.38
2022-08-26T13:13:48.254Z,28.83
2022-08-26T13:16:16.682Z,29.40
2022-08-26T13:18:44.687Z,29.58
2022-08-26T13:21:14.528Z,29.78
2022-08-26T13:23:42.706Z,29.23
2022-08-26T13:26:10.785Z,29.47
2022-08-26T13:28:38.918Z,29.95
2022-08-26T13:31:08.454Z,30.10
2022-08-26T13:33:36.593Z,29.88
2022-08-26T13:36:05.657Z,29.48
2022-08-26T13:38:34.214Z,29.78
2022-08-26T13:41:03.448Z,30.05
2022-08-26T13:43:31.982Z,30.23
2022-08-26T13:46:01.076Z,30.20
2022-08-26T13:48:31.442Z,29.32
2022-08-26T13:50:59.467Z,29.16
2022-08-26T13:53:29.209Z,29.30
2022-08-26T13:55:57.297Z,29.69
2022-08-26T13:58:25.461Z,29.58
2022-08-26T14:00:53.916Z,29.49
2022-08-26T14:03:22.065Z,29.70
2022-08-26T14:05:51.813Z,29.72
2022-08-26T14:08:20.083Z,29.49
2022-08-26T14:13:21.331Z,29.42
2022-08-26T14:15:50.559Z,29.64
2022-08-26T14:18:19.837Z,29.50
2022-08-26T14:20:53.570Z,29.36
2022-08-26T14:23:22.567Z,29.03
2022-08-26T14:25:50.859Z,28.83
2022-08-26T14:28:18.995Z,28.71
2022-08-26T14:30:51.421Z,28.93
2022-08-26T14:33:21.529Z,28.77
2022-08-26T14:35:49.918Z,28.56
2022-08-26T14:38:19.369Z,28.66
2022-08-26T14:40:47.374Z,28.52
2022-08-26T14:43:15.798Z,28.50
2022-08-26T14:45:45.716Z,28.51
2022-08-26T14:48:14.143Z,28.55
2022-08-26T14:50:42.127Z,28.47
2022-08-26T14:53:27.537Z,28.54
2022-08-26T14:55:56.931Z,28.56
2022-08-26T14:58:24.864Z,28.63
2022-08-26T15:00:56.813Z,28.34
2022-08-26T15:03:24.888Z,28.14
2022-08-26T15:05:52.885Z,28.42
2022-08-26T15:08:20.871Z,28.25
2022-08-26T15:10:49.691Z,28.07
2022-08-26T15:13:19.134Z,28.09
2022-08-26T15:15:47.181Z,28.27
2022-08-26T15:18:15.252Z,28.28
2022-08-26T15:20:43.198Z,28.34
2022-08-26T15:23:11.358Z,27.97
2022-08-26T15:25:39.774Z,28.00
2022-08-26T15:28:07.725Z,28.00
2022-08-26T15:30:37.407Z,27.90
2022-08-26T15:33:05.543Z,27.85
2022-08-26T15:35:43.618Z,27.85
2022-08-26T15:38:11.714Z,27.92
2022-08-26T15:40:39.772Z,27.79
2022-08-26T15:43:25.654Z,27.87
2022-08-26T15:45:55.816Z,27.96
2022-08-26T15:48:24.420Z,27.72
2022-08-26T15:50:54.587Z,27.98
2022-08-26T15:53:23.169Z,27.55
2022-08-26T15:55:51.369Z,27.91
2022-08-26T15:58:20.714Z,27.79
2022-08-26T16:00:48.725Z,28.10
2022-08-26T16:03:18.354Z,27.96
2022-08-26T16:05:47.439Z,27.65
2022-08-26T16:08:16.198Z,27.42
2022-08-26T16:10:49.978Z,27.26
2022-08-26T16:13:20.140Z,27.41
2022-08-26T16:15:48.605Z,27.26
2022-08-26T16:18:20.288Z,26.96
2022-08-26T16:21:06.540Z,27.14
2022-08-26T16:23:43.264Z,26.88
2022-08-26T16:26:15.773Z,27.15
2022-08-26T16:28:44.467Z,26.73
2022-08-26T16:31:12.827Z,26.73
2022-08-26T16:33:42.295Z,26.64
2022-08-26T16:36:10.655Z,26.05
2022-08-26T16:38:39.419Z,26.23
2022-08-26T16:41:08.008Z,26.15
2022-08-26T16:43:36.516Z,26.09
2022-08-26T16:46:06.693Z,26.21
2022-08-26T16:48:34.864Z,26.34
2022-08-26T16:51:04.401Z,26.28
2022-08-26T16:53:33.602Z,26.20
2022-08-26T16:56:01.789Z,26.23
2022-08-26T16:58:30.020Z,26.47
2022-08-26T17:00:58.266Z,26.29
2022-08-26T17:03:26.229Z,25.85
2022-08-26T17:05:54.530Z,25.80
2022-08-26T17:08:28.915Z,25.69
2022-08-26T17:10:57.360Z,25.67
2022-08-26T17:13:34.730Z,25.53
2022-08-26T17:16:05.222Z,25.31
2022-08-26T17:18:34.614Z,25.01
2022-08-26T17:21:04.013Z,24.89
2022-08-26T17:23:33.893Z,24.76
2022-08-26T17:26:01.905Z,24.64
2022-08-26T17:28:29.889Z,24.49
2022-08-26T17:30:58.398Z,24.31
2022-08-26T17:33:26.734Z,24.07
2022-08-26T17:35:55.074Z,23.95
2022-08-26T17:38:23.295Z,23.79
2022-08-26T17:40:52.912Z,23.62
2022-08-26T17:43:20.895Z,23.56
2022-08-26T17:45:48.952Z,23.45
2022-08-26T17:48:17.205Z,23.41
2022-08-26T17:50:49.361Z,23.36
2022-08-26T17:53:19.176Z,23.39
2022-08-26T17:55:47.980Z,22.98
2022-08-26T17:58:18.697Z,23.00
2022-08-26T18:00:48.056Z,22.87
2022-08-26T18:03:16.273Z,22.74
2022-08-26T18:05:47.617Z,22.72
2022-08-26T18:08:15.704Z,22.50
2022-08-26T18:10:44.221Z,22.44
2022-08-26T18:13:14.777Z,22.60
2022-08-26T18:15:46.375Z,22.50
2022-08-26T18:18:14.950Z,21.87
2022-08-26T18:20:45.021Z,21.98
2022-08-26T18:23:13.655Z,21.89
2022-08-26T18:25:42.446Z,21.82
2022-08-26T18:28:10.720Z,22.15
2022-08-26T18:30:39.165Z,22.10
2022-08-26T18:33:08.835Z,21.95
2022-08-26T18:35:39.929Z,21.87
2022-08-26T18:38:11.286Z,21.57
2022-08-26T18:40:40.641Z,21.57
2022-08-26T18:43:08.637Z,21.37
2022-08-26T18:45:37.125Z,21.32
2022-08-26T18:48:05.784Z,21.18
2022-08-26T18:50:35.212Z,20.99
2022-08-26T18:53:03.438Z,20.98
2022-08-26T18:55:31.467Z,20.99
2022-08-26T18:57:59.486Z,20.82
2022-08-26T19:00:27.500Z,21.01
2022-08-26T19:02:56.158Z,20.82
2022-08-26T19:05:25.518Z,20.85
2022-08-26T19:07:56.537Z,20.91
2022-08-26T19:10:24.598Z,20.85
2022-08-26T19:12:53.734Z,20.83
2022-08-26T19:15:23.474Z,20.58
2022-08-26T19:17:51.494Z,20.30
2022-08-26T19:20:19.789Z,20.33
2022-08-26T19:22:47.704Z,20.61
2022-08-26T19:25:17.384Z,20.73
2022-08-26T19:27:45.352Z,20.55
2022-08-26T19:30:13.622Z,20.39
2022-08-26T19:32:41.562Z,20.23
2022-08-26T19:35:10.429Z,19.93
2022-08-26T19:37:38.434Z,20.02
2022-08-26T19:40:07.819Z,19.92
2022-08-26T19:42:37.200Z,19.67
2022-08-26T19:45:24.578Z,19.77
2022-08-26T19:47:53.518Z,19.69
2022-08-26T19:50:23.278Z,19.59
2022-08-26T19:52:51.253Z,19.59
2022-08-26T19:55:20.161Z,19.39
2022-08-26T19:57:50.240Z,19.39
2022-08-26T20:00:20.501Z,19.37
2022-08-26T20:02:49.024Z,19.40
2022-08-26T20:05:20.391Z,19.38
2022-08-26T20:07:48.573Z,19.39
2022-08-26T20:10:18.276Z,19.32
2022-08-26T20:12:46.354Z,19.30
2022-08-26T20:15:16.786Z,19.29
2022-08-26T20:17:44.852Z,19.38
2022-08-26T20:20:33.214Z,19.24
2022-08-26T20:23:02.665Z,19.40
2022-08-26T20:25:32.517Z,19.37
2022-08-26T20:28:00.572Z,19.34
2022-08-26T20:30:30.010Z,19.38
2022-08-26T20:32:58.049Z,19.37
2022-08-26T20:35:26.060Z,19.39
2022-08-26T20:37:54.078Z,19.52
2022-08-26T20:40:22.608Z,19.48
2022-08-26T20:42:50.648Z,19.60
2022-08-26T20:45:18.720Z,19.64
2022-08-26T20:47:48.026Z,20.03
2022-08-26T20:50:16.017Z,20.13
2022-08-26T20:52:44.021Z,20.26
2022-08-26T20:55:12.284Z,20.27
2022-08-26T20:57:43.216Z,20.45
2022-08-26T21:00:13.765Z,20.36
2022-08-26T21:02:43.128Z,20.26
2022-08-26T21:05:12.552Z,20.17
2022-08-26T21:07:40.526Z,20.11
2022-08-26T21:10:09.216Z,20.09
2022-08-26T21:12:37.535Z,19.92
2022-08-26T21:15:06.165Z,20.01
2022-08-26T21:17:34.137Z,20.00
2022-08-26T21:20:02.188Z,19.95
2022-08-26T21:22:31.728Z,20.03
2022-08-26T21:24:59.687Z,19.92
2022-08-26T21:27:27.980Z,20.00
2022-08-26T21:29:56.124Z,19.96
2022-08-26T21:32:24.337Z,19.96
2022-08-26T21:34:55.710Z,20.00
2022-08-26T21:37:23.923Z,19.97
2022-08-26T21:39:56.066Z,19.99
2022-08-26T21:42:24.669Z,19.98
2022-08-26T21:44:53.365Z,20.05
2022-08-26T21:47:22.028Z,19.99
2022-08-26T21:49:50.392Z,19.92
2022-08-26T21:52:18.742Z,19.77
2022-08-26T21:54:49.858Z,19.75
2022-08-26T21:57:19.425Z,19.78
2022-08-26T21:59:47.397Z,19.74
2022-08-26T22:02:15.742Z,19.81
2022-08-26T22:04:48.553Z,19.71
2022-08-26T22:07:19.059Z,19.65
2022-08-26T22:09:47.463Z,19.70
2022-08-26T22:12:18.199Z,19.66
2022-08-26T22:14:48.507Z,19.79
2022-08-26T22:17:17.009Z,19.75
2022-08-26T22:19:45.962Z,19.76
2022-08-26T22:22:14.791Z,19.64
2022-08-26T22:24:43.997Z,19.62
2022-08-26T22:27:12.153Z,19.59
2022-08-26T22:29:40.349Z,19.46
2022-08-26T22:32:09.833Z,19.36
2022-08-26T22:34:37.880Z,19.32
2022-08-26T22:37:05.873Z,19.32
2022-08-26T22:39:34.196Z,19.33
2022-08-26T22:42:03.665Z,19.42
2022-08-26T22:44:32.433Z,19.55
2022-08-26T22:47:00.410Z,19.59
2022-08-26T22:49:29.957Z,19.65
2022-08-26T22:51:58.080Z,19.71
2022-08-26T22:54:26.194Z,19.73
2022-08-26T22:56:54.720Z,19.71
2022-08-26T22:59:22.776Z,19.49
2022-08-26T23:01:51.357Z,19.60
2022-08-26T23:04:19.757Z,19.48
2022-08-26T23:06:49.502Z,19.34
2022-08-26T23:09:18.404Z,19.19
2022-08-26T23:11:47.728Z,19.16
2022-08-26T23:14:16.417Z,19.14
2022-08-26T23:16:44.473Z,19.07
2022-08-26T23:19:13.900Z,19.16
2022-08-26T23:21:42.326Z,19.08
2022-08-26T23:24:12.153Z,19.06
2022-08-26T23:26:41.258Z,19.02
2022-08-26T23:29:11.196Z,18.91
2022-08-26T23:31:40.266Z,18.79
2022-08-26T23:34:26.012Z,18.75
2022-08-26T23:36:57.976Z,18.79
2022-08-26T23:39:27.592Z,18.62
2022-08-26T23:41:56.880Z,18.94
2022-08-26T23:44:26.513Z,18.90
2022-08-26T23:46:54.579Z,18.91
2022-08-26T23:49:22.565Z,18.88
2022-08-26T23:52:08.036Z,18.91
2022-08-26T23:54:37.365Z,18.93
2022-08-26T23:57:05.852Z,18.99
2022-08-26T23:59:33.931Z,18.95
