createdAt,value
2019-04-13T00:00:11.093Z,102509.70
2019-04-13T00:02:43.801Z,102509.87
2019-04-13T00:05:16.714Z,102509.22
2019-04-13T00:07:46.762Z,102505.39
2019-04-13T00:10:16.904Z,102509.44
2019-04-13T00:12:45.302Z,102507.81
2019-04-13T00:15:15.369Z,102503.80
2019-04-13T00:17:43.783Z,102508.82
2019-04-13T00:20:12.274Z,102504.50
2019-04-13T00:22:40.678Z,102503.61
2019-04-13T00:25:09.185Z,102499.81
2019-04-13T00:27:37.663Z,102499.17
2019-04-13T00:30:07.640Z,102503.22
2019-04-13T00:32:36.042Z,102496.81
2019-04-13T00:35:05.114Z,102498.38
2019-04-13T00:37:33.520Z,102496.66
2019-04-13T00:40:01.957Z,102494.39
2019-04-13T00:42:30.371Z,102495.24
2019-04-13T00:44:58.779Z,102493.90
2019-04-13T00:47:27.207Z,102486.14
2019-04-13T00:49:55.615Z,102491.05
2019-04-13T00:52:24.047Z,102485.41
2019-04-13T00:54:52.450Z,102488.84
2019-04-13T00:57:20.881Z,102488.56
2019-04-13T00:59:49.307Z,102486.52
2019-04-13T01:02:17.737Z,102489.20
2019-04-13T01:04:53.402Z,102486.05
2019-04-13T01:07:16.322Z,102484.00
2019-04-13T01:09:44.730Z,102483.23
2019-04-13T01:12:13.160Z,102482.02
2019-04-13T01:14:41.562Z,102482.88
2019-04-13T01:17:10.013Z,102482.05
2019-04-13T01:19:38.421Z,102479.88
2019-04-13T01:22:06.846Z,102479.14
2019-04-13T01:24:35.252Z,102480.91
2019-04-13T01:27:03.700Z,102482.26
2019-04-13T01:29:32.106Z,102478.83
2019-04-13T01:32:00.511Z,102483.88
2019-04-13T01:34:28.942Z,102481.68
2019-04-13T01:36:57.347Z,102473.22
2019-04-13T01:39:25.783Z,102472.09
2019-04-13T01:41:54.187Z,102471.48
2019-04-13T01:44:22.622Z,102474.33
2019-04-13T01:46:51.091Z,102470.53
2019-04-13T01:49:19.527Z,102460.45
2019-04-13T01:51:47.939Z,102462.38
2019-04-13T01:54:16.362Z,102460.75
2019-04-13T01:56:44.768Z,102464.86
2019-04-13T01:59:16.314Z,102468.75
2019-04-13T02:01:49.059Z,102466.02
2019-04-13T02:04:35.323Z,102460.70
2019-04-13T02:07:11.561Z,102462.77
2019-04-13T02:09:53.558Z,102460.48
2019-04-13T02:12:21.962Z,102458.02
2019-04-13T02:14:50.401Z,102458.30
2019-04-13T02:17:18.808Z,102460.14
2019-04-13T02:19:47.246Z,102450.34
2019-04-13T02:22:15.649Z,102459.01
2019-04-13T02:24:44.086Z,102455.64
2019-04-13T02:27:12.497Z,102455.43
2019-04-13T02:29:40.928Z,102455.36
2019-04-13T02:32:09.323Z,102453.50
2019-04-13T02:34:37.827Z,102455.55
2019-04-13T02:37:06.241Z,102458.17
2019-04-13T02:39:34.673Z,102458.02
2019-04-13T02:42:03.079Z,102457.37
2019-04-13T02:44:31.504Z,102455.86
2019-04-13T02:46:59.928Z,102459.53
2019-04-13T02:49:28.349Z,102457.65
2019-04-13T02:51:56.753Z,102459.70
2019-04-13T02:54:25.219Z,102463.14
2019-04-13T02:56:53.602Z,102464.81
2019-04-13T02:59:22.315Z,102461.75
2019-04-13T03:01:50.719Z,102468.00
2019-04-13T03:04:19.395Z,102463.63
2019-04-13T03:06:47.893Z,102463.63
2019-04-13T03:09:16.297Z,102467.88
2019-04-13T03:11:44.739Z,102460.77
2019-04-13T03:14:13.142Z,102457.22
2019-04-13T03:16:43.296Z,102456.89
2019-04-13T03:19:25.223Z,102459.95
2019-04-13T03:21:53.659Z,102452.57
2019-04-13T03:24:22.136Z,102447.47
2019-04-13T03:26:50.564Z,102451.88
2019-04-13T03:29:18.976Z,102448.91
2019-04-13T03:31:47.476Z,102453.92
2019-04-13T03:34:15.878Z,102454.02
2019-04-13T03:36:44.311Z,102451.31
2019-04-13T03:39:12.713Z,102454.66
2019-04-13T03:41:41.147Z,102451.02
2019-04-13T03:44:09.560Z,102452.45
2019-04-13T03:46:38.006Z,102456.78
2019-04-13T03:49:06.395Z,102457.56
2019-04-13T03:51:34.831Z,102451.23
2019-04-13T03:54:03.235Z,102455.96
2019-04-13T03:56:31.693Z,102450.33
2019-04-13T03:59:00.105Z,102450.31
2019-04-13T04:01:28.510Z,102451.41
2019-04-13T04:03:56.947Z,102454.64
2019-04-13T04:06:25.350Z,102451.92
2019-04-13T04:08:53.783Z,102455.73
2019-04-13T04:11:22.264Z,102455.38
2019-04-13T04:13:50.706Z,102453.56
2019-04-13T04:16:19.184Z,102454.25
2019-04-13T04:18:47.620Z,102455.19
2019-04-13T04:21:16.028Z,102456.16
2019-04-13T04:23:44.528Z,102455.41
2019-04-13T04:26:14.574Z,102452.32
2019-04-13T04:28:43.007Z,102456.35
2019-04-13T04:31:11.419Z,102455.01
2019-04-13T04:33:39.847Z,102455.12
2019-04-13T04:36:09.146Z,102455.49
2019-04-13T04:38:37.583Z,102453.78
2019-04-13T04:41:05.984Z,102462.22
2019-04-13T04:43:34.412Z,102461.36
2019-04-13T04:46:02.812Z,102459.90
2019-04-13T04:48:31.246Z,102456.76
2019-04-13T04:51:10.460Z,102464.71
2019-04-13T04:53:29.815Z,102464.71
2019-04-13T04:55:58.238Z,102463.73
2019-04-13T04:58:26.676Z,102465.38
2019-04-13T05:00:55.065Z,102466.03
2019-04-13T05:03:23.496Z,102463.90
2019-04-13T05:05:51.904Z,102462.47
2019-04-13T05:08:20.309Z,102469.38
2019-04-13T05:10:48.735Z,102464.36
2019-04-13T05:13:17.135Z,102462.34
2019-04-13T05:15:45.608Z,102462.91
2019-04-13T05:18:13.978Z,102467.01
2019-04-13T05:20:42.415Z,102468.52
2019-04-13T05:23:10.818Z,102467.47
2019-04-13T05:25:39.256Z,102464.29
2019-04-13T05:28:07.664Z,102473.87
2019-04-13T05:30:36.094Z,102477.14
2019-04-13T05:33:04.494Z,102471.64
2019-04-13T05:35:32.926Z,102474.88
2019-04-13T05:38:01.328Z,102471.50
2019-04-13T05:40:29.765Z,102468.03
2019-04-13T05:42:58.167Z,102475.79
2019-04-13T05:45:26.606Z,102474.73
2019-04-13T05:47:55.002Z,102472.20
2019-04-13T05:50:23.446Z,102471.59
2019-04-13T05:52:52.049Z,102470.16
2019-04-13T05:55:20.460Z,102476.20
2019-04-13T05:57:48.896Z,102481.14
2019-04-13T06:00:18.343Z,102475.62
2019-04-13T06:02:46.783Z,102480.36
2019-04-13T06:05:15.191Z,102482.92
2019-04-13T06:07:43.631Z,102478.22
2019-04-13T06:10:12.102Z,102475.91
2019-04-13T06:12:40.542Z,102484.03
2019-04-13T06:15:09.086Z,102479.99
2019-04-13T06:17:37.599Z,102474.92
2019-04-13T06:20:07.537Z,102479.69
2019-04-13T06:22:35.972Z,102481.03
2019-04-13T06:25:09.698Z,102480.22
2019-04-13T06:27:36.092Z,102482.94
2019-04-13T06:30:07.779Z,102480.30
2019-04-13T06:32:37.907Z,102474.31
2019-04-13T06:35:23.390Z,102479.58
2019-04-13T06:37:50.548Z,102473.73
2019-04-13T06:40:19.323Z,102479.89
2019-04-13T06:42:49.882Z,102470.91
2019-04-13T06:45:17.954Z,102479.63
2019-04-13T06:47:46.458Z,102477.55
2019-04-13T06:50:14.934Z,102470.59
2019-04-13T06:52:45.181Z,102476.47
2019-04-13T06:55:15.981Z,102472.96
2019-04-13T06:57:43.725Z,102473.14
2019-04-13T07:00:15.431Z,102478.70
2019-04-13T07:02:42.791Z,102470.36
2019-04-13T07:05:11.267Z,102475.64
2019-04-13T07:07:46.084Z,102479.89
2019-04-13T07:10:30.996Z,102479.75
2019-04-13T07:12:59.649Z,102484.85
2019-04-13T07:15:31.557Z,102486.64
2019-04-13T07:17:59.865Z,102480.52
2019-04-13T07:20:28.264Z,102482.69
2019-04-13T07:22:56.701Z,102473.86
2019-04-13T07:25:25.128Z,102472.41
2019-04-13T07:27:53.560Z,102474.62
2019-04-13T07:30:21.966Z,102479.42
2019-04-13T07:32:50.415Z,102482.55
2019-04-13T07:35:18.805Z,102474.11
2019-04-13T07:37:47.242Z,102478.16
2019-04-13T07:40:15.650Z,102470.55
2019-04-13T07:42:44.064Z,102473.38
2019-04-13T07:45:16.908Z,102475.23
2019-04-13T07:47:49.668Z,102469.27
2019-04-13T07:50:22.212Z,102469.27
2019-04-13T07:52:50.612Z,102457.23
2019-04-13T07:55:19.712Z,102465.67
2019-04-13T07:57:48.144Z,102465.67
2019-04-13T08:00:17.111Z,102464.82
2019-04-13T08:02:45.523Z,102468.84
2019-04-13T08:05:13.988Z,102468.84
2019-04-13T08:07:49.524Z,102467.95
2019-04-13T08:10:12.647Z,102469.70
2019-04-13T08:12:41.057Z,102465.78
2019-04-13T08:15:09.622Z,102465.78
2019-04-13T08:17:38.095Z,102452.59
2019-04-13T08:20:14.573Z,102456.02
2019-04-13T08:22:42.979Z,102446.64
2019-04-13T08:25:11.485Z,102456.05
2019-04-13T08:27:39.892Z,102456.05
2019-04-13T08:30:09.571Z,102448.73
2019-04-13T08:32:37.970Z,102451.09
2019-04-13T08:35:06.544Z,102454.49
2019-04-13T08:37:37.689Z,102454.16
2019-04-13T08:40:09.691Z,102453.45
2019-04-13T08:42:37.506Z,102454.98
2019-04-13T08:45:05.999Z,102454.98
2019-04-13T08:47:34.410Z,102454.67
2019-04-13T08:50:02.839Z,102444.31
2019-04-13T08:52:31.248Z,102444.31
2019-04-13T08:54:59.758Z,102446.61
2019-04-13T08:57:28.176Z,102446.61
2019-04-13T08:59:56.597Z,102442.84
2019-04-13T09:02:25.034Z,102439.30
2019-04-13T09:04:53.446Z,102447.67
2019-04-13T09:07:21.880Z,102447.67
2019-04-13T09:09:50.872Z,102445.23
2019-04-13T09:12:20.480Z,102447.03
2019-04-13T09:14:53.334Z,102438.86
2019-04-13T09:17:20.474Z,102442.06
2019-04-13T09:19:57.320Z,102439.73
2019-04-13T09:22:26.881Z,102439.73
2019-04-13T09:24:55.454Z,102433.77
2019-04-13T09:27:23.891Z,102443.16
2019-04-13T09:29:52.286Z,102443.16
2019-04-13T09:32:20.712Z,102435.62
2019-04-13T09:34:49.114Z,102421.15
2019-04-13T09:37:17.542Z,102432.19
2019-04-13T09:39:45.960Z,102427.55
2019-04-13T09:42:14.375Z,102407.42
2019-04-13T09:44:42.777Z,102416.70
2019-04-13T09:47:12.846Z,102413.94
2019-04-13T09:49:41.252Z,102418.64
2019-04-13T09:52:09.683Z,102431.09
2019-04-13T09:54:38.077Z,102426.41
2019-04-13T09:57:06.575Z,102418.18
2019-04-13T09:59:34.981Z,102415.97
2019-04-13T10:02:03.483Z,102402.84
2019-04-13T10:04:31.886Z,102402.84
2019-04-13T10:07:00.319Z,102402.04
2019-04-13T10:09:28.729Z,102412.84
2019-04-13T10:11:58.804Z,102408.63
2019-04-13T10:14:36.435Z,102408.63
2019-04-13T10:17:15.275Z,102419.22
2019-04-13T10:19:43.679Z,102397.39
2019-04-13T10:22:12.112Z,102397.39
2019-04-13T10:24:40.519Z,102398.64
2019-04-13T10:27:09.305Z,102398.87
2019-04-13T10:29:38.063Z,102398.87
2019-04-13T10:32:06.457Z,102392.66
2019-04-13T10:34:34.885Z,102326.11
2019-04-13T10:37:03.296Z,102381.86
2019-04-13T10:39:31.719Z,102376.50
2019-04-13T10:42:00.545Z,102379.09
2019-04-13T10:44:41.756Z,102377.04
2019-04-13T10:47:11.014Z,102376.22
2019-04-13T10:49:41.082Z,102376.96
2019-04-13T10:52:20.573Z,102373.28
2019-04-13T10:54:47.028Z,102376.48
2019-04-13T10:57:15.425Z,102373.47
2019-04-13T10:59:43.850Z,102359.70
2019-04-13T11:02:21.736Z,102366.43
2019-04-13T11:04:42.392Z,102361.02
2019-04-13T11:07:10.864Z,102363.02
2019-04-13T11:09:39.364Z,102355.09
2019-04-13T11:12:07.833Z,102347.59
2019-04-13T11:14:36.255Z,102355.80
2019-04-13T11:17:06.439Z,102362.42
2019-04-13T11:19:35.474Z,102356.13
2019-04-13T11:22:04.044Z,102358.22
2019-04-13T11:24:32.477Z,102349.04
2019-04-13T11:27:00.886Z,102355.66
2019-04-13T11:29:29.281Z,102358.52
2019-04-13T11:31:57.717Z,102363.83
2019-04-13T11:34:29.269Z,102352.00
2019-04-13T11:36:56.278Z,102347.28
2019-04-13T11:39:33.841Z,102348.44
2019-04-13T11:41:56.544Z,102342.22
2019-04-13T11:44:38.675Z,102345.92
2019-04-13T11:47:23.634Z,102344.86
2019-04-13T11:49:56.746Z,102340.81
2019-04-13T11:52:22.460Z,102336.59
2019-04-13T11:54:50.888Z,102334.78
2019-04-13T11:57:19.287Z,102338.92
2019-04-13T11:59:47.685Z,102327.70
2019-04-13T12:02:17.775Z,102328.19
2019-04-13T12:04:53.819Z,102328.67
2019-04-13T12:07:26.329Z,102330.23
2019-04-13T12:10:03.550Z,102331.48
2019-04-13T12:12:42.990Z,102331.42
2019-04-13T12:15:25.478Z,102338.70
2019-04-13T12:17:55.550Z,102339.64
2019-04-13T12:20:31.318Z,102340.75
2019-04-13T12:22:59.746Z,102333.67
2019-04-13T12:25:28.151Z,102336.86
2019-04-13T12:27:56.655Z,102344.34
2019-04-13T12:30:32.652Z,102331.42
2019-04-13T12:33:01.080Z,102332.67
2019-04-13T12:35:33.767Z,102332.78
2019-04-13T12:37:59.626Z,102330.17
2019-04-13T12:40:29.679Z,102322.15
2019-04-13T12:42:58.246Z,102315.64
2019-04-13T12:45:26.719Z,102317.21
2019-04-13T12:47:55.160Z,102315.76
2019-04-13T12:50:23.567Z,102307.66
2019-04-13T12:52:52.001Z,102309.59
2019-04-13T12:55:20.399Z,102295.48
2019-04-13T12:57:49.734Z,102295.91
2019-04-13T13:00:31.667Z,102294.78
2019-04-13T13:03:00.651Z,102301.66
2019-04-13T13:05:30.689Z,102301.37
2019-04-13T13:07:59.188Z,102302.94
2019-04-13T13:10:27.585Z,102303.22
2019-04-13T13:12:58.261Z,102295.52
2019-04-13T13:15:26.151Z,102293.43
2019-04-13T13:17:55.181Z,102284.77
2019-04-13T13:20:23.761Z,102295.08
2019-04-13T13:22:52.354Z,102300.91
2019-04-13T13:25:21.867Z,102297.78
2019-04-13T13:27:50.533Z,102307.12
2019-04-13T13:30:20.008Z,102319.14
2019-04-13T13:32:49.243Z,102318.28
2019-04-13T13:35:17.726Z,102328.45
2019-04-13T13:37:46.149Z,102326.64
2019-04-13T13:40:15.842Z,102333.39
2019-04-13T13:42:44.771Z,102334.13
2019-04-13T13:45:13.273Z,102334.21
2019-04-13T13:47:41.673Z,102328.52
2019-04-13T13:50:10.247Z,102328.52
2019-04-13T13:52:38.787Z,102322.55
2019-04-13T13:55:08.280Z,102326.22
2019-04-13T13:57:38.325Z,102316.88
2019-04-13T14:00:10.700Z,102292.98
2019-04-13T14:02:39.178Z,102292.98
2019-04-13T14:05:07.774Z,102309.96
2019-04-13T14:07:36.175Z,102300.48
2019-04-13T14:10:15.383Z,102306.14
2019-04-13T14:12:44.254Z,102301.38
2019-04-13T14:15:13.728Z,102292.38
2019-04-13T14:17:42.214Z,102288.98
2019-04-13T14:20:11.981Z,102292.47
2019-04-13T14:22:40.386Z,102299.81
2019-04-13T14:25:09.192Z,102302.37
2019-04-13T14:27:37.589Z,102304.17
2019-04-13T14:30:07.878Z,102307.45
2019-04-13T14:32:36.472Z,102301.52
2019-04-13T14:35:06.026Z,102302.02
2019-04-13T14:37:34.422Z,102297.66
2019-04-13T14:40:03.556Z,102297.66
2019-04-13T14:42:32.989Z,102298.00
2019-04-13T14:45:01.421Z,102298.00
2019-04-13T14:47:29.825Z,102283.08
2019-04-13T14:49:59.209Z,102273.48
2019-04-13T14:52:27.693Z,102272.29
2019-04-13T14:54:59.790Z,102274.79
2019-04-13T14:57:26.262Z,102267.67
2019-04-13T14:59:54.687Z,102276.99
2019-04-13T15:02:23.085Z,102286.01
2019-04-13T15:04:51.890Z,102284.77
2019-04-13T15:07:20.327Z,102281.14
2019-04-13T15:09:52.474Z,102274.79
2019-04-13T15:12:18.886Z,102273.92
2019-04-13T15:14:47.483Z,102276.44
2019-04-13T15:17:18.078Z,102276.44
2019-04-13T15:19:59.882Z,102280.89
2019-04-13T15:22:17.717Z,102274.99
2019-04-13T15:24:49.902Z,102278.27
2019-04-13T15:27:16.519Z,102278.27
2019-04-13T15:29:45.649Z,102262.75
2019-04-13T15:32:14.764Z,102283.75
2019-04-13T15:34:43.299Z,102268.14
2019-04-13T15:37:12.751Z,102266.34
2019-04-13T15:39:45.107Z,102266.34
2019-04-13T15:42:18.682Z,102284.80
2019-04-13T15:44:45.154Z,102285.38
2019-04-13T15:47:16.498Z,102292.12
2019-04-13T15:49:42.455Z,102291.16
2019-04-13T15:52:12.177Z,102290.20
2019-04-13T15:54:41.518Z,102290.41
2019-04-13T15:57:11.518Z,102292.62
2019-04-13T15:59:41.468Z,102283.85
2019-04-13T16:02:10.322Z,102288.15
2019-04-13T16:04:39.627Z,102282.70
2019-04-13T16:07:09.422Z,102289.23
2019-04-13T16:09:43.310Z,102297.38
2019-04-13T16:12:17.045Z,102292.82
2019-04-13T16:14:46.335Z,102288.28
2019-04-13T16:17:14.868Z,102299.32
2019-04-13T16:19:43.702Z,102289.67
2019-04-13T16:22:12.136Z,102292.36
2019-04-13T16:24:41.540Z,102298.27
2019-04-13T16:27:10.053Z,102294.09
2019-04-13T16:29:46.765Z,102294.09
2019-04-13T16:32:20.923Z,102306.54
2019-04-13T16:34:57.296Z,102312.44
2019-04-13T16:37:27.913Z,102311.12
2019-04-13T16:39:57.743Z,102301.23
2019-04-13T16:42:30.447Z,102300.84
2019-04-13T16:45:11.777Z,102302.23
2019-04-13T16:47:44.795Z,102307.95
2019-04-13T16:50:17.763Z,102303.92
2019-04-13T16:52:57.251Z,102303.92
2019-04-13T16:55:30.968Z,102302.81
2019-04-13T16:58:07.277Z,102303.43
2019-04-13T17:00:41.377Z,102304.72
2019-04-13T17:03:20.816Z,102304.72
2019-04-13T17:05:51.832Z,102312.35
2019-04-13T17:08:20.390Z,102292.95
2019-04-13T17:10:49.926Z,102292.95
2019-04-13T17:13:18.503Z,102300.72
2019-04-13T17:15:46.897Z,102300.72
2019-04-13T17:18:19.045Z,102308.79
2019-04-13T17:20:51.681Z,102311.38
2019-04-13T17:23:33.851Z,102306.34
2019-04-13T17:26:06.734Z,102306.34
2019-04-13T17:28:37.280Z,102304.90
2019-04-13T17:31:07.641Z,102310.73
2019-04-13T17:33:37.709Z,102308.69
2019-04-13T17:36:08.264Z,102308.69
2019-04-13T17:38:37.222Z,102311.33
2019-04-13T17:41:19.612Z,102312.23
2019-04-13T17:43:47.958Z,102315.61
2019-04-13T17:46:24.253Z,102315.61
2019-04-13T17:49:11.400Z,102321.80
2019-04-13T17:51:58.346Z,102332.16
2019-04-13T17:54:43.884Z,102332.16
2019-04-13T17:57:14.233Z,102341.87
2019-04-13T17:59:45.070Z,102341.87
2019-04-13T18:02:32.153Z,102341.23
2019-04-13T18:05:06.487Z,102344.11
2019-04-13T18:07:37.492Z,102347.80
2019-04-13T18:10:21.358Z,102351.97
2019-04-13T18:13:00.581Z,102351.97
2019-04-13T18:15:30.407Z,102356.18
2019-04-13T18:18:01.763Z,102361.36
2019-04-13T18:20:30.352Z,102360.64
2019-04-13T18:22:58.762Z,102364.95
2019-04-13T18:25:35.814Z,102367.95
2019-04-13T18:27:57.784Z,102378.56
2019-04-13T18:30:32.913Z,102385.21
2019-04-13T18:32:57.394Z,102368.53
2019-04-13T18:35:25.999Z,102378.72
2019-04-13T18:37:54.401Z,102382.75
2019-04-13T18:40:22.877Z,102386.11
2019-04-13T18:43:04.306Z,102385.73
2019-04-13T18:45:22.186Z,102377.27
2019-04-13T18:47:51.359Z,102385.63
2019-04-13T18:50:20.339Z,102397.31
2019-04-13T18:52:48.963Z,102392.02
2019-04-13T18:55:18.154Z,102399.64
2019-04-13T18:57:46.654Z,102406.14
2019-04-13T19:00:17.207Z,102405.41
2019-04-13T19:02:45.574Z,102412.78
2019-04-13T19:05:14.119Z,102414.13
2019-04-13T19:07:42.486Z,102419.42
2019-04-13T19:10:10.957Z,102424.59
2019-04-13T19:12:39.472Z,102423.25
2019-04-13T19:15:08.694Z,102427.16
2019-04-13T19:17:37.129Z,102430.37
2019-04-13T19:20:07.287Z,102429.13
2019-04-13T19:22:35.825Z,102433.80
2019-04-13T19:25:05.866Z,102431.22
2019-04-13T19:27:34.297Z,102425.70
2019-04-13T19:30:05.218Z,102439.94
2019-04-13T19:32:33.680Z,102435.13
2019-04-13T19:35:02.127Z,102437.61
2019-04-13T19:37:30.588Z,102435.62
2019-04-13T19:39:59.027Z,102434.05
2019-04-13T19:42:27.453Z,102436.87
2019-04-13T19:44:55.868Z,102432.83
2019-04-13T19:47:24.515Z,102442.63
2019-04-13T19:49:52.921Z,102437.23
2019-04-13T19:52:26.212Z,102440.17
2019-04-13T19:54:54.600Z,102444.45
2019-04-13T19:57:23.111Z,102440.88
2019-04-13T19:59:51.505Z,102443.45
2019-04-13T20:02:21.578Z,102448.13
2019-04-13T20:04:49.983Z,102446.25
2019-04-13T20:07:18.414Z,102446.62
2019-04-13T20:09:46.820Z,102448.49
2019-04-13T20:12:15.257Z,102444.28
2019-04-13T20:14:43.857Z,102444.38
2019-04-13T20:17:12.262Z,102444.77
2019-04-13T20:19:40.675Z,102446.25
2019-04-13T20:22:09.107Z,102447.01
2019-04-13T20:24:37.522Z,102449.45
2019-04-13T20:27:06.697Z,102446.09
2019-04-13T20:29:36.003Z,102447.08
2019-04-13T20:32:04.439Z,102445.59
2019-04-13T20:34:33.797Z,102448.30
2019-04-13T20:37:03.404Z,102444.25
2019-04-13T20:39:33.601Z,102445.99
2019-04-13T20:42:06.666Z,102455.05
2019-04-13T20:44:32.393Z,102451.92
2019-04-13T20:47:00.834Z,102455.08
2019-04-13T20:49:30.337Z,102459.23
2019-04-13T20:51:58.840Z,102464.77
2019-04-13T20:54:27.281Z,102458.77
2019-04-13T20:56:55.718Z,102457.66
2019-04-13T20:59:24.121Z,102462.06
2019-04-13T21:01:53.762Z,102456.20
2019-04-13T21:04:22.357Z,102453.89
2019-04-13T21:06:52.002Z,102456.20
2019-04-13T21:09:20.525Z,102460.59
2019-04-13T21:11:49.973Z,102459.00
2019-04-13T21:14:27.264Z,102458.24
2019-04-13T21:16:49.637Z,102454.19
2019-04-13T21:19:18.172Z,102454.92
2019-04-13T21:21:47.656Z,102455.19
2019-04-13T21:24:16.185Z,102449.02
2019-04-13T21:26:45.645Z,102453.07
2019-04-13T21:29:15.240Z,102449.38
2019-04-13T21:31:43.786Z,102451.98
2019-04-13T21:34:13.528Z,102447.14
2019-04-13T21:36:42.009Z,102448.36
2019-04-13T21:39:11.417Z,102442.95
2019-04-13T21:41:41.279Z,102447.23
2019-04-13T21:44:19.840Z,102443.45
2019-04-13T21:46:40.031Z,102449.44
2019-04-13T21:49:08.475Z,102442.83
2019-04-13T21:51:55.265Z,102448.36
2019-04-13T21:54:25.631Z,102447.72
2019-04-13T21:56:54.145Z,102449.07
2019-04-13T21:59:23.668Z,102448.54
2019-04-13T22:01:56.367Z,102453.80
2019-04-13T22:04:24.772Z,102452.22
2019-04-13T22:06:53.959Z,102445.88
2019-04-13T22:09:23.776Z,102439.77
2019-04-13T22:11:52.329Z,102445.23
2019-04-13T22:14:29.378Z,102453.27
2019-04-13T22:16:52.025Z,102449.21
2019-04-13T22:19:20.574Z,102452.12
2019-04-13T22:21:50.056Z,102456.05
2019-04-13T22:24:18.590Z,102451.42
2019-04-13T22:26:47.801Z,102453.84
2019-04-13T22:29:20.376Z,102451.27
2019-04-13T22:31:59.223Z,102451.91
2019-04-13T22:34:44.735Z,102447.37
2019-04-13T22:37:14.510Z,102447.88
2019-04-13T22:39:44.154Z,102448.38
2019-04-13T22:42:12.774Z,102446.29
2019-04-13T22:44:49.470Z,102449.08
2019-04-13T22:47:12.530Z,102450.21
2019-04-13T22:49:45.623Z,102449.64
2019-04-13T22:52:19.235Z,102450.08
2019-04-13T22:54:55.903Z,102450.16
2019-04-13T22:57:26.108Z,102449.70
2019-04-13T22:59:55.482Z,102449.66
2019-04-13T23:02:40.941Z,102442.81
2019-04-13T23:05:09.519Z,102442.91
2019-04-13T23:07:39.005Z,102441.05
2019-04-13T23:10:09.197Z,102447.80
2019-04-13T23:12:37.814Z,102446.52
2019-04-13T23:15:16.073Z,102442.08
2019-04-13T23:17:38.422Z,102444.38
2019-04-13T23:20:08.227Z,102438.03
2019-04-13T23:22:36.840Z,102440.56
2019-04-13T23:25:07.426Z,102435.97
2019-04-13T23:27:37.223Z,102434.38
2019-04-13T23:30:09.519Z,102431.98
2019-04-13T23:32:38.075Z,102432.11
2019-04-13T23:35:08.278Z,102429.55
2019-04-13T23:37:36.945Z,102428.32
2019-04-13T23:40:07.490Z,102432.05
2019-04-13T23:42:37.207Z,102429.00
2019-04-13T23:45:15.564Z,102427.49
2019-04-13T23:47:38.337Z,102424.23
2019-04-13T23:50:08.850Z,102427.05
2019-04-13T23:52:37.587Z,102428.77
2019-04-13T23:55:06.122Z,102419.94
2019-04-13T23:57:36.191Z,102425.53
