createdAt,value
2018-11-22T03:46:34.622Z,49.35
2018-11-22T03:49:37.154Z,50.38
2018-11-22T03:52:36.925Z,51.90
2018-11-22T03:55:37.387Z,50.28
2018-11-22T03:58:37.238Z,56.73
2018-11-22T04:01:36.283Z,56.20
2018-11-22T04:04:35.723Z,59.60
2018-11-22T04:07:35.419Z,60.63
2018-11-22T04:10:36.173Z,90.40
2018-11-22T04:13:35.433Z,86.67
2018-11-22T04:16:34.879Z,84.58
2018-11-22T04:19:34.988Z,77.30
2018-11-22T04:22:34.700Z,70.60
2018-11-22T04:25:34.845Z,65.78
2018-11-22T04:28:34.701Z,65.55
2018-11-22T04:31:33.448Z,61.60
2018-11-22T04:34:33.025Z,61.83
2018-11-22T04:37:35.298Z,54.90
2018-11-22T04:40:35.565Z,58.40
2018-11-22T04:43:34.981Z,53.85
2018-11-22T04:46:42.528Z,53.60
2018-11-22T04:50:01.064Z,51.88
2018-11-22T04:53:01.869Z,44.83
2018-11-22T04:56:03.598Z,50.05
2018-11-22T04:59:03.987Z,45.17
2018-11-22T05:02:04.115Z,50.05
2018-11-22T05:05:03.911Z,49.63
2018-11-22T05:08:03.244Z,41.42
2018-11-22T05:11:02.940Z,48.23
2018-11-22T05:14:07.230Z,47.40
2018-11-22T05:17:10.787Z,44.80
2018-11-22T05:20:11.837Z,44.58
2018-11-22T05:23:13.917Z,47.33
2018-11-22T05:26:14.603Z,47.30
2018-11-22T05:29:15.859Z,48.40
2018-11-22T05:32:18.195Z,42.38
2018-11-22T05:35:19.919Z,48.85
2018-11-22T05:38:21.072Z,40.48
2018-11-22T05:41:22.306Z,48.05
2018-11-22T05:48:28.099Z,52.03
2018-11-22T05:51:43.812Z,43.23
2018-11-22T05:54:46.728Z,45.10
2018-11-22T05:57:52.518Z,41.05
2018-11-22T06:00:54.222Z,46.42
2018-11-22T06:03:58.824Z,46.13
2018-11-22T06:07:07.524Z,42.23
2018-11-22T06:10:07.287Z,45.90
2018-11-22T06:13:09.590Z,43.40
2018-11-22T06:16:10.988Z,46.40
2018-11-22T06:19:13.493Z,49.03
2018-11-22T06:22:27.645Z,43.28
2018-11-22T06:25:30.499Z,41.35
2018-11-22T06:28:34.795Z,45.63
2018-11-22T06:34:48.803Z,40.40
2018-11-22T06:37:58.465Z,45.23
2018-11-22T06:41:01.316Z,38.08
2018-11-22T06:44:04.569Z,42.62
2018-11-22T06:47:09.962Z,40.73
2018-11-22T06:50:14.571Z,42.70
2018-11-22T06:53:18.301Z,40.35
2018-11-22T06:56:20.685Z,38.42
2018-11-22T06:59:23.770Z,42.23
2018-11-22T07:02:25.766Z,40.33
2018-11-22T07:05:29.112Z,38.73
2018-11-22T07:08:30.581Z,40.33
2018-11-22T07:11:31.812Z,45.12
2018-11-22T07:14:34.001Z,44.13
2018-11-22T07:17:35.915Z,39.58
2018-11-22T07:20:38.287Z,41.92
2018-11-22T07:23:37.692Z,39.45
2018-11-22T07:26:37.947Z,37.33
2018-11-22T07:29:39.197Z,39.13
2018-11-22T07:32:41.924Z,37.03
2018-11-22T07:35:43.317Z,34.80
2018-11-22T07:38:43.594Z,36.42
2018-11-22T07:41:46.061Z,37.98
2018-11-22T07:44:51.172Z,34.67
2018-11-22T07:47:52.894Z,36.05
2018-11-22T07:50:54.993Z,34.63
2018-11-22T07:53:54.882Z,35.92
2018-11-22T07:56:56.068Z,38.70
2018-11-22T07:59:55.959Z,43.75
2018-11-22T08:02:58.888Z,40.78
2018-11-22T08:05:59.295Z,38.48
2018-11-22T08:09:02.773Z,39.53
2018-11-22T08:12:02.985Z,37.53
2018-11-22T08:15:03.499Z,41.13
2018-11-22T08:18:04.805Z,42.98
2018-11-22T08:21:06.408Z,37.65
2018-11-22T08:24:08.069Z,38.75
2018-11-22T08:27:09.122Z,36.88
2018-11-22T08:30:10.859Z,36.80
2018-11-22T08:33:10.918Z,38.35
2018-11-22T08:36:11.288Z,34.67
2018-11-22T08:39:14.408Z,43.40
2018-11-22T08:42:14.240Z,45.17
2018-11-22T08:45:14.646Z,36.23
2018-11-22T08:48:14.525Z,35.10
2018-11-22T08:51:16.199Z,39.45
2018-11-22T08:54:17.951Z,45.45
2018-11-22T08:57:17.855Z,40.38
2018-11-22T09:00:25.823Z,39.00
2018-11-22T09:03:28.614Z,40.33
2018-11-22T09:06:28.437Z,39.53
2018-11-22T09:09:27.354Z,39.20
2018-11-22T09:12:32.062Z,35.80
2018-11-22T09:15:33.502Z,34.65
2018-11-22T09:18:34.423Z,33.73
2018-11-22T09:21:39.933Z,39.38
2018-11-22T09:24:44.781Z,45.05
2018-11-22T09:27:45.734Z,36.17
2018-11-22T09:30:46.714Z,38.53
2018-11-22T09:36:59.410Z,34.63
2018-11-22T09:40:07.606Z,35.90
2018-11-22T09:43:13.954Z,38.92
2018-11-22T09:46:15.266Z,37.63
2018-11-22T09:49:17.579Z,39.98
2018-11-22T09:52:29.144Z,36.23
2018-11-22T09:55:29.154Z,35.43
2018-11-22T09:58:28.713Z,36.70
2018-11-22T10:01:28.702Z,38.63
2018-11-22T10:04:28.850Z,38.33
2018-11-22T10:07:30.388Z,34.30
2018-11-22T10:10:32.565Z,39.88
2018-11-22T10:18:15.435Z,38.48
2018-11-22T10:21:17.176Z,34.00
2018-11-22T10:24:24.199Z,32.42
2018-11-22T10:27:26.317Z,34.88
2018-11-22T10:30:28.499Z,31.65
2018-11-22T10:33:31.515Z,37.95
2018-11-22T10:36:33.456Z,31.48
2018-11-22T10:39:35.228Z,35.13
2018-11-22T10:42:39.724Z,37.75
2018-11-22T10:45:41.128Z,33.67
2018-11-22T10:48:46.030Z,32.45
2018-11-22T10:51:47.391Z,31.30
2018-11-22T10:54:46.394Z,29.92
2018-11-22T10:57:47.933Z,32.75
2018-11-22T11:01:04.917Z,29.63
2018-11-22T11:04:21.293Z,31.33
2018-11-22T11:07:50.411Z,28.85
2018-11-22T11:10:53.275Z,30.27
2018-11-22T11:13:56.805Z,27.25
2018-11-22T11:16:58.218Z,27.30
2018-11-22T11:19:58.259Z,27.73
2018-11-22T11:22:59.357Z,26.02
2018-11-22T11:26:00.049Z,27.70
2018-11-22T11:28:59.078Z,26.33
2018-11-22T11:32:01.166Z,32.67
2018-11-22T11:35:02.401Z,29.37
2018-11-22T11:38:04.831Z,25.70
2018-11-22T11:41:04.573Z,27.45
2018-11-22T11:44:04.498Z,25.77
2018-11-22T11:47:03.897Z,25.85
2018-11-22T11:50:04.154Z,27.73
2018-11-22T11:53:03.274Z,27.73
2018-11-22T11:56:03.789Z,27.35
2018-11-22T11:59:04.848Z,26.02
2018-11-22T12:02:15.193Z,26.33
2018-11-22T12:05:10.121Z,25.17
2018-11-22T12:08:10.916Z,25.57
2018-11-22T12:11:11.344Z,26.65
2018-11-22T12:14:18.698Z,24.82
2018-11-22T12:17:22.425Z,25.25
2018-11-22T12:20:22.835Z,23.18
2018-11-22T12:23:27.110Z,24.12
2018-11-22T12:26:26.471Z,24.47
2018-11-22T12:29:26.679Z,24.92
2018-11-22T12:32:40.123Z,24.55
2018-11-22T12:35:55.709Z,22.82
2018-11-22T12:38:56.046Z,26.40
2018-11-22T12:41:56.159Z,27.70
2018-11-22T12:45:17.138Z,26.97
2018-11-22T12:48:16.958Z,25.48
2018-11-22T12:51:18.342Z,24.27
2018-11-22T12:54:22.887Z,22.52
2018-11-22T12:57:22.706Z,23.55
2018-11-22T13:00:23.243Z,23.10
2018-11-22T13:03:24.587Z,22.00
2018-11-22T13:06:24.749Z,23.22
2018-11-22T13:09:24.300Z,22.20
2018-11-22T13:12:23.580Z,26.00
2018-11-22T13:15:26.031Z,22.73
2018-11-22T13:18:25.719Z,27.60
2018-11-22T13:21:25.734Z,29.48
2018-11-22T13:24:25.135Z,27.98
2018-11-22T13:27:24.195Z,26.23
2018-11-22T13:30:28.910Z,29.50
2018-11-22T13:33:28.319Z,31.25
2018-11-22T13:36:27.206Z,29.10
2018-11-22T13:39:26.142Z,27.52
2018-11-22T13:42:25.398Z,38.17
2018-11-22T13:45:26.452Z,38.65
2018-11-22T13:48:25.356Z,39.83
2018-11-22T13:51:26.014Z,38.83
2018-11-22T13:54:25.512Z,39.48
2018-11-22T13:57:24.693Z,43.50
2018-11-22T14:00:31.702Z,36.05
2018-11-22T14:03:30.680Z,38.88
2018-11-22T14:06:29.950Z,39.92
2018-11-22T14:09:29.431Z,38.58
2018-11-22T14:12:30.186Z,36.73
2018-11-22T14:15:30.793Z,38.65
2018-11-22T14:18:30.403Z,39.95
2018-11-22T14:21:31.478Z,36.35
2018-11-22T14:24:31.581Z,42.13
2018-11-22T14:27:30.551Z,40.58
2018-11-22T14:30:40.427Z,36.90
2018-11-22T14:33:39.481Z,40.23
2018-11-22T14:36:38.727Z,39.63
2018-11-22T14:39:41.006Z,39.40
2018-11-22T14:42:40.686Z,42.95
2018-11-22T14:45:40.109Z,37.33
2018-11-22T14:48:42.488Z,44.23
2018-11-22T14:51:45.015Z,47.23
2018-11-22T14:54:45.714Z,41.25
