createdAt,value
2019-04-30T00:04:18.000Z,1015.638
2019-04-30T00:14:18.000Z,1015.53
2019-04-30T00:24:20.000Z,1015.49
2019-04-30T00:34:18.000Z,1015.45
2019-04-30T00:44:18.000Z,1015.323
2019-04-30T00:54:19.000Z,1015.309
2019-04-30T01:04:18.000Z,1015.246
2019-04-30T01:14:21.000Z,1015.24
2019-04-30T01:24:18.000Z,1015.248
2019-04-30T01:34:18.000Z,1015.171
2019-04-30T01:44:18.000Z,1015.223
2019-04-30T01:54:19.000Z,1015.266
2019-04-30T02:04:18.000Z,1015.286
2019-04-30T02:14:18.000Z,1015.25
2019-04-30T02:24:18.000Z,1015.153
2019-04-30T02:34:18.000Z,1015.14
2019-04-30T02:44:18.000Z,1015.135
2019-04-30T02:54:18.000Z,1015.145
2019-04-30T03:04:18.000Z,1015.152
2019-04-30T03:14:19.000Z,1015.122
2019-04-30T03:24:18.000Z,1014.984
2019-04-30T03:34:18.000Z,1014.949
2019-04-30T03:44:18.000Z,1014.881
2019-04-30T03:54:18.000Z,1014.866
2019-04-30T04:04:18.000Z,1014.961
2019-04-30T04:14:18.000Z,1014.994
2019-04-30T04:24:18.000Z,1015.114
2019-04-30T04:34:18.000Z,1015.155
2019-04-30T04:44:18.000Z,1015.184
2019-04-30T04:54:19.000Z,1015.247
2019-04-30T05:04:18.000Z,1015.341
2019-04-30T05:14:18.000Z,1015.375
2019-04-30T05:24:19.000Z,1015.382
2019-04-30T05:34:19.000Z,1015.385
2019-04-30T05:44:19.000Z,1015.437
2019-04-30T05:54:19.000Z,1015.467
2019-04-30T06:04:21.000Z,1015.506
2019-04-30T06:14:19.000Z,1015.452
2019-04-30T06:24:19.000Z,1015.528
2019-04-30T06:34:19.000Z,1015.614
2019-04-30T06:44:19.000Z,1015.619
2019-04-30T06:54:19.000Z,1015.631
2019-04-30T07:04:19.000Z,1015.71
2019-04-30T07:14:19.000Z,1015.65
2019-04-30T07:24:21.000Z,1015.676
2019-04-30T07:34:19.000Z,1015.667
2019-04-30T07:44:19.000Z,1015.685
2019-04-30T07:54:19.000Z,1015.686
2019-04-30T08:04:19.000Z,1015.739
2019-04-30T08:14:19.000Z,1015.756
2019-04-30T08:24:20.000Z,1015.811
2019-04-30T08:34:19.000Z,1015.899
2019-04-30T08:44:19.000Z,1015.882
2019-04-30T08:54:19.000Z,1015.91
2019-04-30T09:04:20.000Z,1015.783
2019-04-30T09:14:21.000Z,1015.837
2019-04-30T09:24:19.000Z,1015.756
2019-04-30T09:34:19.000Z,1015.767
2019-04-30T09:44:19.000Z,1015.74
2019-04-30T09:54:19.000Z,1015.655
2019-04-30T10:04:19.000Z,1015.589
2019-04-30T10:24:19.000Z,1015.278
2019-04-30T10:34:19.000Z,1015.253
2019-04-30T10:44:20.000Z,1015.21
2019-04-30T10:54:19.000Z,1015.115
2019-04-30T11:04:19.000Z,1015.045
2019-04-30T11:14:19.000Z,1015.031
2019-04-30T11:24:19.000Z,1014.772
2019-04-30T11:34:20.000Z,1014.719
2019-04-30T11:44:19.000Z,1014.567
2019-04-30T11:54:19.000Z,1014.502
2019-04-30T12:04:19.000Z,1014.444
2019-04-30T12:14:20.000Z,1014.338
2019-04-30T12:24:19.000Z,1014.287
2019-04-30T12:34:20.000Z,1014.299
2019-04-30T12:44:20.000Z,1014.202
2019-04-30T12:54:21.000Z,1014.11
2019-04-30T13:04:19.000Z,1013.983
2019-04-30T13:14:19.000Z,1013.854
2019-04-30T13:34:19.000Z,1013.698
2019-04-30T13:44:19.000Z,1013.579
2019-04-30T13:54:20.000Z,1013.526
2019-04-30T14:04:20.000Z,1013.463
2019-04-30T14:14:20.000Z,1013.377
2019-04-30T14:24:20.000Z,1013.423
2019-04-30T14:34:20.000Z,1013.293
2019-04-30T14:44:20.000Z,1013.314
2019-04-30T14:54:20.000Z,1013.277
2019-04-30T15:04:20.000Z,1013.214
2019-04-30T15:14:24.000Z,1013.17
2019-04-30T15:24:20.000Z,1013.092
2019-04-30T15:34:20.000Z,1013.052
2019-04-30T15:44:20.000Z,1013.024
2019-04-30T15:54:22.000Z,1012.951
2019-04-30T16:04:20.000Z,1012.895
2019-04-30T16:14:20.000Z,1012.811
2019-04-30T16:24:20.000Z,1012.78
2019-04-30T16:34:20.000Z,1012.756
2019-04-30T16:44:20.000Z,1012.665
2019-04-30T16:54:20.000Z,1012.604
2019-04-30T17:04:20.000Z,1012.544
2019-04-30T17:14:21.000Z,1012.537
2019-04-30T17:24:20.000Z,1012.611
2019-04-30T17:34:20.000Z,1012.563
2019-04-30T17:54:20.000Z,1012.572
2019-04-30T18:04:21.000Z,1012.593
2019-04-30T18:14:20.000Z,1012.622
2019-04-30T18:24:20.000Z,1012.578
2019-04-30T18:34:21.000Z,1012.587
2019-04-30T18:44:21.000Z,1012.611
2019-04-30T18:54:20.000Z,1012.604
2019-04-30T19:04:20.000Z,1012.657
2019-04-30T19:24:20.000Z,1012.763
2019-04-30T19:34:20.000Z,1012.816
2019-04-30T19:44:20.000Z,1012.875
2019-04-30T19:54:20.000Z,1012.911
2019-04-30T20:14:20.000Z,1012.869
2019-04-30T20:24:20.000Z,1012.926
2019-04-30T20:34:20.000Z,1012.868
2019-04-30T20:44:20.000Z,1012.743
2019-04-30T20:54:20.000Z,1012.653
2019-04-30T21:04:20.000Z,1012.63
2019-04-30T21:14:20.000Z,1012.559
2019-04-30T21:24:20.000Z,1012.557
2019-04-30T21:34:20.000Z,1012.658
2019-04-30T21:44:20.000Z,1012.613
2019-04-30T21:54:20.000Z,1012.56
2019-04-30T22:04:20.000Z,1012.555
2019-04-30T22:14:21.000Z,1012.547
2019-04-30T22:24:23.000Z,1012.523
2019-04-30T22:34:21.000Z,1012.416
2019-04-30T22:44:21.000Z,1012.484
2019-04-30T22:54:21.000Z,1012.445
2019-04-30T23:04:21.000Z,1012.37
2019-04-30T23:14:21.000Z,1012.466
2019-04-30T23:24:21.000Z,1012.356
2019-04-30T23:34:21.000Z,1012.205
2019-04-30T23:44:21.000Z,1012.105
2019-04-30T23:54:21.000Z,1012.128
