createdAt,value
2023-02-01T00:01:11.183Z,99139.97
2023-02-01T00:03:38.721Z,99142.09
2023-02-01T00:06:06.236Z,99146.94
2023-02-01T00:08:33.587Z,99153.41
2023-02-01T00:11:11.035Z,99153.16
2023-02-01T00:13:41.724Z,99137.50
2023-02-01T00:16:25.584Z,99136.44
2023-02-01T00:19:14.955Z,99144.28
2023-02-01T00:21:44.896Z,99150.69
2023-02-01T00:24:13.216Z,99140.84
2023-02-01T00:26:45.158Z,99144.34
2023-02-01T00:29:19.648Z,99146.06
2023-02-01T00:31:50.436Z,99141.41
2023-02-01T00:34:18.618Z,99138.41
2023-02-01T00:36:46.702Z,99135.50
2023-02-01T00:39:14.614Z,99136.09
2023-02-01T00:41:42.189Z,99143.00
2023-02-01T00:44:09.601Z,99134.47
2023-02-01T00:46:37.456Z,99143.13
2023-02-01T00:49:04.906Z,99142.41
2023-02-01T00:51:32.427Z,99136.44
2023-02-01T00:53:59.793Z,99132.09
2023-02-01T00:56:28.611Z,99131.41
2023-02-01T00:58:56.688Z,99137.25
2023-02-01T01:01:28.149Z,99126.13
2023-02-01T01:04:00.770Z,99119.53
2023-02-01T01:06:32.536Z,99114.03
2023-02-01T01:09:04.111Z,99114.25
2023-02-01T01:11:35.760Z,99107.25
2023-02-01T01:14:05.792Z,99105.28
2023-02-01T01:16:34.319Z,99098.94
2023-02-01T01:19:02.724Z,99090.06
2023-02-01T01:21:30.914Z,99087.97
2023-02-01T01:23:58.640Z,99086.72
2023-02-01T01:26:29.741Z,99087.19
2023-02-01T01:28:59.521Z,99082.03
2023-02-01T01:31:28.990Z,99076.19
2023-02-01T01:33:59.684Z,99075.34
2023-02-01T01:36:29.649Z,99065.41
2023-02-01T01:38:57.387Z,99052.03
2023-02-01T01:41:31.668Z,99043.94
2023-02-01T01:44:06.857Z,99048.47
2023-02-01T01:46:38.775Z,99039.81
2023-02-01T01:49:16.974Z,99033.72
2023-02-01T01:51:53.847Z,99043.34
2023-02-01T01:54:21.271Z,99040.97
2023-02-01T01:56:58.066Z,99039.09
2023-02-01T01:59:26.606Z,99040.44
2023-02-01T02:01:54.546Z,99034.09
2023-02-01T02:04:22.584Z,99022.38
2023-02-01T02:07:00.757Z,99020.25
2023-02-01T02:09:28.302Z,99030.50
2023-02-01T02:11:55.863Z,99033.53
2023-02-01T02:14:25.454Z,99033.03
2023-02-01T02:17:45.780Z,99039.56
2023-02-01T02:20:31.378Z,99036.72
2023-02-01T02:23:36.442Z,99027.06
2023-02-01T02:26:30.133Z,99038.59
2023-02-01T02:30:02.196Z,99046.44
2023-02-01T02:32:53.916Z,99031.31
2023-02-01T02:35:48.447Z,99041.50
2023-02-01T02:38:36.353Z,99033.91
2023-02-01T02:41:58.958Z,99039.34
2023-02-01T02:44:55.188Z,99028.38
2023-02-01T02:47:37.652Z,99018.28
2023-02-01T02:50:41.902Z,99022.81
2023-02-01T02:53:37.356Z,99031.25
2023-02-01T02:56:26.577Z,99035.56
2023-02-01T02:59:14.087Z,99040.28
2023-02-01T03:02:01.830Z,99036.66
2023-02-01T03:04:29.610Z,99018.97
2023-02-01T03:06:57.308Z,99013.69
2023-02-01T03:09:34.791Z,99006.78
2023-02-01T03:12:31.275Z,99016.19
2023-02-01T03:15:09.402Z,99027.69
2023-02-01T03:17:43.712Z,99025.75
2023-02-01T03:20:14.417Z,99011.03
2023-02-01T03:22:46.238Z,99020.06
2023-02-01T03:25:22.142Z,99015.38
2023-02-01T03:28:01.379Z,99020.28
2023-02-01T03:30:38.746Z,99025.59
2023-02-01T03:33:21.937Z,99022.28
2023-02-01T03:36:25.536Z,99020.31
2023-02-01T03:39:14.408Z,99026.75
2023-02-01T03:41:46.645Z,99015.06
2023-02-01T03:44:38.077Z,99019.31
2023-02-01T03:47:17.305Z,99036.19
2023-02-01T03:49:51.638Z,99028.38
2023-02-01T03:52:30.042Z,99035.94
2023-02-01T03:54:59.746Z,99024.31
2023-02-01T03:57:36.408Z,99020.00
2023-02-01T04:00:25.407Z,99004.16
2023-02-01T04:02:54.829Z,99014.00
2023-02-01T04:05:23.476Z,98998.78
2023-02-01T04:07:57.766Z,99007.72
2023-02-01T04:10:26.121Z,99003.13
2023-02-01T04:12:53.615Z,99013.72
2023-02-01T04:15:21.127Z,99016.91
2023-02-01T04:17:48.671Z,99016.50
2023-02-01T04:20:16.625Z,99005.31
2023-02-01T04:22:45.094Z,99014.81
2023-02-01T04:25:13.012Z,99007.81
2023-02-01T04:27:43.068Z,99001.53
2023-02-01T04:30:13.141Z,99000.94
2023-02-01T04:32:41.130Z,99007.78
2023-02-01T04:35:09.333Z,99010.69
2023-02-01T04:37:36.711Z,99007.19
2023-02-01T04:40:04.861Z,99015.41
2023-02-01T04:42:32.223Z,99015.19
2023-02-01T04:44:59.590Z,99017.28
2023-02-01T04:47:27.406Z,99020.75
2023-02-01T04:49:54.761Z,99031.84
2023-02-01T04:52:22.207Z,99030.41
2023-02-01T04:54:49.580Z,99032.44
2023-02-01T04:57:16.928Z,99034.59
2023-02-01T04:59:44.321Z,99036.75
2023-02-01T05:02:11.634Z,99027.78
2023-02-01T05:04:39.032Z,99034.16
2023-02-01T05:07:06.361Z,99032.50
2023-02-01T05:09:33.721Z,99031.03
2023-02-01T05:12:19.950Z,99030.81
2023-02-01T05:14:48.778Z,99039.25
2023-02-01T05:17:16.315Z,99046.75
2023-02-01T05:19:43.693Z,99044.56
2023-02-01T05:22:11.092Z,99051.47
2023-02-01T05:24:38.376Z,99051.34
2023-02-01T05:27:05.847Z,99049.91
2023-02-01T05:29:33.263Z,99049.91
2023-02-01T05:32:08.361Z,99052.06
2023-02-01T05:34:44.087Z,99050.91
2023-02-01T05:37:11.467Z,99048.31
2023-02-01T05:39:38.736Z,99053.41
2023-02-01T05:42:06.066Z,99049.63
2023-02-01T05:44:33.349Z,99036.69
2023-02-01T05:47:00.859Z,99033.22
2023-02-01T05:49:28.251Z,99035.13
2023-02-01T05:51:55.586Z,99031.88
2023-02-01T05:54:22.913Z,99028.94
2023-02-01T05:56:50.349Z,99043.72
2023-02-01T05:59:18.788Z,99045.03
2023-02-01T06:01:46.368Z,99040.81
2023-02-01T06:04:13.731Z,99055.13
2023-02-01T06:06:41.580Z,99057.00
2023-02-01T06:09:08.958Z,99060.78
2023-02-01T06:11:36.313Z,99059.03
2023-02-01T06:14:03.645Z,99070.41
2023-02-01T06:16:32.633Z,99069.91
2023-02-01T06:18:59.962Z,99054.78
2023-02-01T06:21:27.362Z,99038.38
2023-02-01T06:23:55.770Z,99022.47
2023-02-01T06:26:23.478Z,99031.56
2023-02-01T06:28:51.206Z,99038.94
2023-02-01T06:31:18.799Z,99042.34
2023-02-01T06:33:47.944Z,99053.47
2023-02-01T06:36:21.699Z,99066.31
2023-02-01T06:38:49.263Z,99053.97
2023-02-01T06:41:17.434Z,99066.09
2023-02-01T06:43:46.515Z,99083.03
2023-02-01T06:46:14.582Z,99091.38
2023-02-01T06:48:42.309Z,99082.88
2023-02-01T06:51:27.695Z,99096.91
2023-02-01T06:53:55.179Z,99084.34
2023-02-01T06:56:23.273Z,99084.88
2023-02-01T06:58:50.727Z,99081.09
2023-02-01T07:01:18.556Z,99088.50
2023-02-01T07:03:51.953Z,99094.94
2023-02-01T07:06:20.000Z,99094.47
2023-02-01T07:08:47.326Z,99088.06
2023-02-01T07:11:16.850Z,99093.59
2023-02-01T07:13:44.651Z,99099.59
2023-02-01T07:16:17.150Z,99098.66
2023-02-01T07:18:45.286Z,99105.66
2023-02-01T07:21:13.074Z,99106.50
2023-02-01T07:23:40.649Z,99111.94
2023-02-01T07:26:11.093Z,99111.53
2023-02-01T07:28:38.707Z,99105.78
2023-02-01T07:31:22.927Z,99111.78
2023-02-01T07:33:53.305Z,99107.25
2023-02-01T07:36:21.192Z,99115.59
2023-02-01T07:38:48.654Z,99113.66
2023-02-01T07:41:17.032Z,99122.66
2023-02-01T07:43:44.850Z,99118.13
2023-02-01T07:46:12.647Z,99125.97
2023-02-01T07:48:40.130Z,99114.88
2023-02-01T07:51:12.946Z,99111.88
2023-02-01T07:53:41.189Z,99105.66
2023-02-01T07:56:18.527Z,99098.41
2023-02-01T07:58:57.128Z,99090.38
2023-02-01T08:01:27.371Z,99095.75
2023-02-01T08:04:01.065Z,99078.72
2023-02-01T08:06:37.330Z,99081.97
2023-02-01T08:09:06.668Z,99081.41
2023-02-01T08:11:34.510Z,99075.25
2023-02-01T08:14:01.827Z,99074.59
2023-02-01T08:16:29.276Z,99066.34
2023-02-01T08:18:56.711Z,99057.03
2023-02-01T08:21:37.147Z,99070.94
2023-02-01T08:24:10.896Z,99073.31
2023-02-01T08:26:38.416Z,99074.53
2023-02-01T08:29:08.957Z,99074.31
2023-02-01T08:31:36.563Z,99069.50
2023-02-01T08:34:09.352Z,99058.09
2023-02-01T08:36:36.870Z,99071.97
2023-02-01T08:39:06.759Z,99061.00
2023-02-01T08:41:34.227Z,99051.59
2023-02-01T08:44:01.755Z,99051.00
2023-02-01T08:46:29.547Z,99058.06
2023-02-01T08:48:57.075Z,99044.44
2023-02-01T08:51:24.613Z,99053.94
2023-02-01T08:53:52.662Z,99054.22
2023-02-01T08:56:22.397Z,99057.81
2023-02-01T08:58:49.853Z,99059.28
2023-02-01T09:01:18.449Z,99063.28
2023-02-01T09:03:46.816Z,99047.38
2023-02-01T09:06:16.053Z,99050.25
2023-02-01T09:08:44.234Z,99048.13
2023-02-01T09:11:17.533Z,99062.94
2023-02-01T09:13:45.252Z,99067.88
2023-02-01T09:16:13.137Z,99070.53
2023-02-01T09:18:50.412Z,99070.28
2023-02-01T09:21:24.924Z,99068.72
2023-02-01T09:23:53.036Z,99069.53
2023-02-01T09:26:26.509Z,99079.34
2023-02-01T09:28:59.323Z,99077.72
2023-02-01T09:31:26.819Z,99078.84
2023-02-01T09:33:54.199Z,99076.94
2023-02-01T09:36:22.039Z,99084.16
2023-02-01T09:38:53.276Z,99066.19
2023-02-01T09:42:13.678Z,99067.75
2023-02-01T09:44:44.123Z,99054.00
2023-02-01T09:47:15.914Z,99050.56
2023-02-01T09:50:23.596Z,99043.88
2023-02-01T09:53:27.132Z,99038.66
2023-02-01T09:56:07.957Z,99033.50
2023-02-01T09:58:44.226Z,99027.09
2023-02-01T10:01:23.485Z,99031.34
2023-02-01T10:03:58.894Z,99025.81
2023-02-01T10:06:47.381Z,99010.00
2023-02-01T10:10:02.326Z,99000.28
2023-02-01T10:13:21.019Z,98994.97
2023-02-01T10:16:27.190Z,98985.81
2023-02-01T10:19:26.011Z,98981.81
2023-02-01T10:22:05.737Z,98979.31
2023-02-01T10:24:36.671Z,98980.81
2023-02-01T10:27:30.263Z,98982.13
2023-02-01T10:30:15.654Z,98979.75
2023-02-01T10:32:43.500Z,98981.44
2023-02-01T10:35:18.964Z,98980.16
2023-02-01T10:37:47.767Z,98980.63
2023-02-01T10:40:26.266Z,98976.47
2023-02-01T10:43:03.672Z,98970.28
2023-02-01T10:45:34.841Z,98974.94
2023-02-01T10:48:05.008Z,98975.28
2023-02-01T10:50:49.670Z,98967.56
2023-02-01T10:53:26.533Z,98965.91
2023-02-01T10:55:55.552Z,98954.00
2023-02-01T10:58:37.381Z,98947.78
2023-02-01T11:01:08.716Z,98960.81
2023-02-01T11:04:02.339Z,98967.38
2023-02-01T11:06:34.849Z,98971.41
2023-02-01T11:09:26.592Z,98966.59
2023-02-01T11:11:59.184Z,98972.00
2023-02-01T11:14:26.650Z,98983.66
2023-02-01T11:17:01.122Z,98983.34
2023-02-01T11:19:29.699Z,98974.63
2023-02-01T11:22:01.591Z,98968.78
2023-02-01T11:24:39.343Z,98972.16
2023-02-01T11:27:26.921Z,98959.19
2023-02-01T11:30:03.100Z,98954.72
2023-02-01T11:32:31.952Z,98957.63
2023-02-01T11:35:06.995Z,98949.03
2023-02-01T11:37:42.164Z,98942.53
2023-02-01T11:40:18.848Z,98935.25
2023-02-01T11:43:28.292Z,98925.38
2023-02-01T11:46:04.873Z,98923.00
2023-02-01T11:48:34.470Z,98926.28
2023-02-01T11:51:29.716Z,98928.59
2023-02-01T11:54:15.377Z,98915.50
2023-02-01T11:57:05.968Z,98911.09
2023-02-01T12:00:32.424Z,98902.66
2023-02-01T12:03:34.810Z,98905.16
2023-02-01T12:06:29.262Z,98903.44
2023-02-01T12:09:26.474Z,98899.66
2023-02-01T12:12:37.252Z,98896.47
2023-02-01T12:15:33.973Z,98890.44
2023-02-01T12:18:29.563Z,98878.72
2023-02-01T12:21:15.301Z,98883.69
2023-02-01T12:24:12.863Z,98884.00
2023-02-01T12:27:11.511Z,98878.50
2023-02-01T12:30:03.216Z,98877.41
2023-02-01T12:32:50.645Z,98860.78
2023-02-01T12:35:53.656Z,98871.69
2023-02-01T12:38:35.796Z,98873.53
2023-02-01T12:41:46.829Z,98865.59
2023-02-01T12:44:27.666Z,98858.28
2023-02-01T12:47:08.494Z,98861.38
2023-02-01T12:49:44.688Z,98865.09
2023-02-01T12:52:36.273Z,98861.47
2023-02-01T12:55:37.319Z,98846.41
2023-02-01T12:58:46.267Z,98842.59
2023-02-01T13:01:42.040Z,98836.28
2023-02-01T13:04:15.681Z,98846.06
2023-02-01T13:06:49.347Z,98835.03
2023-02-01T13:09:37.545Z,98823.94
2023-02-01T13:12:14.828Z,98816.44
2023-02-01T13:14:56.056Z,98818.47
2023-02-01T13:17:29.337Z,98816.16
2023-02-01T13:20:20.087Z,98808.97
2023-02-01T13:23:01.455Z,98808.53
2023-02-01T13:25:50.601Z,98802.09
2023-02-01T13:28:29.165Z,98800.03
2023-02-01T13:31:34.482Z,98799.53
2023-02-01T13:34:38.139Z,98803.78
2023-02-01T13:37:48.552Z,98801.72
2023-02-01T13:40:42.929Z,98805.09
2023-02-01T13:43:27.309Z,98803.50
2023-02-01T13:45:58.988Z,98800.56
2023-02-01T13:48:35.181Z,98797.19
2023-02-01T13:51:03.422Z,98801.94
2023-02-01T13:53:37.924Z,98803.34
2023-02-01T13:56:18.931Z,98797.28
2023-02-01T13:58:49.149Z,98790.13
2023-02-01T14:01:36.108Z,98796.31
2023-02-01T14:04:27.080Z,98771.75
2023-02-01T14:06:58.170Z,98770.53
2023-02-01T14:09:38.145Z,98763.06
2023-02-01T14:12:46.450Z,98763.97
2023-02-01T14:15:28.026Z,98756.19
2023-02-01T14:17:56.668Z,98756.06
2023-02-01T14:20:49.973Z,98749.41
2023-02-01T14:23:47.905Z,98739.91
2023-02-01T14:26:34.700Z,98741.94
2023-02-01T14:29:20.045Z,98737.84
2023-02-01T14:31:47.907Z,98737.03
2023-02-01T14:34:36.396Z,98733.84
2023-02-01T14:37:07.208Z,98727.00
2023-02-01T14:39:54.674Z,98722.78
2023-02-01T14:42:40.208Z,98712.84
2023-02-01T14:45:20.005Z,98712.72
2023-02-01T14:48:16.260Z,98710.47
2023-02-01T14:50:48.395Z,98708.66
2023-02-01T14:53:24.636Z,98701.16
2023-02-01T14:56:05.952Z,98698.56
2023-02-01T14:59:17.950Z,98684.72
2023-02-01T15:01:58.244Z,98686.03
2023-02-01T15:04:28.771Z,98680.00
2023-02-01T15:06:59.968Z,98677.72
2023-02-01T15:09:59.132Z,98686.31
2023-02-01T15:12:32.756Z,98682.22
2023-02-01T15:15:24.050Z,98679.75
2023-02-01T15:17:55.763Z,98681.97
2023-02-01T15:20:26.930Z,98677.56
2023-02-01T15:23:08.743Z,98690.56
2023-02-01T15:25:39.641Z,98678.84
2023-02-01T15:28:15.289Z,98681.41
2023-02-01T15:30:56.869Z,98674.53
2023-02-01T15:33:25.682Z,98680.16
2023-02-01T15:36:09.407Z,98673.66
2023-02-01T15:38:45.710Z,98671.59
2023-02-01T15:41:18.626Z,98669.47
2023-02-01T15:44:19.402Z,98672.53
2023-02-01T15:46:50.734Z,98681.88
2023-02-01T15:49:33.818Z,98684.09
2023-02-01T15:52:03.762Z,98685.50
2023-02-01T15:54:50.013Z,98688.22
2023-02-01T15:57:31.782Z,98682.13
2023-02-01T16:00:28.705Z,98682.72
2023-02-01T16:03:06.388Z,98673.44
2023-02-01T16:05:43.637Z,98675.50
2023-02-01T16:08:16.165Z,98683.25
2023-02-01T16:10:49.834Z,98676.63
2023-02-01T16:13:19.556Z,98685.81
2023-02-01T16:15:48.291Z,98683.81
2023-02-01T16:18:18.449Z,98686.94
2023-02-01T16:20:48.761Z,98683.69
2023-02-01T16:23:16.273Z,98688.00
2023-02-01T16:25:43.943Z,98684.50
2023-02-01T16:28:11.349Z,98688.28
2023-02-01T16:30:38.928Z,98675.97
2023-02-01T16:33:12.639Z,98680.63
2023-02-01T16:35:40.306Z,98679.28
2023-02-01T16:38:14.393Z,98681.63
2023-02-01T16:40:44.415Z,98683.19
2023-02-01T16:43:24.913Z,98686.44
2023-02-01T16:45:56.604Z,98677.22
2023-02-01T16:48:28.394Z,98685.00
2023-02-01T16:51:01.193Z,98685.16
2023-02-01T16:53:36.539Z,98687.00
2023-02-01T16:56:27.012Z,98691.09
2023-02-01T16:58:55.353Z,98686.78
2023-02-01T17:01:23.193Z,98676.34
2023-02-01T17:03:51.108Z,98681.00
2023-02-01T17:06:22.817Z,98680.94
2023-02-01T17:08:59.648Z,98685.56
2023-02-01T17:11:30.898Z,98690.69
2023-02-01T17:14:21.053Z,98690.59
2023-02-01T17:16:50.449Z,98700.72
2023-02-01T17:19:24.664Z,98708.28
2023-02-01T17:21:56.846Z,98711.53
2023-02-01T17:24:42.371Z,98706.88
2023-02-01T17:27:14.627Z,98712.06
2023-02-01T17:29:43.783Z,98714.94
2023-02-01T17:32:24.320Z,98711.41
2023-02-01T17:34:52.137Z,98717.91
2023-02-01T17:37:35.195Z,98722.00
2023-02-01T17:40:03.387Z,98729.47
2023-02-01T17:42:31.096Z,98721.84
2023-02-01T17:45:12.635Z,98723.31
2023-02-01T17:47:40.016Z,98737.25
2023-02-01T17:50:08.528Z,98735.03
2023-02-01T17:52:36.292Z,98743.53
2023-02-01T17:55:23.435Z,98743.22
2023-02-01T17:57:51.186Z,98749.63
2023-02-01T18:00:20.253Z,98748.16
2023-02-01T18:02:48.067Z,98755.13
2023-02-01T18:05:23.254Z,98763.88
2023-02-01T18:07:51.216Z,98755.78
2023-02-01T18:10:18.895Z,98760.69
2023-02-01T18:12:46.902Z,98765.88
2023-02-01T18:15:24.737Z,98770.63
2023-02-01T18:17:52.476Z,98780.00
2023-02-01T18:20:24.286Z,98786.22
2023-02-01T18:22:52.300Z,98778.84
2023-02-01T18:25:38.813Z,98793.44
2023-02-01T18:28:06.331Z,98785.88
2023-02-01T18:30:35.751Z,98796.78
2023-02-01T18:33:03.301Z,98800.84
2023-02-01T18:35:32.601Z,98802.88
2023-02-01T18:38:00.710Z,98786.59
2023-02-01T18:40:37.748Z,98795.78
2023-02-01T18:43:05.413Z,98817.06
2023-02-01T18:45:41.735Z,98819.50
2023-02-01T18:48:10.997Z,98823.06
2023-02-01T18:50:42.108Z,98823.34
2023-02-01T18:53:16.563Z,98828.97
2023-02-01T18:55:44.287Z,98839.94
2023-02-01T18:58:15.976Z,98852.38
2023-02-01T19:00:45.532Z,98866.44
2023-02-01T19:03:15.083Z,98875.28
2023-02-01T19:05:42.676Z,98885.25
2023-02-01T19:08:10.250Z,98878.34
2023-02-01T19:10:40.319Z,98894.22
2023-02-01T19:13:13.411Z,98905.03
2023-02-01T19:15:42.752Z,98907.84
2023-02-01T19:18:10.671Z,98918.97
2023-02-01T19:20:41.368Z,98919.50
2023-02-01T19:23:09.239Z,98921.00
2023-02-01T19:25:37.615Z,98930.19
2023-02-01T19:28:05.147Z,98938.56
2023-02-01T19:30:32.540Z,98937.50
2023-02-01T19:33:02.514Z,98945.59
2023-02-01T19:35:30.947Z,98947.78
2023-02-01T19:37:58.338Z,98954.75
2023-02-01T19:40:28.720Z,98968.44
2023-02-01T19:42:56.161Z,98965.72
2023-02-01T19:45:24.140Z,98970.88
2023-02-01T19:47:51.799Z,98980.16
2023-02-01T19:50:21.863Z,98979.47
2023-02-01T19:52:49.689Z,98981.81
2023-02-01T19:55:17.302Z,98985.47
2023-02-01T19:57:44.702Z,98995.09
2023-02-01T20:00:15.119Z,98995.91
2023-02-01T20:02:43.740Z,98997.69
2023-02-01T20:05:11.860Z,99004.66
2023-02-01T20:07:39.659Z,99010.91
2023-02-01T20:10:08.483Z,99016.22
2023-02-01T20:12:36.158Z,99026.69
2023-02-01T20:15:04.748Z,99037.47
2023-02-01T20:17:34.939Z,99036.53
2023-02-01T20:20:04.629Z,99040.34
2023-02-01T20:22:32.572Z,99040.47
2023-02-01T20:25:02.358Z,99048.34
2023-02-01T20:27:30.817Z,99045.22
2023-02-01T20:29:58.166Z,99037.84
2023-02-01T20:32:25.549Z,99034.16
2023-02-01T20:34:54.312Z,99029.56
2023-02-01T20:37:21.995Z,99032.88
2023-02-01T20:39:49.487Z,99039.66
2023-02-01T20:42:16.868Z,99037.84
2023-02-01T20:44:44.261Z,99030.06
2023-02-01T20:47:11.654Z,99036.94
2023-02-01T20:49:40.553Z,99032.56
2023-02-01T20:52:07.951Z,99028.50
2023-02-01T20:54:35.352Z,99024.66
2023-02-01T20:57:02.747Z,99035.94
2023-02-01T20:59:30.191Z,99036.38
2023-02-01T21:01:57.684Z,99038.97
2023-02-01T21:04:29.826Z,99043.31
2023-02-01T21:06:59.021Z,99045.19
2023-02-01T21:09:27.239Z,99048.47
2023-02-01T21:11:54.654Z,99043.09
2023-02-01T21:14:22.509Z,99043.56
2023-02-01T21:16:49.844Z,99049.41
2023-02-01T21:19:18.235Z,99042.50
2023-02-01T21:21:45.695Z,99033.72
2023-02-01T21:24:13.049Z,99041.19
2023-02-01T21:26:43.614Z,99028.19
2023-02-01T21:29:14.470Z,99026.81
2023-02-01T21:31:43.411Z,99033.34
2023-02-01T21:34:12.240Z,99030.75
2023-02-01T21:36:39.623Z,99025.28
2023-02-01T21:39:10.888Z,99024.69
2023-02-01T21:41:57.317Z,99031.59
2023-02-01T21:44:24.806Z,99028.84
2023-02-01T21:46:52.468Z,99020.16
2023-02-01T21:49:19.838Z,99016.41
2023-02-01T21:51:47.803Z,99012.53
2023-02-01T21:54:15.414Z,99013.78
2023-02-01T21:56:43.612Z,99010.72
2023-02-01T21:59:11.407Z,99003.81
2023-02-01T22:01:40.857Z,99006.06
2023-02-01T22:04:08.929Z,99018.25
2023-02-01T22:06:46.242Z,99011.47
2023-02-01T22:09:21.192Z,99012.44
2023-02-01T22:11:52.558Z,99017.16
2023-02-01T22:14:21.435Z,99016.78
2023-02-01T22:16:49.268Z,99023.09
2023-02-01T22:19:16.931Z,99016.31
2023-02-01T22:21:47.184Z,99021.78
2023-02-01T22:24:22.407Z,99008.91
2023-02-01T22:26:50.648Z,99011.47
2023-02-01T22:29:19.291Z,98991.56
2023-02-01T22:31:47.205Z,98980.94
2023-02-01T22:34:15.573Z,98976.72
2023-02-01T22:36:43.558Z,98971.81
2023-02-01T22:39:11.240Z,98969.13
2023-02-01T22:41:38.890Z,98962.44
2023-02-01T22:44:06.942Z,98972.03
2023-02-01T22:46:34.455Z,98958.69
2023-02-01T22:49:03.484Z,98953.38
2023-02-01T22:51:33.433Z,98964.97
2023-02-01T22:54:01.318Z,98961.31
2023-02-01T22:56:33.837Z,98969.38
2023-02-01T22:59:10.646Z,98967.75
2023-02-01T23:01:37.992Z,98956.38
2023-02-01T23:04:09.306Z,98950.41
2023-02-01T23:06:37.066Z,98945.50
2023-02-01T23:09:15.588Z,98955.91
2023-02-01T23:11:43.426Z,98949.94
2023-02-01T23:14:13.107Z,98951.69
2023-02-01T23:16:41.479Z,98954.16
2023-02-01T23:19:09.023Z,98952.31
2023-02-01T23:21:36.499Z,98953.00
2023-02-01T23:24:07.318Z,98946.81
2023-02-01T23:26:35.412Z,98943.50
2023-02-01T23:29:04.467Z,98950.22
2023-02-01T23:31:34.982Z,98949.03
2023-02-01T23:34:04.292Z,98948.00
2023-02-01T23:36:33.170Z,98953.84
2023-02-01T23:39:01.744Z,98958.03
2023-02-01T23:41:30.117Z,98957.13
2023-02-01T23:43:57.793Z,98953.84
2023-02-01T23:46:29.590Z,98947.06
2023-02-01T23:48:58.261Z,98954.66
2023-02-01T23:51:26.143Z,98951.25
2023-02-01T23:53:54.908Z,98949.50
2023-02-01T23:56:33.319Z,98942.97
2023-02-01T23:59:02.247Z,98943.19
