createdAt,value
2023-01-25T00:02:05.016Z,33.93
2023-01-25T00:04:34.062Z,33.40
2023-01-25T00:07:02.653Z,32.63
2023-01-25T00:09:31.090Z,28.77
2023-01-25T00:12:00.960Z,26.97
2023-01-25T00:14:29.520Z,22.83
2023-01-25T00:16:58.237Z,22.27
2023-01-25T00:19:26.907Z,24.93
2023-01-25T00:21:55.540Z,25.70
2023-01-25T00:24:25.981Z,28.30
2023-01-25T00:26:54.507Z,29.60
2023-01-25T00:29:24.524Z,32.27
2023-01-25T00:32:00.517Z,31.73
2023-01-25T00:34:46.930Z,33.30
2023-01-25T00:37:21.859Z,31.10
2023-01-25T00:39:50.550Z,32.60
2023-01-25T00:42:20.250Z,33.67
2023-01-25T00:44:50.252Z,34.23
2023-01-25T00:47:19.329Z,32.47
2023-01-25T00:49:49.009Z,31.33
2023-01-25T00:52:17.459Z,29.97
2023-01-25T00:54:46.115Z,29.70
2023-01-25T00:57:14.486Z,29.17
2023-01-25T00:59:44.895Z,24.87
2023-01-25T01:02:15.061Z,17.47
2023-01-25T01:04:43.742Z,18.73
2023-01-25T01:07:14.689Z,16.77
2023-01-25T01:09:43.285Z,20.80
2023-01-25T01:12:11.728Z,24.13
2023-01-25T01:14:40.514Z,23.37
2023-01-25T01:17:08.938Z,23.27
2023-01-25T01:19:38.833Z,24.73
2023-01-25T01:22:07.353Z,22.43
2023-01-25T01:24:35.854Z,19.37
2023-01-25T01:27:04.433Z,16.17
2023-01-25T01:29:32.954Z,17.07
2023-01-25T01:32:01.818Z,18.47
2023-01-25T01:34:30.309Z,17.67
2023-01-25T01:37:00.155Z,18.47
2023-01-25T01:39:28.556Z,16.90
2023-01-25T01:41:57.137Z,16.77
2023-01-25T01:44:47.575Z,16.20
2023-01-25T01:47:21.740Z,14.13
2023-01-25T01:49:55.550Z,14.50
2023-01-25T01:52:32.414Z,15.03
2023-01-25T01:55:04.808Z,13.03
2023-01-25T01:57:38.411Z,12.63
2023-01-25T02:00:10.679Z,12.13
2023-01-25T02:02:39.485Z,13.50
2023-01-25T02:05:12.946Z,12.87
2023-01-25T02:07:42.795Z,13.93
2023-01-25T02:10:14.287Z,13.17
2023-01-25T02:12:44.045Z,14.33
2023-01-25T02:15:13.672Z,15.40
2023-01-25T02:17:43.595Z,16.23
2023-01-25T02:20:20.172Z,17.00
2023-01-25T02:22:56.277Z,22.13
2023-01-25T02:25:27.173Z,18.73
2023-01-25T02:28:02.274Z,14.63
2023-01-25T02:30:30.728Z,12.23
2023-01-25T02:32:59.123Z,12.30
2023-01-25T02:35:40.604Z,12.50
2023-01-25T02:38:09.809Z,12.40
2023-01-25T02:40:46.880Z,12.63
2023-01-25T02:43:16.751Z,14.63
2023-01-25T02:45:50.675Z,13.43
2023-01-25T02:48:19.127Z,13.10
2023-01-25T02:50:47.495Z,12.80
2023-01-25T02:53:15.858Z,11.90
2023-01-25T02:55:45.699Z,13.63
2023-01-25T02:58:14.093Z,14.80
2023-01-25T03:00:42.514Z,14.00
2023-01-25T03:03:10.955Z,13.83
2023-01-25T03:05:39.557Z,13.97
2023-01-25T03:10:51.664Z,15.90
2023-01-25T03:13:20.043Z,16.90
2023-01-25T03:15:49.079Z,15.00
2023-01-25T03:18:17.529Z,17.27
2023-01-25T03:20:46.027Z,16.43
2023-01-25T03:23:14.428Z,15.73
2023-01-25T03:25:44.223Z,15.70
2023-01-25T03:28:14.541Z,17.20
2023-01-25T03:30:42.947Z,17.10
2023-01-25T03:33:11.686Z,19.70
2023-01-25T03:35:40.092Z,22.17
2023-01-25T03:38:08.532Z,21.20
2023-01-25T03:40:36.937Z,18.50
2023-01-25T03:43:05.407Z,16.93
2023-01-25T03:45:35.243Z,19.33
2023-01-25T03:48:03.621Z,19.03
2023-01-25T03:50:32.101Z,19.07
2023-01-25T03:53:03.781Z,18.20
2023-01-25T03:55:32.206Z,16.90
2023-01-25T03:58:00.614Z,17.13
2023-01-25T04:00:29.216Z,15.77
2023-01-25T04:02:59.020Z,15.13
2023-01-25T04:05:27.488Z,17.10
2023-01-25T04:07:56.017Z,17.10
2023-01-25T04:10:24.478Z,18.70
2023-01-25T04:12:52.966Z,18.03
2023-01-25T04:15:21.349Z,15.53
2023-01-25T04:17:49.746Z,15.17
2023-01-25T04:20:20.085Z,16.07
2023-01-25T04:22:49.076Z,17.00
2023-01-25T04:25:17.620Z,15.77
2023-01-25T04:27:46.124Z,15.77
2023-01-25T04:30:14.962Z,16.33
2023-01-25T04:32:43.842Z,15.87
2023-01-25T04:35:12.483Z,15.57
2023-01-25T04:37:42.321Z,16.33
2023-01-25T04:40:12.416Z,15.83
2023-01-25T04:42:40.872Z,15.00
2023-01-25T04:45:10.259Z,15.40
2023-01-25T04:47:38.962Z,16.97
2023-01-25T04:50:07.970Z,16.47
2023-01-25T04:52:36.442Z,16.27
2023-01-25T04:55:07.524Z,16.30
2023-01-25T04:57:36.151Z,15.47
2023-01-25T05:00:05.322Z,16.33
2023-01-25T05:02:33.865Z,16.03
2023-01-25T05:05:02.717Z,16.27
2023-01-25T05:07:31.199Z,16.03
2023-01-25T05:09:59.596Z,18.10
2023-01-25T05:12:29.404Z,16.30
2023-01-25T05:14:57.966Z,17.80
2023-01-25T05:17:26.621Z,17.27
2023-01-25T05:19:55.052Z,17.80
2023-01-25T05:22:23.560Z,16.30
2023-01-25T05:24:52.003Z,17.00
2023-01-25T05:27:20.640Z,15.23
2023-01-25T05:29:50.553Z,15.27
2023-01-25T05:32:20.900Z,16.07
2023-01-25T05:34:49.878Z,15.33
2023-01-25T05:37:20.787Z,15.10
2023-01-25T05:39:49.491Z,15.47
2023-01-25T05:42:19.866Z,15.30
2023-01-25T05:44:49.671Z,15.50
2023-01-25T05:47:19.331Z,16.73
2023-01-25T05:49:48.420Z,16.03
2023-01-25T05:52:18.970Z,16.50
2023-01-25T05:54:47.390Z,16.83
2023-01-25T05:57:16.349Z,15.57
2023-01-25T05:59:44.773Z,16.90
2023-01-25T06:02:14.705Z,16.23
2023-01-25T06:04:43.306Z,14.87
2023-01-25T06:07:11.724Z,16.13
2023-01-25T06:09:40.153Z,16.33
2023-01-25T06:12:10.667Z,16.43
2023-01-25T06:14:39.038Z,16.30
2023-01-25T06:17:07.495Z,16.20
2023-01-25T06:19:37.338Z,15.90
2023-01-25T06:22:05.801Z,16.60
2023-01-25T06:24:34.236Z,15.73
2023-01-25T06:27:02.692Z,15.73
2023-01-25T06:29:31.111Z,15.30
2023-01-25T06:31:59.505Z,13.77
2023-01-25T06:34:27.986Z,15.27
2023-01-25T06:36:58.008Z,13.80
2023-01-25T06:39:26.645Z,14.00
2023-01-25T06:41:55.257Z,15.43
2023-01-25T06:44:23.736Z,17.00
2023-01-25T06:46:52.269Z,16.83
2023-01-25T06:49:20.705Z,15.47
2023-01-25T06:51:49.127Z,14.50
2023-01-25T06:54:18.898Z,13.97
2023-01-25T06:56:47.483Z,14.93
2023-01-25T06:59:17.191Z,13.63
2023-01-25T07:01:45.693Z,14.77
2023-01-25T07:04:14.473Z,14.33
2023-01-25T07:06:43.020Z,15.57
2023-01-25T07:09:14.260Z,15.93
2023-01-25T07:11:44.196Z,16.93
2023-01-25T07:14:12.611Z,16.73
2023-01-25T07:16:41.024Z,13.90
2023-01-25T07:19:13.441Z,14.77
2023-01-25T07:21:42.330Z,14.60
2023-01-25T07:24:16.387Z,15.27
2023-01-25T07:26:46.845Z,13.47
2023-01-25T07:29:17.572Z,15.07
2023-01-25T07:31:46.090Z,15.53
2023-01-25T07:34:15.105Z,17.80
2023-01-25T07:36:44.913Z,18.23
2023-01-25T07:39:13.737Z,19.23
2023-01-25T07:41:44.953Z,15.27
2023-01-25T07:44:14.949Z,15.27
2023-01-25T07:46:43.352Z,13.00
2023-01-25T07:49:11.772Z,13.77
2023-01-25T07:51:40.450Z,16.33
2023-01-25T07:54:08.927Z,18.90
2023-01-25T07:56:40.772Z,21.90
2023-01-25T07:59:11.176Z,14.03
2023-01-25T08:01:41.691Z,14.40
2023-01-25T08:04:10.956Z,13.13
2023-01-25T08:06:44.165Z,13.10
2023-01-25T08:09:15.257Z,13.77
2023-01-25T08:11:44.083Z,14.43
2023-01-25T08:14:12.852Z,11.20
2023-01-25T08:16:42.782Z,17.83
2023-01-25T08:19:11.677Z,25.43
2023-01-25T08:21:40.416Z,21.63
2023-01-25T08:24:09.730Z,18.13
2023-01-25T08:26:38.864Z,17.77
2023-01-25T08:29:08.430Z,16.47
2023-01-25T08:31:37.480Z,16.40
2023-01-25T08:34:07.808Z,17.00
2023-01-25T08:36:36.198Z,16.10
2023-01-25T08:39:06.639Z,15.80
2023-01-25T08:41:36.271Z,16.03
2023-01-25T08:44:05.677Z,17.27
2023-01-25T08:46:35.789Z,17.43
2023-01-25T08:49:05.077Z,17.43
2023-01-25T08:51:35.331Z,13.47
2023-01-25T08:54:05.223Z,12.97
2023-01-25T08:56:33.649Z,12.37
2023-01-25T08:59:02.185Z,11.80
2023-01-25T09:01:30.871Z,12.57
2023-01-25T09:03:59.844Z,12.43
2023-01-25T09:06:28.574Z,11.53
2023-01-25T09:09:00.053Z,12.50
2023-01-25T09:11:28.658Z,14.77
2023-01-25T09:13:57.149Z,13.43
2023-01-25T09:16:29.669Z,13.97
2023-01-25T09:19:00.554Z,14.57
2023-01-25T09:21:29.415Z,18.03
2023-01-25T09:24:08.110Z,15.43
2023-01-25T09:26:39.115Z,15.60
2023-01-25T09:29:08.939Z,13.87
2023-01-25T09:31:41.112Z,12.90
2023-01-25T09:34:10.249Z,13.10
2023-01-25T09:36:38.796Z,13.73
2023-01-25T09:39:08.888Z,11.83
2023-01-25T09:42:14.018Z,11.63
2023-01-25T09:45:01.922Z,11.83
2023-01-25T09:47:40.121Z,12.20
2023-01-25T09:50:26.968Z,12.90
2023-01-25T09:53:30.101Z,11.57
2023-01-25T09:56:02.805Z,12.53
2023-01-25T09:58:36.290Z,11.53
2023-01-25T10:01:26.723Z,11.53
2023-01-25T10:04:04.700Z,12.30
2023-01-25T10:06:40.776Z,12.00
2023-01-25T10:09:25.507Z,12.27
2023-01-25T10:11:55.617Z,14.77
2023-01-25T10:14:24.431Z,14.50
2023-01-25T10:17:04.150Z,14.67
2023-01-25T10:19:45.190Z,23.23
2023-01-25T10:22:17.523Z,18.97
2023-01-25T10:25:05.657Z,18.33
2023-01-25T10:27:44.555Z,15.97
2023-01-25T10:30:26.399Z,16.20
2023-01-25T10:32:58.568Z,17.37
2023-01-25T10:35:35.836Z,16.83
2023-01-25T10:38:13.090Z,16.90
2023-01-25T10:40:47.816Z,16.63
2023-01-25T10:43:21.294Z,15.87
2023-01-25T10:45:50.534Z,15.73
2023-01-25T10:48:22.608Z,16.17
2023-01-25T10:50:54.282Z,15.83
2023-01-25T10:53:30.534Z,23.97
2023-01-25T10:56:23.605Z,30.97
2023-01-25T10:59:06.606Z,27.10
2023-01-25T11:01:37.210Z,23.20
2023-01-25T11:04:25.448Z,16.90
2023-01-25T11:06:54.182Z,15.90
2023-01-25T11:09:37.308Z,15.40
2023-01-25T11:12:16.844Z,15.40
2023-01-25T11:14:49.985Z,15.50
2023-01-25T11:17:27.480Z,14.73
2023-01-25T11:20:19.814Z,14.17
2023-01-25T11:22:54.212Z,14.47
2023-01-25T11:25:34.118Z,13.57
2023-01-25T11:28:27.145Z,13.83
2023-01-25T11:30:57.141Z,13.20
2023-01-25T11:33:28.348Z,13.77
2023-01-25T11:36:21.447Z,13.43
2023-01-25T11:39:18.549Z,14.43
2023-01-25T11:42:00.742Z,13.13
2023-01-25T11:45:00.686Z,12.37
2023-01-25T11:47:42.503Z,12.37
2023-01-25T11:50:18.329Z,12.90
2023-01-25T11:53:28.674Z,13.47
2023-01-25T11:56:05.039Z,14.37
2023-01-25T11:59:07.763Z,14.23
2023-01-25T12:01:45.937Z,11.40
2023-01-25T12:04:47.144Z,15.60
2023-01-25T12:07:24.867Z,17.23
2023-01-25T12:10:06.066Z,18.43
2023-01-25T12:12:45.422Z,14.27
2023-01-25T12:15:36.476Z,11.43
2023-01-25T12:18:26.686Z,10.70
2023-01-25T12:21:30.581Z,11.63
2023-01-25T12:24:18.079Z,20.37
2023-01-25T12:26:56.126Z,13.23
2023-01-25T12:29:31.195Z,12.23
2023-01-25T12:32:05.528Z,11.67
2023-01-25T12:34:38.996Z,16.23
2023-01-25T12:37:14.801Z,15.60
2023-01-25T12:39:48.116Z,13.17
2023-01-25T12:42:21.597Z,27.03
2023-01-25T12:44:58.295Z,24.67
2023-01-25T12:47:35.756Z,25.27
2023-01-25T12:50:11.355Z,22.13
2023-01-25T12:52:48.997Z,17.10
2023-01-25T12:55:20.967Z,11.53
2023-01-25T12:57:55.380Z,11.83
2023-01-25T13:00:32.827Z,18.50
2023-01-25T13:03:18.271Z,18.80
2023-01-25T13:05:56.847Z,16.40
2023-01-25T13:08:40.575Z,12.10
2023-01-25T13:11:14.893Z,12.67
2023-01-25T13:13:44.102Z,12.70
2023-01-25T13:16:43.636Z,13.90
2023-01-25T13:19:22.334Z,12.03
2023-01-25T13:21:56.957Z,12.30
2023-01-25T13:24:28.835Z,12.73
2023-01-25T13:27:25.239Z,13.17
2023-01-25T13:30:01.276Z,13.27
2023-01-25T13:33:01.437Z,14.27
2023-01-25T13:35:35.311Z,14.83
2023-01-25T13:38:24.861Z,14.23
2023-01-25T13:41:17.673Z,14.60
2023-01-25T13:43:50.292Z,13.17
2023-01-25T13:46:24.467Z,12.60
2023-01-25T13:49:03.002Z,14.77
2023-01-25T13:51:38.269Z,15.63
2023-01-25T13:54:16.404Z,16.13
2023-01-25T13:56:46.746Z,18.90
2023-01-25T13:59:28.934Z,14.00
2023-01-25T14:01:59.208Z,11.63
2023-01-25T14:04:28.940Z,24.60
2023-01-25T14:07:00.203Z,25.83
2023-01-25T14:09:38.658Z,26.00
2023-01-25T14:12:13.895Z,21.20
2023-01-25T14:14:42.385Z,15.50
2023-01-25T14:17:18.162Z,16.47
2023-01-25T14:19:50.620Z,18.93
2023-01-25T14:22:25.934Z,17.43
2023-01-25T14:25:12.243Z,16.43
2023-01-25T14:27:46.945Z,15.90
2023-01-25T14:30:24.877Z,15.97
2023-01-25T14:32:58.552Z,12.30
2023-01-25T14:35:42.427Z,14.17
2023-01-25T14:38:24.391Z,13.70
2023-01-25T14:40:56.334Z,17.30
2023-01-25T14:43:32.367Z,21.17
2023-01-25T14:46:18.915Z,16.07
2023-01-25T14:48:47.634Z,14.50
2023-01-25T14:51:27.186Z,15.50
2023-01-25T14:54:01.504Z,22.83
2023-01-25T14:56:38.419Z,20.40
2023-01-25T14:59:08.911Z,15.70
2023-01-25T15:01:41.767Z,13.30
2023-01-25T15:04:14.675Z,13.87
2023-01-25T15:06:50.729Z,11.60
2023-01-25T15:09:37.608Z,11.43
2023-01-25T15:12:23.349Z,11.43
2023-01-25T15:14:55.214Z,11.90
2023-01-25T15:17:44.718Z,12.53
2023-01-25T15:20:41.082Z,11.90
2023-01-25T15:23:27.719Z,11.63
2023-01-25T15:25:58.077Z,11.97
2023-01-25T15:28:29.319Z,15.43
2023-01-25T15:30:59.834Z,15.03
2023-01-25T15:33:32.562Z,32.53
2023-01-25T15:36:01.331Z,23.43
2023-01-25T15:38:29.672Z,22.97
2023-01-25T15:41:01.660Z,18.37
2023-01-25T15:43:30.267Z,16.10
2023-01-25T15:46:01.517Z,16.20
2023-01-25T15:48:32.462Z,15.57
2023-01-25T15:51:03.018Z,13.57
2023-01-25T15:53:31.772Z,14.13
2023-01-25T15:56:03.579Z,12.33
2023-01-25T15:58:35.522Z,13.07
2023-01-25T16:01:06.414Z,13.43
2023-01-25T16:03:35.159Z,16.33
2023-01-25T16:06:06.906Z,13.90
2023-01-25T16:08:35.881Z,13.50
2023-01-25T16:11:04.265Z,12.87
2023-01-25T16:13:32.776Z,11.90
2023-01-25T16:16:01.169Z,11.80
2023-01-25T16:18:31.137Z,12.37
2023-01-25T16:20:59.621Z,13.87
2023-01-25T16:23:28.090Z,12.70
2023-01-25T16:25:56.612Z,12.23
2023-01-25T16:28:25.111Z,12.07
2023-01-25T16:30:53.681Z,10.97
2023-01-25T16:33:24.653Z,11.87
2023-01-25T16:36:06.140Z,12.80
2023-01-25T16:38:35.590Z,16.00
2023-01-25T16:41:04.200Z,16.73
2023-01-25T16:43:42.400Z,16.43
2023-01-25T16:46:17.890Z,15.50
2023-01-25T16:48:47.164Z,13.97
2023-01-25T16:51:21.919Z,13.80
2023-01-25T16:53:51.839Z,12.90
2023-01-25T16:56:22.427Z,11.73
2023-01-25T16:58:52.124Z,14.27
2023-01-25T17:01:22.778Z,14.67
2023-01-25T17:03:51.785Z,14.27
2023-01-25T17:06:23.078Z,13.07
2023-01-25T17:08:51.929Z,12.30
2023-01-25T17:11:21.809Z,14.00
2023-01-25T17:13:51.397Z,13.10
2023-01-25T17:16:20.389Z,13.67
2023-01-25T17:18:49.706Z,13.33
2023-01-25T17:21:21.365Z,12.10
2023-01-25T17:23:50.398Z,13.40
2023-01-25T17:26:21.500Z,13.37
2023-01-25T17:28:50.575Z,14.30
2023-01-25T17:31:20.987Z,14.10
2023-01-25T17:33:50.071Z,13.57
2023-01-25T17:36:18.609Z,13.90
2023-01-25T17:38:50.896Z,14.77
2023-01-25T17:41:19.579Z,14.53
2023-01-25T17:43:52.426Z,13.77
2023-01-25T17:46:27.117Z,14.40
2023-01-25T17:48:55.852Z,13.77
2023-01-25T17:51:25.281Z,13.57
2023-01-25T17:53:55.607Z,14.40
2023-01-25T17:56:24.209Z,16.13
2023-01-25T17:58:52.815Z,16.03
2023-01-25T18:01:23.339Z,18.83
2023-01-25T18:03:53.205Z,17.87
2023-01-25T18:06:24.727Z,16.57
2023-01-25T18:08:56.372Z,15.90
2023-01-25T18:11:28.146Z,16.07
2023-01-25T18:13:59.065Z,16.37
2023-01-25T18:16:30.218Z,16.03
2023-01-25T18:19:00.779Z,15.03
2023-01-25T18:21:33.390Z,16.83
2023-01-25T18:24:08.161Z,18.10
2023-01-25T18:26:38.711Z,20.50
2023-01-25T18:29:48.232Z,20.83
2023-01-25T18:32:17.596Z,16.00
2023-01-25T18:34:48.320Z,14.53
2023-01-25T18:37:21.118Z,12.77
2023-01-25T18:39:53.041Z,15.43
2023-01-25T18:42:23.035Z,15.67
2023-01-25T18:44:51.903Z,15.67
2023-01-25T18:47:22.248Z,15.13
2023-01-25T18:49:51.982Z,15.47
2023-01-25T18:52:22.251Z,14.63
2023-01-25T18:54:52.575Z,13.70
2023-01-25T18:57:21.541Z,13.23
2023-01-25T18:59:50.091Z,12.27
2023-01-25T19:02:19.721Z,14.57
2023-01-25T19:04:48.263Z,14.17
2023-01-25T19:07:16.809Z,15.80
2023-01-25T19:09:45.285Z,13.37
2023-01-25T19:12:15.432Z,13.53
2023-01-25T19:14:43.846Z,13.33
2023-01-25T19:17:12.540Z,12.53
2023-01-25T19:19:42.710Z,12.50
2023-01-25T19:22:11.398Z,13.00
2023-01-25T19:24:39.819Z,12.20
2023-01-25T19:27:08.357Z,11.47
2023-01-25T19:29:38.396Z,11.90
2023-01-25T19:32:07.268Z,11.90
2023-01-25T19:34:35.708Z,14.97
2023-01-25T19:37:04.267Z,14.40
2023-01-25T19:39:32.980Z,13.33
2023-01-25T19:42:01.835Z,14.87
2023-01-25T19:44:30.372Z,12.70
2023-01-25T19:47:01.915Z,13.13
2023-01-25T19:49:30.343Z,13.40
2023-01-25T19:51:58.747Z,12.83
2023-01-25T19:54:27.202Z,12.33
2023-01-25T19:56:56.405Z,13.13
2023-01-25T19:59:27.224Z,13.20
2023-01-25T20:01:56.383Z,12.80
2023-01-25T20:04:26.277Z,12.07
2023-01-25T20:06:54.697Z,13.23
2023-01-25T20:09:28.297Z,15.07
2023-01-25T20:11:57.450Z,16.80
2023-01-25T20:14:25.913Z,30.40
2023-01-25T20:16:54.304Z,39.33
2023-01-25T20:19:22.834Z,31.37
2023-01-25T20:21:52.734Z,23.17
2023-01-25T20:24:21.631Z,25.03
2023-01-25T20:26:52.036Z,21.83
2023-01-25T20:29:22.687Z,54.40
2023-01-25T20:31:51.548Z,74.57
2023-01-25T20:34:21.788Z,76.83
2023-01-25T20:36:51.346Z,86.17
2023-01-25T20:39:24.174Z,52.83
2023-01-25T20:41:56.818Z,25.43
2023-01-25T20:44:29.768Z,33.40
2023-01-25T20:46:58.513Z,38.87
2023-01-25T20:49:27.197Z,56.77
2023-01-25T20:51:55.762Z,32.20
2023-01-25T20:54:25.668Z,26.73
2023-01-25T20:56:54.159Z,39.60
2023-01-25T20:59:22.618Z,31.03
2023-01-25T21:01:58.712Z,25.47
2023-01-25T21:04:27.172Z,20.93
2023-01-25T21:06:55.730Z,32.60
2023-01-25T21:09:28.438Z,31.63
2023-01-25T21:11:57.223Z,23.23
2023-01-25T21:14:25.814Z,79.50
2023-01-25T21:16:54.303Z,109.53
2023-01-25T21:19:24.878Z,34.27
2023-01-25T21:21:53.406Z,21.70
2023-01-25T21:24:22.275Z,21.70
2023-01-25T21:26:52.284Z,19.47
2023-01-25T21:29:21.396Z,19.70
2023-01-25T21:31:53.765Z,19.87
2023-01-25T21:34:22.490Z,20.83
2023-01-25T21:36:51.668Z,21.40
2023-01-25T21:39:20.089Z,21.13
2023-01-25T21:41:48.577Z,20.70
2023-01-25T21:44:35.782Z,18.30
2023-01-25T21:50:10.163Z,18.53
2023-01-25T21:52:38.998Z,20.10
2023-01-25T21:55:09.134Z,19.90
2023-01-25T21:57:41.089Z,19.00
2023-01-25T22:00:12.626Z,17.93
2023-01-25T22:02:41.319Z,17.43
2023-01-25T22:05:10.360Z,18.37
2023-01-25T22:07:38.830Z,17.60
2023-01-25T22:10:07.806Z,18.87
2023-01-25T22:12:36.422Z,17.90
2023-01-25T22:15:05.257Z,17.77
2023-01-25T22:17:35.191Z,17.10
2023-01-25T22:20:03.818Z,18.60
2023-01-25T22:22:32.256Z,22.10
2023-01-25T22:25:00.865Z,21.90
2023-01-25T22:27:37.103Z,20.60
2023-01-25T22:30:06.833Z,20.17
2023-01-25T22:32:36.700Z,22.17
2023-01-25T22:35:05.397Z,21.93
2023-01-25T22:37:36.728Z,26.87
2023-01-25T22:40:06.083Z,24.90
2023-01-25T22:42:35.271Z,27.00
2023-01-25T22:45:03.834Z,26.97
2023-01-25T22:47:32.677Z,25.80
2023-01-25T22:50:02.533Z,23.83
2023-01-25T22:52:30.945Z,24.27
2023-01-25T22:54:59.432Z,25.37
2023-01-25T22:57:28.314Z,23.67
2023-01-25T22:59:56.796Z,24.87
2023-01-25T23:02:25.227Z,23.90
2023-01-25T23:04:54.849Z,21.03
2023-01-25T23:07:24.757Z,21.73
2023-01-25T23:09:53.421Z,22.03
2023-01-25T23:12:22.020Z,21.33
2023-01-25T23:14:54.106Z,21.07
2023-01-25T23:17:53.455Z,21.17
2023-01-25T23:20:22.037Z,20.83
2023-01-25T23:22:53.441Z,21.07
2023-01-25T23:25:21.973Z,21.87
2023-01-25T23:27:50.871Z,20.83
2023-01-25T23:30:19.665Z,21.23
2023-01-25T23:32:49.478Z,21.77
2023-01-25T23:35:19.008Z,22.83
2023-01-25T23:37:48.717Z,22.00
2023-01-25T23:40:18.935Z,20.87
2023-01-25T23:42:47.371Z,20.27
2023-01-25T23:45:16.149Z,20.17
2023-01-25T23:47:44.595Z,20.73
2023-01-25T23:50:13.805Z,22.20
2023-01-25T23:52:42.650Z,22.57
2023-01-25T23:55:11.792Z,23.17
2023-01-25T23:57:41.583Z,23.40
