createdAt,value
2023-04-16T00:03:20.618Z,67.65
2023-04-16T00:07:19.903Z,67.63
2023-04-16T00:11:21.082Z,68.16
2023-04-16T00:19:20.136Z,68.14
2023-04-16T00:27:19.996Z,69.40
2023-04-16T00:31:26.729Z,69.70
2023-04-16T00:35:20.113Z,69.88
2023-04-16T00:39:19.910Z,69.54
2023-04-16T00:43:21.935Z,68.91
2023-04-16T00:47:20.719Z,69.75
2023-04-16T00:51:20.505Z,69.88
2023-04-16T00:55:20.394Z,70.05
2023-04-16T01:03:20.416Z,69.82
2023-04-16T01:07:20.023Z,68.53
2023-04-16T01:11:20.154Z,68.16
2023-04-16T01:15:19.977Z,68.94
2023-04-16T01:19:20.208Z,68.46
2023-04-16T01:23:20.425Z,68.41
2023-04-16T01:27:20.187Z,68.57
2023-04-16T01:31:20.041Z,68.54
2023-04-16T01:35:20.243Z,68.69
2023-04-16T01:39:20.225Z,68.82
2023-04-16T01:43:20.074Z,68.96
2023-04-16T01:47:20.479Z,69.12
2023-04-16T01:51:20.422Z,69.43
2023-04-16T01:55:20.312Z,69.70
2023-04-16T01:59:20.229Z,69.73
2023-04-16T02:11:20.566Z,69.76
2023-04-16T02:15:20.129Z,69.64
2023-04-16T02:27:20.204Z,69.69
2023-04-16T02:31:21.393Z,69.54
2023-04-16T02:35:20.354Z,69.52
2023-04-16T02:39:20.243Z,69.22
2023-04-16T02:43:20.312Z,69.49
2023-04-16T02:47:20.198Z,69.42
2023-04-16T02:51:20.453Z,69.34
2023-04-16T02:55:20.231Z,69.19
2023-04-16T02:59:20.699Z,69.55
2023-04-16T03:03:20.852Z,69.92
2023-04-16T03:07:20.617Z,70.04
2023-04-16T03:11:20.759Z,69.62
2023-04-16T03:15:20.519Z,69.83
2023-04-16T03:19:20.505Z,69.59
2023-04-16T03:23:20.394Z,70.05
2023-04-16T03:27:20.473Z,69.80
2023-04-16T03:31:22.848Z,69.65
2023-04-16T03:35:20.498Z,69.70
2023-04-16T03:39:20.462Z,69.88
2023-04-16T03:43:20.582Z,69.96
2023-04-16T03:47:20.464Z,69.72
2023-04-16T03:51:20.453Z,69.64
2023-04-16T03:55:20.478Z,69.92
2023-04-16T03:59:20.462Z,69.85
2023-04-16T04:03:20.638Z,69.75
2023-04-16T04:07:20.633Z,69.98
2023-04-16T04:11:20.718Z,70.38
2023-04-16T04:15:20.589Z,70.82
2023-04-16T04:19:20.477Z,70.73
2023-04-16T04:23:20.552Z,70.97
2023-04-16T04:27:20.468Z,71.11
2023-04-16T04:31:20.616Z,71.02
2023-04-16T04:35:20.556Z,70.49
2023-04-16T04:39:20.975Z,70.79
2023-04-16T04:43:20.589Z,70.94
2023-04-16T04:47:20.773Z,71.25
2023-04-16T04:51:20.647Z,71.26
2023-04-16T04:55:20.627Z,71.40
2023-04-16T04:59:20.664Z,71.46
2023-04-16T05:03:21.452Z,71.48
2023-04-16T05:07:21.038Z,71.40
2023-04-16T05:11:20.961Z,71.28
2023-04-16T05:15:20.911Z,71.47
2023-04-16T05:23:20.860Z,71.73
2023-04-16T05:35:21.132Z,72.06
2023-04-16T05:39:20.685Z,72.11
2023-04-16T05:47:20.937Z,72.27
2023-04-16T05:51:22.073Z,72.05
2023-04-16T05:55:20.947Z,72.33
2023-04-16T05:59:20.729Z,72.76
2023-04-16T06:03:21.090Z,72.69
2023-04-16T06:07:20.730Z,72.64
2023-04-16T06:11:21.277Z,72.46
2023-04-16T06:15:20.764Z,72.47
2023-04-16T06:19:20.873Z,72.48
2023-04-16T06:23:20.817Z,72.75
2023-04-16T06:27:20.955Z,72.80
2023-04-16T06:31:20.940Z,72.77
2023-04-16T06:35:21.147Z,73.06
2023-04-16T06:39:20.878Z,72.85
2023-04-16T06:43:21.077Z,72.63
2023-04-16T06:47:20.949Z,73.21
2023-04-16T06:51:21.304Z,73.33
2023-04-16T06:55:20.894Z,73.26
2023-04-16T06:59:21.386Z,73.03
2023-04-16T07:03:21.040Z,72.47
2023-04-16T07:07:20.979Z,72.30
2023-04-16T07:11:21.466Z,72.15
2023-04-16T07:15:21.212Z,72.18
2023-04-16T07:19:21.036Z,71.76
2023-04-16T07:23:21.016Z,72.02
2023-04-16T07:27:21.115Z,71.79
2023-04-16T07:31:21.311Z,71.62
2023-04-16T07:35:21.054Z,71.81
2023-04-16T07:39:21.154Z,71.78
2023-04-16T07:43:20.980Z,72.18
2023-04-16T07:47:22.112Z,71.79
2023-04-16T07:51:21.065Z,71.77
2023-04-16T07:55:21.642Z,71.53
2023-04-16T07:59:23.507Z,71.49
2023-04-16T08:03:21.745Z,71.50
2023-04-16T08:07:21.333Z,71.66
2023-04-16T08:11:21.209Z,71.64
2023-04-16T08:15:21.110Z,71.46
2023-04-16T08:19:21.300Z,71.36
2023-04-16T08:23:21.158Z,70.99
2023-04-16T08:27:21.277Z,70.47
2023-04-16T08:31:21.223Z,70.42
2023-04-16T08:35:21.385Z,70.02
2023-04-16T08:39:21.157Z,69.47
2023-04-16T08:43:23.133Z,69.35
2023-04-16T08:47:24.484Z,68.47
2023-04-16T08:51:22.061Z,68.19
2023-04-16T08:55:25.435Z,67.04
2023-04-16T08:59:21.665Z,67.01
2023-04-16T09:03:21.300Z,65.96
2023-04-16T09:07:21.686Z,65.29
2023-04-16T09:11:21.488Z,65.41
2023-04-16T09:15:21.763Z,64.64
2023-04-16T09:19:22.257Z,63.26
2023-04-16T09:23:21.716Z,63.51
2023-04-16T09:27:22.954Z,62.07
2023-04-16T09:31:21.483Z,61.99
2023-04-16T09:35:21.387Z,62.56
2023-04-16T09:39:22.346Z,61.96
2023-04-16T09:43:21.343Z,61.46
2023-04-16T09:47:22.575Z,61.63
2023-04-16T09:51:21.455Z,61.32
2023-04-16T09:55:26.050Z,60.07
2023-04-16T09:59:24.330Z,59.46
2023-04-16T10:07:21.815Z,59.64
2023-04-16T10:11:22.355Z,59.26
2023-04-16T10:15:21.602Z,59.22
2023-04-16T10:19:21.799Z,58.58
2023-04-16T10:23:22.070Z,58.97
2023-04-16T10:27:21.808Z,57.75
2023-04-16T10:31:21.949Z,57.97
2023-04-16T10:35:24.682Z,57.03
2023-04-16T10:39:23.023Z,56.67
2023-04-16T10:43:24.698Z,56.63
2023-04-16T10:47:23.856Z,56.58
2023-04-16T10:51:25.185Z,57.36
2023-04-16T10:55:23.888Z,56.47
2023-04-16T10:59:23.085Z,55.23
2023-04-16T11:03:21.924Z,55.71
2023-04-16T11:07:32.912Z,54.84
2023-04-16T11:19:21.813Z,55.08
2023-04-16T11:23:21.887Z,55.22
2023-04-16T11:27:22.241Z,55.53
2023-04-16T11:31:22.444Z,54.47
2023-04-16T11:35:21.963Z,54.79
2023-04-16T11:43:22.102Z,54.98
2023-04-16T11:47:22.435Z,54.77
2023-04-16T11:51:22.391Z,54.58
2023-04-16T11:55:22.728Z,53.74
2023-04-16T11:59:23.243Z,52.97
2023-04-16T12:03:42.558Z,53.71
2023-04-16T12:07:21.882Z,54.26
2023-04-16T12:11:39.251Z,52.77
2023-04-16T12:15:22.054Z,53.45
2023-04-16T12:19:21.875Z,52.12
2023-04-16T12:23:23.520Z,52.93
2023-04-16T12:27:21.901Z,52.43
2023-04-16T12:31:36.164Z,52.46
2023-04-16T12:35:30.512Z,52.56
2023-04-16T12:39:22.039Z,52.25
2023-04-16T12:43:22.029Z,51.60
2023-04-16T12:47:22.042Z,52.30
2023-04-16T12:51:22.160Z,51.77
2023-04-16T12:55:22.255Z,50.79
2023-04-16T12:59:21.950Z,52.12
2023-04-16T13:03:22.244Z,51.34
2023-04-16T13:07:23.132Z,51.84
2023-04-16T13:11:21.984Z,52.51
2023-04-16T13:19:22.165Z,50.90
2023-04-16T13:27:22.093Z,51.69
2023-04-16T13:31:22.230Z,50.95
2023-04-16T13:35:22.085Z,51.00
2023-04-16T13:39:22.029Z,50.34
2023-04-16T13:43:22.264Z,51.40
2023-04-16T13:47:22.152Z,50.62
2023-04-16T13:51:22.449Z,51.66
2023-04-16T13:55:22.207Z,51.72
2023-04-16T13:59:22.283Z,50.86
2023-04-16T14:03:23.991Z,51.37
2023-04-16T14:07:25.190Z,50.98
2023-04-16T14:11:23.052Z,51.36
2023-04-16T14:15:22.619Z,52.80
2023-04-16T14:19:22.086Z,52.87
2023-04-16T14:23:22.271Z,52.59
2023-04-16T14:27:22.497Z,52.94
2023-04-16T14:31:22.636Z,52.41
2023-04-16T14:35:22.534Z,52.87
2023-04-16T14:39:23.172Z,52.97
2023-04-16T14:43:22.210Z,52.78
2023-04-16T14:47:22.504Z,51.41
2023-04-16T14:51:22.388Z,52.52
2023-04-16T14:55:22.283Z,52.30
2023-04-16T14:59:22.221Z,51.76
2023-04-16T15:03:23.270Z,51.89
2023-04-16T15:07:22.273Z,52.67
2023-04-16T15:11:22.486Z,52.17
2023-04-16T15:19:22.497Z,52.94
2023-04-16T15:23:22.470Z,51.69
2023-04-16T15:27:22.401Z,51.67
2023-04-16T15:31:22.368Z,51.38
2023-04-16T15:35:22.630Z,51.90
2023-04-16T15:39:22.589Z,50.42
2023-04-16T15:43:25.845Z,48.97
2023-04-16T15:47:22.669Z,50.71
2023-04-16T15:51:22.676Z,50.32
2023-04-16T15:55:22.506Z,50.52
2023-04-16T15:59:22.641Z,49.61
2023-04-16T16:03:22.763Z,49.32
2023-04-16T16:07:24.159Z,48.97
2023-04-16T16:11:22.452Z,49.66
2023-04-16T16:15:22.790Z,48.96
2023-04-16T16:19:22.435Z,48.83
2023-04-16T16:27:22.634Z,48.88
2023-04-16T16:31:22.537Z,47.84
2023-04-16T16:35:22.855Z,47.68
2023-04-16T16:39:24.250Z,47.25
2023-04-16T16:43:22.710Z,46.26
2023-04-16T16:47:23.450Z,46.45
2023-04-16T16:51:22.591Z,46.03
2023-04-16T16:55:22.718Z,46.66
2023-04-16T16:59:22.680Z,46.93
2023-04-16T17:03:22.833Z,47.77
2023-04-16T17:07:22.732Z,47.77
2023-04-16T17:11:25.821Z,47.65
2023-04-16T17:15:22.846Z,47.66
2023-04-16T17:19:22.656Z,48.00
2023-04-16T17:23:22.763Z,48.22
2023-04-16T17:27:22.631Z,48.82
2023-04-16T17:31:23.939Z,49.03
2023-04-16T17:35:23.628Z,49.32
2023-04-16T17:39:22.921Z,50.40
2023-04-16T17:43:23.157Z,50.62
2023-04-16T17:47:22.828Z,51.61
2023-04-16T17:51:22.785Z,51.73
2023-04-16T17:55:23.036Z,52.27
2023-04-16T17:59:22.956Z,52.87
2023-04-16T18:03:23.208Z,53.27
2023-04-16T18:07:22.798Z,53.51
2023-04-16T18:11:23.221Z,53.79
2023-04-16T18:15:23.029Z,54.88
2023-04-16T18:19:23.067Z,54.86
2023-04-16T18:23:22.912Z,54.60
2023-04-16T18:27:23.530Z,55.00
2023-04-16T18:31:22.955Z,55.05
2023-04-16T18:35:22.906Z,55.39
2023-04-16T18:39:22.902Z,55.44
2023-04-16T18:43:23.347Z,55.53
2023-04-16T18:47:22.949Z,56.26
2023-04-16T18:51:23.126Z,56.46
2023-04-16T18:55:22.936Z,56.48
2023-04-16T18:59:23.111Z,56.71
2023-04-16T19:03:23.174Z,56.82
2023-04-16T19:07:23.089Z,57.00
2023-04-16T19:11:22.937Z,56.97
2023-04-16T19:15:23.082Z,57.86
2023-04-16T19:19:23.504Z,58.14
2023-04-16T19:23:23.019Z,58.06
2023-04-16T19:27:22.984Z,58.20
2023-04-16T19:31:25.117Z,58.74
2023-04-16T19:35:23.354Z,59.03
2023-04-16T19:39:25.673Z,60.15
2023-04-16T19:43:23.248Z,60.86
2023-04-16T19:47:23.842Z,60.89
2023-04-16T19:51:23.432Z,60.59
2023-04-16T19:55:23.226Z,60.28
2023-04-16T19:59:23.987Z,60.63
2023-04-16T20:03:23.286Z,60.34
2023-04-16T20:07:23.089Z,60.06
2023-04-16T20:11:23.565Z,60.47
2023-04-16T20:27:23.340Z,61.06
2023-04-16T20:31:23.212Z,61.06
2023-04-16T20:35:23.326Z,61.06
2023-04-16T20:39:23.473Z,61.10
2023-04-16T20:43:25.148Z,61.12
2023-04-16T20:47:23.192Z,61.42
2023-04-16T20:59:24.003Z,61.49
2023-04-16T21:03:23.548Z,61.38
2023-04-16T21:07:23.367Z,61.30
2023-04-16T21:11:23.262Z,62.33
2023-04-16T21:15:23.578Z,63.07
2023-04-16T21:19:23.389Z,63.68
2023-04-16T21:23:23.527Z,63.07
2023-04-16T21:31:23.763Z,62.89
2023-04-16T21:39:26.533Z,62.94
2023-04-16T21:43:23.627Z,63.79
2023-04-16T21:47:23.838Z,64.16
2023-04-16T21:51:28.084Z,64.33
2023-04-16T21:55:23.714Z,64.20
2023-04-16T21:59:23.381Z,63.79
2023-04-16T22:03:25.182Z,63.82
2023-04-16T22:07:26.163Z,63.79
2023-04-16T22:11:23.507Z,63.76
2023-04-16T22:15:23.510Z,64.14
2023-04-16T22:19:23.671Z,64.15
2023-04-16T22:27:23.564Z,64.31
2023-04-16T22:31:23.681Z,64.58
2023-04-16T22:35:23.729Z,64.66
2023-04-16T22:39:23.598Z,64.63
2023-04-16T22:43:23.608Z,64.46
2023-04-16T22:47:23.642Z,64.57
2023-04-16T22:51:23.738Z,64.64
2023-04-16T22:55:23.707Z,64.63
2023-04-16T22:59:24.406Z,64.81
2023-04-16T23:03:24.025Z,64.66
2023-04-16T23:07:23.652Z,64.57
2023-04-16T23:11:23.704Z,64.44
2023-04-16T23:15:23.818Z,64.44
2023-04-16T23:19:23.900Z,64.42
2023-04-16T23:23:23.665Z,64.62
2023-04-16T23:27:23.903Z,64.83
2023-04-16T23:31:23.794Z,65.25
2023-04-16T23:35:24.594Z,66.07
2023-04-16T23:39:23.815Z,66.07
2023-04-16T23:43:23.884Z,65.80
2023-04-16T23:51:25.224Z,65.81
2023-04-16T23:55:24.113Z,66.19
2023-04-16T23:59:23.940Z,66.72
