createdAt,value
2022-11-27T00:02:18.305Z,37.47
2022-11-27T00:04:50.440Z,33.90
2022-11-27T00:07:22.798Z,35.65
2022-11-27T00:09:55.030Z,31.15
2022-11-27T00:12:26.985Z,34.97
2022-11-27T00:14:58.987Z,38.17
2022-11-27T00:17:31.045Z,28.55
2022-11-27T00:20:03.654Z,27.52
2022-11-27T00:22:35.619Z,28.77
2022-11-27T00:25:08.026Z,33.50
2022-11-27T00:27:40.179Z,29.27
2022-11-27T00:30:13.352Z,30.40
2022-11-27T00:32:45.371Z,30.58
2022-11-27T00:35:17.833Z,27.35
2022-11-27T00:37:50.099Z,29.25
2022-11-27T00:40:22.217Z,33.55
2022-11-27T00:42:54.284Z,35.05
2022-11-27T00:45:26.420Z,24.15
2022-11-27T00:47:58.551Z,27.75
2022-11-27T00:50:32.136Z,23.55
2022-11-27T00:55:36.333Z,25.08
2022-11-27T00:58:08.493Z,26.67
2022-11-27T01:00:40.645Z,25.25
2022-11-27T01:03:12.751Z,25.75
2022-11-27T01:05:44.891Z,26.67
2022-11-27T01:08:17.653Z,25.38
2022-11-27T01:10:55.367Z,24.77
2022-11-27T01:13:31.241Z,25.40
2022-11-27T01:16:09.126Z,21.58
2022-11-27T01:18:43.166Z,24.77
2022-11-27T01:21:18.807Z,18.35
2022-11-27T01:23:51.147Z,22.63
2022-11-27T01:26:23.295Z,22.70
2022-11-27T01:28:56.956Z,26.40
2022-11-27T01:31:32.085Z,29.70
2022-11-27T01:34:08.670Z,24.85
2022-11-27T01:36:41.393Z,23.40
2022-11-27T01:39:19.320Z,27.27
2022-11-27T01:41:51.665Z,23.17
2022-11-27T01:44:23.705Z,22.33
2022-11-27T01:47:05.337Z,20.25
2022-11-27T01:49:48.850Z,24.83
2022-11-27T01:52:31.424Z,21.35
2022-11-27T01:55:12.797Z,20.60
2022-11-27T01:57:49.452Z,22.73
2022-11-27T02:00:22.332Z,18.83
2022-11-27T02:02:54.667Z,21.80
2022-11-27T02:05:28.762Z,16.88
2022-11-27T02:08:06.170Z,16.00
2022-11-27T02:11:04.056Z,15.45
2022-11-27T02:13:44.081Z,16.58
2022-11-27T02:16:34.057Z,15.98
2022-11-27T02:19:43.701Z,18.17
2022-11-27T02:22:46.265Z,18.95
2022-11-27T02:26:01.044Z,19.92
2022-11-27T02:31:16.257Z,19.70
2022-11-27T02:33:53.525Z,19.63
2022-11-27T02:36:33.939Z,19.42
2022-11-27T02:39:14.861Z,19.50
2022-11-27T02:42:04.988Z,21.58
2022-11-27T02:44:44.852Z,15.55
2022-11-27T02:47:17.799Z,14.90
2022-11-27T02:49:52.765Z,17.60
2022-11-27T02:52:28.549Z,17.27
2022-11-27T02:55:05.122Z,15.55
2022-11-27T02:57:39.443Z,18.95
2022-11-27T03:00:12.829Z,15.05
2022-11-27T03:02:51.103Z,16.58
2022-11-27T03:05:26.917Z,16.65
2022-11-27T03:08:13.814Z,18.30
2022-11-27T03:10:58.149Z,14.98
2022-11-27T03:13:32.942Z,16.48
2022-11-27T03:16:17.065Z,14.68
2022-11-27T03:19:03.477Z,16.42
2022-11-27T03:21:39.946Z,17.90
2022-11-27T03:24:12.555Z,16.77
2022-11-27T03:26:44.860Z,18.67
2022-11-27T03:29:30.964Z,16.50
2022-11-27T03:32:04.227Z,16.48
2022-11-27T03:34:36.642Z,14.02
2022-11-27T03:37:08.904Z,14.27
2022-11-27T03:39:41.211Z,19.17
2022-11-27T03:42:22.773Z,17.35
2022-11-27T03:45:13.458Z,15.25
2022-11-27T03:47:57.544Z,15.30
2022-11-27T03:51:00.787Z,18.60
2022-11-27T03:53:44.734Z,16.65
2022-11-27T03:56:36.459Z,14.88
2022-11-27T03:59:28.613Z,16.92
2022-11-27T04:02:00.621Z,16.30
2022-11-27T04:04:32.765Z,13.88
2022-11-27T04:07:04.881Z,14.63
2022-11-27T04:09:36.910Z,15.77
2022-11-27T04:12:08.884Z,17.63
2022-11-27T04:14:41.084Z,14.75
2022-11-27T04:17:13.239Z,17.63
2022-11-27T04:19:45.216Z,14.95
2022-11-27T04:22:17.223Z,16.42
2022-11-27T04:24:49.635Z,16.33
2022-11-27T04:27:21.800Z,15.40
2022-11-27T04:29:53.904Z,17.73
2022-11-27T04:32:25.897Z,16.48
2022-11-27T04:34:57.962Z,19.58
2022-11-27T04:37:30.087Z,21.15
2022-11-27T04:40:02.154Z,19.08
2022-11-27T04:42:34.249Z,20.95
2022-11-27T04:45:06.819Z,21.10
2022-11-27T04:47:38.898Z,17.37
2022-11-27T04:50:11.179Z,19.13
2022-11-27T04:52:43.297Z,20.05
2022-11-27T04:55:15.415Z,17.48
2022-11-27T04:57:47.417Z,21.27
2022-11-27T05:00:20.198Z,26.42
2022-11-27T05:02:52.197Z,19.27
2022-11-27T05:05:24.176Z,16.08
2022-11-27T05:07:56.379Z,21.88
2022-11-27T05:10:28.437Z,17.50
2022-11-27T05:13:00.670Z,17.65
2022-11-27T05:15:32.894Z,16.73
2022-11-27T05:18:05.216Z,15.68
2022-11-27T05:20:37.214Z,20.17
2022-11-27T05:23:09.169Z,16.50
2022-11-27T05:25:41.225Z,15.57
2022-11-27T05:28:13.481Z,23.23
2022-11-27T05:30:46.500Z,14.85
2022-11-27T05:33:19.700Z,16.58
2022-11-27T05:35:51.727Z,18.05
2022-11-27T05:38:23.707Z,17.52
2022-11-27T05:40:55.662Z,19.85
2022-11-27T05:43:27.711Z,20.27
2022-11-27T05:45:59.943Z,21.65
2022-11-27T05:48:32.152Z,18.00
2022-11-27T05:51:05.012Z,23.42
2022-11-27T05:53:37.300Z,20.67
2022-11-27T05:56:12.132Z,16.67
2022-11-27T05:58:46.457Z,16.45
2022-11-27T06:01:19.845Z,17.77
2022-11-27T06:03:51.944Z,17.38
2022-11-27T06:06:24.122Z,14.98
2022-11-27T06:08:56.067Z,16.00
2022-11-27T06:11:28.214Z,14.25
2022-11-27T06:14:00.263Z,13.73
2022-11-27T06:16:32.398Z,16.60
2022-11-27T06:19:04.501Z,16.35
2022-11-27T06:21:36.570Z,21.25
2022-11-27T06:24:08.705Z,21.30
2022-11-27T06:26:40.765Z,14.63
2022-11-27T06:29:12.855Z,16.10
2022-11-27T06:31:44.911Z,15.85
2022-11-27T06:34:17.085Z,17.35
2022-11-27T06:36:50.742Z,18.73
2022-11-27T06:39:22.747Z,13.93
2022-11-27T06:41:54.759Z,17.73
2022-11-27T06:44:26.951Z,13.90
2022-11-27T06:46:58.937Z,14.18
2022-11-27T06:49:31.069Z,15.15
2022-11-27T06:52:03.159Z,13.32
2022-11-27T06:54:35.185Z,17.27
2022-11-27T06:57:07.423Z,15.82
2022-11-27T06:59:39.382Z,14.57
2022-11-27T07:02:15.378Z,14.10
2022-11-27T07:04:47.681Z,15.52
2022-11-27T07:07:19.936Z,15.75
2022-11-27T07:09:51.978Z,18.02
2022-11-27T07:12:24.017Z,15.52
2022-11-27T07:14:56.058Z,14.85
2022-11-27T07:17:28.086Z,15.57
2022-11-27T07:20:00.140Z,16.98
2022-11-27T07:22:35.055Z,19.05
2022-11-27T07:25:07.431Z,18.13
2022-11-27T07:27:39.502Z,20.95
2022-11-27T07:30:11.977Z,17.95
2022-11-27T07:32:44.011Z,20.17
2022-11-27T07:35:16.060Z,20.88
2022-11-27T07:37:48.304Z,22.13
2022-11-27T07:40:20.394Z,19.13
2022-11-27T07:42:52.619Z,21.55
2022-11-27T07:45:24.697Z,22.50
2022-11-27T07:47:56.911Z,20.52
2022-11-27T07:50:28.907Z,24.00
2022-11-27T07:53:00.968Z,23.85
2022-11-27T07:55:33.186Z,28.17
2022-11-27T07:58:05.573Z,24.52
2022-11-27T08:00:37.688Z,25.85
2022-11-27T08:03:10.939Z,29.38
2022-11-27T08:05:42.981Z,25.65
2022-11-27T08:08:15.062Z,28.92
2022-11-27T08:10:47.157Z,28.38
2022-11-27T08:13:19.436Z,25.02
2022-11-27T08:15:51.686Z,29.73
2022-11-27T08:18:23.642Z,26.08
2022-11-27T08:20:55.640Z,27.80
2022-11-27T08:23:27.748Z,29.13
2022-11-27T08:25:59.772Z,23.50
2022-11-27T08:28:31.931Z,23.90
2022-11-27T08:31:06.637Z,24.98
2022-11-27T08:33:38.908Z,31.10
2022-11-27T08:36:16.264Z,26.65
2022-11-27T08:38:50.116Z,27.67
2022-11-27T08:41:22.819Z,27.52
2022-11-27T08:43:54.835Z,24.33
2022-11-27T08:46:26.864Z,24.50
2022-11-27T08:49:00.049Z,24.50
2022-11-27T08:51:32.187Z,24.67
2022-11-27T08:54:04.898Z,28.73
2022-11-27T08:56:36.950Z,25.87
2022-11-27T08:59:08.947Z,22.38
2022-11-27T09:01:40.964Z,23.88
2022-11-27T09:04:13.092Z,24.08
2022-11-27T09:06:45.394Z,22.73
2022-11-27T09:09:17.511Z,19.55
2022-11-27T09:11:49.688Z,21.85
2022-11-27T09:14:21.917Z,21.73
2022-11-27T09:16:54.528Z,19.45
2022-11-27T09:19:26.880Z,23.65
2022-11-27T09:21:59.624Z,22.00
2022-11-27T09:24:31.596Z,20.53
2022-11-27T09:27:03.633Z,20.10
2022-11-27T09:29:35.940Z,23.65
2022-11-27T09:32:08.057Z,22.52
2022-11-27T09:34:40.888Z,18.45
2022-11-27T09:37:13.590Z,18.70
2022-11-27T09:39:45.940Z,23.43
2022-11-27T09:42:37.593Z,17.77
2022-11-27T09:45:15.329Z,18.98
2022-11-27T09:47:55.098Z,16.98
2022-11-27T09:50:31.098Z,18.45
2022-11-27T09:53:21.820Z,18.90
2022-11-27T09:55:56.663Z,18.23
2022-11-27T09:58:42.932Z,17.13
2022-11-27T10:01:28.604Z,17.40
2022-11-27T10:04:04.694Z,20.00
2022-11-27T10:06:36.670Z,20.75
2022-11-27T10:09:33.425Z,15.43
2022-11-27T10:12:10.990Z,13.63
2022-11-27T10:14:57.681Z,15.10
2022-11-27T10:17:39.389Z,14.38
2022-11-27T10:20:28.678Z,17.05
2022-11-27T10:23:14.869Z,15.38
2022-11-27T10:25:58.390Z,14.23
2022-11-27T10:28:42.332Z,15.55
2022-11-27T10:31:43.581Z,16.73
2022-11-27T10:34:51.708Z,14.13
2022-11-27T10:38:06.342Z,13.52
2022-11-27T10:41:07.761Z,11.57
2022-11-27T10:43:41.723Z,13.75
2022-11-27T10:46:39.983Z,13.68
2022-11-27T10:49:11.993Z,13.88
2022-11-27T10:51:44.076Z,13.63
2022-11-27T10:54:34.307Z,12.52
2022-11-27T10:57:17.301Z,11.85
2022-11-27T11:00:15.171Z,11.53
2022-11-27T11:02:47.337Z,10.75
2022-11-27T11:08:20.004Z,12.40
2022-11-27T11:10:52.861Z,13.50
2022-11-27T11:13:33.124Z,11.90
2022-11-27T11:16:23.956Z,10.60
2022-11-27T11:18:58.039Z,12.23
2022-11-27T11:21:38.299Z,10.38
2022-11-27T11:24:23.744Z,12.15
2022-11-27T11:26:59.489Z,10.02
2022-11-27T11:29:34.340Z,9.85
2022-11-27T11:32:17.037Z,11.00
2022-11-27T11:35:01.121Z,9.05
2022-11-27T11:37:36.414Z,9.35
2022-11-27T11:40:23.501Z,9.60
2022-11-27T11:43:02.743Z,10.68
2022-11-27T11:45:35.478Z,9.70
2022-11-27T11:48:23.962Z,7.97
2022-11-27T11:51:04.771Z,8.73
2022-11-27T11:53:40.147Z,8.30
2022-11-27T11:56:38.816Z,6.20
2022-11-27T11:59:19.974Z,6.25
2022-11-27T12:02:14.051Z,7.10
2022-11-27T12:07:34.997Z,8.98
2022-11-27T12:10:16.968Z,9.48
2022-11-27T12:13:00.868Z,10.27
2022-11-27T12:18:42.986Z,9.73
2022-11-27T12:21:34.527Z,8.45
2022-11-27T12:24:33.059Z,9.18
2022-11-27T12:27:18.740Z,8.50
2022-11-27T12:30:05.317Z,11.32
2022-11-27T12:33:04.280Z,8.55
2022-11-27T12:35:42.833Z,8.68
2022-11-27T12:38:30.013Z,8.25
2022-11-27T12:41:15.357Z,7.03
2022-11-27T12:43:55.943Z,6.85
2022-11-27T12:46:46.568Z,8.13
2022-11-27T12:50:55.712Z,8.23
2022-11-27T12:53:43.823Z,6.60
2022-11-27T12:56:24.244Z,6.90
2022-11-27T12:59:08.960Z,6.88
2022-11-27T13:01:47.829Z,7.35
2022-11-27T13:04:46.016Z,13.73
2022-11-27T13:07:27.746Z,12.52
2022-11-27T13:10:26.529Z,16.88
2022-11-27T13:13:14.188Z,12.10
2022-11-27T13:15:49.323Z,10.65
2022-11-27T13:18:41.737Z,10.77
2022-11-27T13:21:22.907Z,15.35
2022-11-27T13:23:55.612Z,11.30
2022-11-27T13:26:46.620Z,9.57
2022-11-27T13:29:33.524Z,11.90
2022-11-27T13:32:08.006Z,11.52
2022-11-27T13:34:46.851Z,11.15
2022-11-27T13:37:31.846Z,9.50
2022-11-27T13:40:27.068Z,9.75
2022-11-27T13:43:05.933Z,9.07
2022-11-27T13:45:38.312Z,9.98
2022-11-27T13:48:29.278Z,8.07
2022-11-27T13:51:02.137Z,11.75
2022-11-27T13:53:42.170Z,10.00
2022-11-27T13:56:14.156Z,10.85
2022-11-27T13:58:46.149Z,8.25
2022-11-27T14:01:23.551Z,9.98
2022-11-27T14:04:08.499Z,10.10
2022-11-27T14:06:43.062Z,12.10
2022-11-27T14:09:15.700Z,10.57
2022-11-27T14:11:48.494Z,10.30
2022-11-27T14:14:24.312Z,10.13
2022-11-27T14:17:04.902Z,9.70
2022-11-27T14:19:44.208Z,12.32
2022-11-27T14:22:30.690Z,10.38
2022-11-27T14:25:02.861Z,9.07
2022-11-27T14:27:36.212Z,9.60
2022-11-27T14:30:28.718Z,10.95
2022-11-27T14:33:05.049Z,12.15
2022-11-27T14:35:37.108Z,9.77
2022-11-27T14:38:11.326Z,11.60
2022-11-27T14:40:43.998Z,12.43
2022-11-27T14:43:24.471Z,12.13
2022-11-27T14:45:59.500Z,14.25
2022-11-27T14:48:42.674Z,14.20
2022-11-27T14:51:19.756Z,19.65
2022-11-27T14:53:58.316Z,16.05
2022-11-27T14:56:35.277Z,17.33
2022-11-27T14:59:13.630Z,17.25
2022-11-27T15:01:46.794Z,16.40
2022-11-27T15:04:39.220Z,17.13
2022-11-27T15:07:22.269Z,17.23
2022-11-27T15:09:56.701Z,17.48
2022-11-27T15:12:31.299Z,18.83
2022-11-27T15:15:26.432Z,18.00
2022-11-27T15:18:01.712Z,18.83
2022-11-27T15:20:43.961Z,19.80
2022-11-27T15:23:36.545Z,23.35
2022-11-27T15:26:15.939Z,25.38
2022-11-27T15:28:54.159Z,24.80
2022-11-27T15:31:34.567Z,35.42
2022-11-27T15:34:21.044Z,28.08
2022-11-27T15:37:01.789Z,26.85
2022-11-27T15:39:44.728Z,29.73
2022-11-27T15:42:18.789Z,27.35
2022-11-27T15:44:55.300Z,32.97
2022-11-27T15:47:33.928Z,34.50
2022-11-27T15:50:06.941Z,34.20
2022-11-27T15:52:39.138Z,33.65
2022-11-27T15:55:17.768Z,29.98
2022-11-27T15:57:50.087Z,25.10
2022-11-27T16:00:22.389Z,31.67
2022-11-27T16:02:54.853Z,42.28
2022-11-27T16:05:26.959Z,31.17
2022-11-27T16:07:59.050Z,49.90
2022-11-27T16:10:31.125Z,45.00
2022-11-27T16:13:03.232Z,39.08
2022-11-27T16:15:35.513Z,40.63
2022-11-27T16:18:07.617Z,48.85
2022-11-27T16:20:39.678Z,49.17
2022-11-27T16:23:11.735Z,57.83
2022-11-27T16:25:43.797Z,36.30
2022-11-27T16:28:16.080Z,46.70
2022-11-27T16:33:21.708Z,56.72
2022-11-27T16:35:53.858Z,79.22
2022-11-27T16:38:26.293Z,48.47
2022-11-27T16:41:03.567Z,74.20
2022-11-27T16:43:38.661Z,59.25
2022-11-27T16:46:20.504Z,56.83
2022-11-27T16:48:54.591Z,51.10
2022-11-27T16:51:29.842Z,52.17
2022-11-27T16:54:05.503Z,40.13
2022-11-27T16:56:38.768Z,53.97
2022-11-27T16:59:13.047Z,41.63
2022-11-27T17:01:45.315Z,45.17
2022-11-27T17:04:20.063Z,36.50
2022-11-27T17:06:52.136Z,41.28
2022-11-27T17:09:29.248Z,40.20
2022-11-27T17:12:01.525Z,37.90
2022-11-27T17:14:36.896Z,41.05
2022-11-27T17:17:08.892Z,42.65
2022-11-27T17:19:41.574Z,35.08
2022-11-27T17:22:13.882Z,30.85
2022-11-27T17:24:46.474Z,39.95
2022-11-27T17:27:20.288Z,35.10
2022-11-27T17:29:52.573Z,39.50
2022-11-27T17:32:25.114Z,44.33
2022-11-27T17:34:58.927Z,35.95
2022-11-27T17:37:31.489Z,37.90
2022-11-27T17:40:03.827Z,34.60
2022-11-27T17:42:36.046Z,36.40
2022-11-27T17:45:08.821Z,35.73
2022-11-27T17:47:41.086Z,38.67
2022-11-27T17:50:13.822Z,45.87
2022-11-27T17:52:45.910Z,59.55
2022-11-27T17:55:18.381Z,38.10
2022-11-27T17:57:51.170Z,48.35
2022-11-27T18:00:23.242Z,35.47
2022-11-27T18:02:55.334Z,54.58
2022-11-27T18:05:28.348Z,38.60
2022-11-27T18:08:00.856Z,44.33
2022-11-27T18:10:34.152Z,37.45
2022-11-27T18:13:07.901Z,48.33
2022-11-27T18:15:40.153Z,54.77
2022-11-27T18:21:36.811Z,51.10
