createdAt,value
2022-12-20T00:02:05.372Z,102714.72
2022-12-20T00:04:33.830Z,102725.75
2022-12-20T00:07:01.895Z,102724.59
2022-12-20T00:09:30.219Z,102713.41
2022-12-20T00:11:58.468Z,102730.81
2022-12-20T00:14:26.565Z,102711.75
2022-12-20T00:16:56.127Z,102719.34
2022-12-20T00:19:24.239Z,102728.38
2022-12-20T00:21:52.411Z,102722.28
2022-12-20T00:24:25.906Z,102727.03
2022-12-20T00:26:54.608Z,102720.28
2022-12-20T00:29:22.721Z,102721.13
2022-12-20T00:31:50.957Z,102719.13
2022-12-20T00:34:21.138Z,102711.91
2022-12-20T00:36:49.300Z,102709.22
2022-12-20T00:39:17.540Z,102714.31
2022-12-20T00:41:45.690Z,102698.88
2022-12-20T00:44:13.823Z,102698.06
2022-12-20T00:46:42.078Z,102713.34
2022-12-20T00:49:10.237Z,102690.00
2022-12-20T00:51:39.689Z,102670.56
2022-12-20T00:54:07.806Z,102688.00
2022-12-20T00:56:35.918Z,102671.75
2022-12-20T00:59:04.006Z,102673.53
2022-12-20T01:01:34.998Z,102663.53
2022-12-20T01:04:03.845Z,102678.16
2022-12-20T01:06:33.032Z,102679.81
2022-12-20T01:09:02.849Z,102678.97
2022-12-20T01:11:32.975Z,102684.09
2022-12-20T01:14:03.819Z,102684.72
2022-12-20T01:16:35.612Z,102690.41
2022-12-20T01:19:04.649Z,102679.66
2022-12-20T01:21:32.960Z,102672.28
2022-12-20T01:24:02.503Z,102670.63
2022-12-20T01:26:31.566Z,102669.69
2022-12-20T01:29:01.575Z,102664.09
2022-12-20T01:31:31.151Z,102659.41
2022-12-20T01:34:01.106Z,102662.53
2022-12-20T01:36:31.587Z,102656.75
2022-12-20T01:39:00.981Z,102656.59
2022-12-20T01:41:32.701Z,102642.47
2022-12-20T01:44:03.300Z,102653.69
2022-12-20T01:46:33.591Z,102634.44
2022-12-20T01:49:06.946Z,102628.84
2022-12-20T01:51:38.084Z,102638.59
2022-12-20T01:54:11.948Z,102632.34
2022-12-20T01:56:44.683Z,102620.50
2022-12-20T01:59:14.378Z,102612.28
2022-12-20T02:01:43.315Z,102621.66
2022-12-20T02:04:11.815Z,102621.94
2022-12-20T02:06:40.329Z,102620.59
2022-12-20T02:09:09.460Z,102619.31
2022-12-20T02:12:06.412Z,102606.53
2022-12-20T02:14:49.343Z,102613.66
2022-12-20T02:17:29.963Z,102597.53
2022-12-20T02:20:58.854Z,102595.69
2022-12-20T02:24:08.583Z,102596.38
2022-12-20T02:27:08.317Z,102594.66
2022-12-20T02:29:40.533Z,102592.69
2022-12-20T02:32:16.628Z,102597.81
2022-12-20T02:34:45.326Z,102587.78
2022-12-20T02:37:13.761Z,102588.06
2022-12-20T02:39:43.643Z,102572.44
2022-12-20T02:42:13.619Z,102580.72
2022-12-20T02:45:02.735Z,102590.97
2022-12-20T02:47:35.798Z,102585.22
2022-12-20T02:50:05.652Z,102585.53
2022-12-20T02:52:34.655Z,102582.66
2022-12-20T02:55:04.874Z,102591.84
2022-12-20T02:57:39.125Z,102594.28
2022-12-20T03:00:11.906Z,102577.16
2022-12-20T03:02:59.685Z,102571.41
2022-12-20T03:05:29.243Z,102568.66
2022-12-20T03:07:57.414Z,102550.41
2022-12-20T03:10:25.670Z,102570.81
2022-12-20T03:12:53.910Z,102567.47
2022-12-20T03:15:22.137Z,102568.13
2022-12-20T03:17:51.702Z,102573.03
2022-12-20T03:20:20.124Z,102573.28
2022-12-20T03:22:48.302Z,102571.56
2022-12-20T03:25:16.419Z,102571.31
2022-12-20T03:27:44.492Z,102576.09
2022-12-20T03:30:13.832Z,102579.44
2022-12-20T03:32:42.014Z,102577.16
2022-12-20T03:35:11.850Z,102564.81
2022-12-20T03:37:40.220Z,102581.06
2022-12-20T03:40:09.833Z,102571.00
2022-12-20T03:42:38.960Z,102568.00
2022-12-20T03:45:08.354Z,102569.94
2022-12-20T03:47:38.029Z,102561.03
2022-12-20T03:50:07.727Z,102554.66
2022-12-20T03:52:37.444Z,102553.03
2022-12-20T03:55:06.535Z,102558.13
2022-12-20T03:57:34.754Z,102560.09
2022-12-20T04:00:02.985Z,102553.66
2022-12-20T04:02:31.287Z,102560.09
2022-12-20T04:04:59.556Z,102574.16
2022-12-20T04:07:27.865Z,102568.53
2022-12-20T04:09:57.332Z,102576.16
2022-12-20T04:12:25.391Z,102565.34
2022-12-20T04:14:53.550Z,102570.31
2022-12-20T04:17:21.671Z,102568.22
2022-12-20T04:19:49.761Z,102565.94
2022-12-20T04:22:17.917Z,102566.19
2022-12-20T04:24:46.017Z,102589.22
2022-12-20T04:27:15.496Z,102583.91
2022-12-20T04:29:43.602Z,102582.00
2022-12-20T04:32:11.764Z,102588.28
2022-12-20T04:34:39.967Z,102580.75
2022-12-20T04:37:08.088Z,102576.41
2022-12-20T04:39:36.257Z,102577.50
2022-12-20T04:42:04.340Z,102579.28
2022-12-20T04:44:33.913Z,102582.94
2022-12-20T04:47:02.291Z,102576.28
2022-12-20T04:49:30.448Z,102560.75
2022-12-20T04:52:19.162Z,102572.13
2022-12-20T04:54:46.618Z,102568.63
2022-12-20T04:57:14.871Z,102564.91
2022-12-20T04:59:44.399Z,102559.13
2022-12-20T05:02:12.770Z,102564.16
2022-12-20T05:04:40.978Z,102565.75
2022-12-20T05:07:09.134Z,102559.97
2022-12-20T05:09:37.364Z,102568.69
2022-12-20T05:12:05.763Z,102566.88
2022-12-20T05:14:33.955Z,102581.94
2022-12-20T05:17:03.561Z,102566.31
2022-12-20T05:19:31.702Z,102570.97
2022-12-20T05:22:17.289Z,102571.03
2022-12-20T05:25:02.853Z,102566.44
2022-12-20T05:27:30.943Z,102566.44
2022-12-20T05:29:59.045Z,102570.97
2022-12-20T05:32:28.578Z,102573.53
2022-12-20T05:34:56.810Z,102567.44
2022-12-20T05:37:24.944Z,102567.69
2022-12-20T05:39:53.094Z,102565.34
2022-12-20T05:42:21.356Z,102571.59
2022-12-20T05:44:49.444Z,102566.16
2022-12-20T05:47:17.546Z,102565.25
2022-12-20T05:49:47.146Z,102569.50
2022-12-20T05:52:15.328Z,102571.69
2022-12-20T05:54:43.520Z,102573.63
2022-12-20T05:57:11.879Z,102568.09
2022-12-20T05:59:40.794Z,102568.81
2022-12-20T06:02:10.721Z,102570.72
2022-12-20T06:04:39.447Z,102568.47
2022-12-20T06:07:08.963Z,102573.56
2022-12-20T06:09:37.134Z,102576.09
2022-12-20T06:12:06.391Z,102577.09
2022-12-20T06:14:34.629Z,102582.28
2022-12-20T06:17:03.022Z,102578.47
2022-12-20T06:19:31.147Z,102575.16
2022-12-20T06:21:59.327Z,102579.28
2022-12-20T06:24:28.864Z,102576.06
2022-12-20T06:26:56.994Z,102575.16
2022-12-20T06:29:25.113Z,102579.19
2022-12-20T06:31:53.402Z,102577.00
2022-12-20T06:34:21.905Z,102570.38
2022-12-20T06:36:49.979Z,102581.84
2022-12-20T06:39:18.265Z,102591.19
2022-12-20T06:41:47.914Z,102583.91
2022-12-20T06:44:16.072Z,102588.81
2022-12-20T06:46:44.259Z,102589.22
2022-12-20T06:49:12.384Z,102585.31
2022-12-20T06:51:40.456Z,102588.78
2022-12-20T06:54:08.692Z,102596.41
2022-12-20T06:56:41.254Z,102589.03
2022-12-20T06:59:11.200Z,102588.13
2022-12-20T07:01:39.617Z,102594.72
2022-12-20T07:04:08.104Z,102592.06
2022-12-20T07:06:36.204Z,102585.16
2022-12-20T07:09:04.427Z,102589.97
2022-12-20T07:11:32.468Z,102587.03
2022-12-20T07:14:00.696Z,102585.69
2022-12-20T07:16:32.268Z,102586.59
2022-12-20T07:19:00.759Z,102574.94
2022-12-20T07:21:29.293Z,102573.19
2022-12-20T07:23:57.578Z,102573.25
2022-12-20T07:26:25.732Z,102578.44
2022-12-20T07:28:54.286Z,102563.22
2022-12-20T07:31:22.491Z,102561.84
2022-12-20T07:33:52.471Z,102553.53
2022-12-20T07:36:20.877Z,102555.06
2022-12-20T07:38:49.145Z,102557.63
2022-12-20T07:41:19.159Z,102560.31
2022-12-20T07:43:47.778Z,102551.50
2022-12-20T07:46:17.061Z,102548.72
2022-12-20T07:48:45.855Z,102554.38
2022-12-20T07:51:20.063Z,102551.44
2022-12-20T07:53:51.920Z,102541.56
2022-12-20T07:56:22.151Z,102543.81
2022-12-20T07:58:52.937Z,102541.97
2022-12-20T08:01:22.627Z,102547.78
2022-12-20T08:03:54.618Z,102545.75
2022-12-20T08:06:24.242Z,102551.53
2022-12-20T08:08:58.575Z,102547.56
2022-12-20T08:11:29.153Z,102538.84
2022-12-20T08:13:58.479Z,102536.69
2022-12-20T08:16:26.958Z,102536.47
2022-12-20T08:18:55.123Z,102539.97
2022-12-20T08:21:24.694Z,102527.13
2022-12-20T08:23:53.075Z,102531.00
2022-12-20T08:26:21.272Z,102527.75
2022-12-20T08:28:49.427Z,102536.31
2022-12-20T08:31:17.726Z,102526.91
2022-12-20T08:33:45.880Z,102542.78
2022-12-20T08:36:15.354Z,102532.59
2022-12-20T08:38:44.981Z,102521.63
2022-12-20T08:41:15.171Z,102523.06
2022-12-20T08:43:43.901Z,102523.28
2022-12-20T08:46:13.279Z,102517.53
2022-12-20T08:48:41.616Z,102516.91
2022-12-20T08:51:12.403Z,102514.84
2022-12-20T08:53:41.469Z,102504.34
2022-12-20T08:56:13.079Z,102501.91
2022-12-20T08:58:42.860Z,102502.28
2022-12-20T09:01:13.333Z,102496.78
2022-12-20T09:03:42.354Z,102496.38
2022-12-20T09:06:12.300Z,102490.28
2022-12-20T09:08:41.497Z,102484.97
2022-12-20T09:11:13.715Z,102477.63
2022-12-20T09:13:44.428Z,102480.91
2022-12-20T09:16:14.674Z,102483.34
2022-12-20T09:18:42.940Z,102468.69
2022-12-20T09:21:12.455Z,102475.22
2022-12-20T09:23:40.607Z,102464.81
2022-12-20T09:26:13.066Z,102463.75
2022-12-20T09:28:41.646Z,102471.06
2022-12-20T09:31:12.774Z,102468.00
2022-12-20T09:33:41.154Z,102465.34
2022-12-20T09:36:13.006Z,102459.22
2022-12-20T09:38:41.230Z,102446.97
2022-12-20T09:41:26.638Z,102455.88
2022-12-20T09:43:56.161Z,102457.34
2022-12-20T09:46:26.242Z,102442.47
2022-12-20T09:48:55.390Z,102447.06
2022-12-20T09:51:50.908Z,102448.13
2022-12-20T09:54:30.126Z,102437.00
2022-12-20T09:57:08.193Z,102434.66
2022-12-20T09:59:42.301Z,102436.03
2022-12-20T10:02:55.281Z,102426.66
2022-12-20T10:05:06.938Z,102419.56
2022-12-20T10:07:41.891Z,102415.34
2022-12-20T10:10:29.630Z,102418.66
2022-12-20T10:13:12.072Z,102411.38
2022-12-20T10:15:47.416Z,102406.59
2022-12-20T10:18:29.337Z,102403.88
2022-12-20T10:21:01.913Z,102399.75
2022-12-20T10:23:34.949Z,102401.28
2022-12-20T10:26:03.175Z,102395.75
2022-12-20T10:28:36.425Z,102386.94
2022-12-20T10:31:08.168Z,102393.25
2022-12-20T10:33:36.682Z,102379.28
2022-12-20T10:36:27.236Z,102382.25
2022-12-20T10:38:57.048Z,102364.03
2022-12-20T10:41:26.653Z,102373.63
2022-12-20T10:44:02.763Z,102366.91
2022-12-20T10:46:40.514Z,102365.75
2022-12-20T10:49:28.858Z,102366.97
2022-12-20T10:51:59.449Z,102362.78
2022-12-20T10:54:32.799Z,102357.19
2022-12-20T10:57:02.841Z,102345.81
2022-12-20T10:59:36.403Z,102346.59
2022-12-20T11:02:36.731Z,102341.56
2022-12-20T11:05:22.946Z,102351.28
2022-12-20T11:10:46.346Z,102340.22
2022-12-20T11:13:24.463Z,102332.75
2022-12-20T11:15:57.847Z,102318.34
2022-12-20T11:18:35.330Z,102315.53
2022-12-20T11:21:21.541Z,102312.25
2022-12-20T11:24:02.377Z,102300.78
2022-12-20T11:26:44.785Z,102305.97
2022-12-20T11:29:27.182Z,102299.16
2022-12-20T11:32:04.733Z,102302.53
2022-12-20T11:34:44.419Z,102297.75
2022-12-20T11:37:25.032Z,102294.00
2022-12-20T11:40:12.156Z,102284.66
2022-12-20T11:42:56.333Z,102276.06
2022-12-20T11:45:31.473Z,102271.06
2022-12-20T11:48:18.901Z,102264.75
2022-12-20T11:50:58.750Z,102273.94
2022-12-20T11:53:33.879Z,102261.53
2022-12-20T11:56:06.423Z,102255.97
2022-12-20T11:58:46.379Z,102257.03
2022-12-20T12:01:19.031Z,102244.38
2022-12-20T12:04:00.316Z,102243.47
2022-12-20T12:06:34.505Z,102234.34
2022-12-20T12:09:14.036Z,102233.56
2022-12-20T12:14:45.556Z,102229.47
2022-12-20T12:17:23.829Z,102233.66
2022-12-20T12:19:57.746Z,102236.78
2022-12-20T12:22:32.347Z,102241.06
2022-12-20T12:25:02.976Z,102235.22
2022-12-20T12:27:31.526Z,102226.38
2022-12-20T12:30:00.319Z,102232.13
2022-12-20T12:32:36.067Z,102231.75
2022-12-20T12:35:17.358Z,102226.94
2022-12-20T12:37:56.358Z,102227.66
2022-12-20T12:40:52.281Z,102225.06
2022-12-20T12:43:42.888Z,102223.44
2022-12-20T12:46:14.659Z,102227.22
2022-12-20T12:48:47.531Z,102220.16
2022-12-20T12:51:22.842Z,102211.63
2022-12-20T12:53:52.629Z,102218.97
2022-12-20T12:56:44.646Z,102217.00
2022-12-20T12:59:41.260Z,102224.22
2022-12-20T13:02:52.441Z,102228.06
2022-12-20T13:05:35.841Z,102215.38
2022-12-20T13:08:16.427Z,102212.06
2022-12-20T13:11:01.001Z,102215.56
2022-12-20T13:13:29.444Z,102216.50
2022-12-20T13:16:13.274Z,102210.66
2022-12-20T13:19:05.470Z,102219.34
2022-12-20T13:21:40.931Z,102216.69
2022-12-20T13:24:50.643Z,102218.22
2022-12-20T13:27:28.337Z,102208.38
2022-12-20T13:30:27.893Z,102209.47
2022-12-20T13:33:05.121Z,102220.59
2022-12-20T13:35:47.628Z,102214.44
2022-12-20T13:38:39.400Z,102210.63
2022-12-20T13:41:21.326Z,102212.66
2022-12-20T13:43:52.211Z,102203.19
2022-12-20T13:46:25.451Z,102197.31
2022-12-20T13:48:57.006Z,102202.03
2022-12-20T13:51:27.195Z,102198.38
2022-12-20T13:53:57.585Z,102190.63
2022-12-20T13:56:42.979Z,102189.22
2022-12-20T13:59:16.771Z,102181.09
2022-12-20T14:01:54.249Z,102184.59
2022-12-20T14:04:23.257Z,102175.81
2022-12-20T14:06:57.608Z,102178.28
2022-12-20T14:09:31.621Z,102167.47
2022-12-20T14:12:07.071Z,102170.78
2022-12-20T14:14:38.813Z,102157.78
2022-12-20T14:17:18.094Z,102160.44
2022-12-20T14:19:46.338Z,102163.56
2022-12-20T14:22:15.174Z,102154.19
2022-12-20T14:24:45.951Z,102145.03
2022-12-20T14:27:16.127Z,102144.03
2022-12-20T14:29:47.260Z,102138.34
2022-12-20T14:32:20.842Z,102142.25
2022-12-20T14:34:49.400Z,102138.78
2022-12-20T14:37:29.597Z,102132.03
2022-12-20T14:40:01.623Z,102129.22
2022-12-20T14:42:35.416Z,102131.09
2022-12-20T14:45:17.427Z,102123.56
2022-12-20T14:47:58.548Z,102122.53
2022-12-20T14:50:30.797Z,102120.50
2022-12-20T14:52:59.702Z,102114.81
2022-12-20T14:55:34.054Z,102121.38
2022-12-20T14:58:23.625Z,102126.25
2022-12-20T15:00:58.891Z,102113.66
2022-12-20T15:03:27.525Z,102118.31
2022-12-20T15:05:57.433Z,102114.25
2022-12-20T15:08:30.933Z,102110.41
2022-12-20T15:11:03.612Z,102104.09
2022-12-20T15:13:35.157Z,102100.22
2022-12-20T15:16:05.861Z,102101.84
2022-12-20T15:18:34.550Z,102099.22
2022-12-20T15:21:06.145Z,102090.69
2022-12-20T15:23:35.111Z,102098.00
2022-12-20T15:26:03.582Z,102096.16
2022-12-20T15:28:33.420Z,102094.94
2022-12-20T15:31:01.600Z,102089.69
2022-12-20T15:33:33.934Z,102090.69
2022-12-20T15:36:02.198Z,102083.56
2022-12-20T15:38:54.575Z,102090.28
2022-12-20T15:41:22.952Z,102097.00
2022-12-20T15:43:56.541Z,102088.03
2022-12-20T15:46:25.167Z,102093.75
2022-12-20T15:48:54.058Z,102089.69
2022-12-20T15:51:28.634Z,102086.41
2022-12-20T15:53:56.800Z,102087.25
2022-12-20T15:56:26.627Z,102083.97
2022-12-20T15:58:56.916Z,102088.66
2022-12-20T16:01:31.205Z,102079.91
2022-12-20T16:04:05.415Z,102071.59
2022-12-20T16:06:33.805Z,102077.88
2022-12-20T16:09:01.955Z,102086.03
2022-12-20T16:11:31.828Z,102091.09
2022-12-20T16:14:01.710Z,102079.31
2022-12-20T16:16:32.026Z,102074.63
2022-12-20T16:19:01.660Z,102081.13
2022-12-20T16:21:33.683Z,102068.75
2022-12-20T16:24:01.894Z,102072.19
2022-12-20T16:26:30.439Z,102070.56
2022-12-20T16:28:58.760Z,102070.16
2022-12-20T16:31:31.089Z,102072.81
2022-12-20T16:34:00.944Z,102074.44
2022-12-20T16:36:29.338Z,102075.03
2022-12-20T16:38:57.683Z,102073.03
2022-12-20T16:41:27.995Z,102067.91
2022-12-20T16:43:57.292Z,102066.09
2022-12-20T16:46:28.489Z,102057.97
2022-12-20T16:48:58.263Z,102062.44
2022-12-20T16:51:28.718Z,102060.81
2022-12-20T16:56:47.681Z,102066.50
2022-12-20T16:59:19.877Z,102054.69
2022-12-20T17:01:53.985Z,102062.03
2022-12-20T17:04:22.442Z,102067.31
2022-12-20T17:06:50.900Z,102063.47
2022-12-20T17:09:20.318Z,102060.81
2022-12-20T17:11:50.237Z,102069.72
2022-12-20T17:14:20.092Z,102056.31
2022-12-20T17:16:48.632Z,102070.72
2022-12-20T17:19:18.235Z,102060.81
2022-12-20T17:24:35.510Z,102062.22
2022-12-20T17:27:04.015Z,102053.06
2022-12-20T17:29:32.162Z,102062.16
2022-12-20T17:32:00.439Z,102047.53
2022-12-20T17:34:31.940Z,102050.16
2022-12-20T17:37:00.245Z,102042.63
2022-12-20T17:39:28.312Z,102050.38
2022-12-20T17:41:56.649Z,102038.78
2022-12-20T17:44:26.756Z,102040.66
2022-12-20T17:46:56.326Z,102034.97
2022-12-20T17:49:24.991Z,102029.25
2022-12-20T17:51:56.313Z,102038.63
2022-12-20T17:54:26.620Z,102031.91
2022-12-20T17:56:55.208Z,102031.69
2022-12-20T17:59:23.564Z,102024.59
2022-12-20T18:01:52.014Z,102024.97
2022-12-20T18:04:20.872Z,102018.69
2022-12-20T18:06:49.018Z,102016.22
2022-12-20T18:09:20.573Z,102019.72
2022-12-20T18:11:49.101Z,102008.31
2022-12-20T18:14:17.583Z,102012.59
2022-12-20T18:16:46.043Z,102015.44
2022-12-20T18:19:18.142Z,102012.78
2022-12-20T18:21:46.319Z,102007.06
2022-12-20T18:24:16.012Z,102007.50
2022-12-20T18:26:45.987Z,102011.56
2022-12-20T18:29:14.760Z,102007.06
2022-12-20T18:31:43.036Z,102003.44
2022-12-20T18:34:11.446Z,102009.06
2022-12-20T18:36:39.781Z,102014.16
2022-12-20T18:39:09.554Z,102013.75
2022-12-20T18:41:38.039Z,102005.81
2022-12-20T18:44:08.306Z,102004.19
2022-12-20T18:46:36.640Z,102005.22
2022-12-20T18:49:07.155Z,101999.09
2022-12-20T18:51:37.771Z,101992.78
2022-12-20T18:54:08.772Z,101995.63
2022-12-20T18:56:39.082Z,101996.47
2022-12-20T18:59:12.417Z,101996.66
2022-12-20T19:01:42.993Z,101994.41
2022-12-20T19:04:12.299Z,101986.50
2022-12-20T19:06:41.374Z,101989.75
2022-12-20T19:09:11.726Z,101988.97
2022-12-20T19:11:41.111Z,101977.34
2022-12-20T19:14:15.883Z,101977.75
2022-12-20T19:16:44.149Z,101967.81
2022-12-20T19:19:12.661Z,101966.81
2022-12-20T19:21:42.893Z,101961.94
2022-12-20T19:24:13.033Z,101960.53
2022-12-20T19:26:42.257Z,101959.69
2022-12-20T19:29:11.761Z,101961.28
2022-12-20T19:31:41.345Z,101960.69
2022-12-20T19:34:12.891Z,101954.63
2022-12-20T19:36:42.748Z,101954.97
2022-12-20T19:39:15.313Z,101946.44
2022-12-20T19:41:43.386Z,101938.34
2022-12-20T19:44:11.773Z,101940.56
2022-12-20T19:46:41.659Z,101935.47
2022-12-20T19:49:09.974Z,101938.91
2022-12-20T19:51:38.256Z,101938.75
2022-12-20T19:54:06.735Z,101933.47
2022-12-20T19:56:37.016Z,101934.28
2022-12-20T19:59:05.102Z,101942.81
2022-12-20T20:01:33.423Z,101940.97
2022-12-20T20:04:03.876Z,101929.84
2022-12-20T20:06:31.993Z,101929.44
2022-12-20T20:09:00.726Z,101929.44
2022-12-20T20:11:29.362Z,101930.25
2022-12-20T20:13:57.818Z,101916.66
2022-12-20T20:16:26.567Z,101923.34
2022-12-20T20:18:54.955Z,101911.97
2022-12-20T20:21:24.721Z,101911.75
2022-12-20T20:24:03.403Z,101903.03
2022-12-20T20:26:31.851Z,101904.81
2022-12-20T20:29:01.809Z,101896.13
2022-12-20T20:31:30.517Z,101902.84
2022-12-20T20:34:00.886Z,101898.34
2022-12-20T20:36:30.859Z,101892.28
2022-12-20T20:38:58.979Z,101891.31
2022-12-20T20:41:28.335Z,101892.09
2022-12-20T20:43:56.409Z,101889.00
2022-12-20T20:46:24.663Z,101892.25
2022-12-20T20:48:52.816Z,101889.59
2022-12-20T20:51:21.125Z,101892.09
2022-12-20T20:53:50.620Z,101887.66
2022-12-20T20:56:19.209Z,101885.44
2022-12-20T20:58:47.360Z,101877.31
2022-12-20T21:01:15.683Z,101879.75
2022-12-20T21:03:43.985Z,101874.09
2022-12-20T21:09:02.759Z,101878.75
2022-12-20T21:11:31.177Z,101865.38
2022-12-20T21:13:59.406Z,101865.78
2022-12-20T21:16:29.007Z,101860.91
2022-12-20T21:18:58.882Z,101856.03
2022-12-20T21:21:27.945Z,101853.00
2022-12-20T21:23:56.955Z,101850.34
2022-12-20T21:26:26.562Z,101837.97
2022-12-20T21:28:58.147Z,101835.34
2022-12-20T21:31:26.454Z,101832.50
2022-12-20T21:33:55.449Z,101832.50
2022-12-20T21:36:24.450Z,101822.75
2022-12-20T21:38:54.009Z,101825.78
2022-12-20T21:41:24.316Z,101829.03
2022-12-20T21:43:56.949Z,101827.81
2022-12-20T21:46:25.452Z,101830.88
2022-12-20T21:48:54.262Z,101830.88
2022-12-20T21:51:24.762Z,101822.97
2022-12-20T21:53:57.371Z,101809.41
2022-12-20T21:56:27.368Z,101815.28
2022-12-20T21:58:57.567Z,101820.34
2022-12-20T22:01:27.429Z,101818.94
2022-12-20T22:03:57.095Z,101808.38
2022-12-20T22:06:25.653Z,101808.41
2022-12-20T22:08:54.131Z,101796.41
2022-12-20T22:11:22.433Z,101797.84
2022-12-20T22:13:55.633Z,101799.66
2022-12-20T22:16:26.686Z,101800.88
2022-12-20T22:18:56.312Z,101792.16
2022-12-20T22:21:26.686Z,101783.41
2022-12-20T22:23:56.321Z,101790.31
2022-12-20T22:26:27.436Z,101791.13
2022-12-20T22:28:57.598Z,101780.34
2022-12-20T22:31:27.945Z,101775.69
2022-12-20T22:33:57.455Z,101778.91
2022-12-20T22:36:26.472Z,101780.53
2022-12-20T22:38:55.949Z,101773.63
2022-12-20T22:41:25.423Z,101775.88
2022-12-20T22:43:54.439Z,101777.91
2022-12-20T22:46:22.834Z,101760.06
2022-12-20T22:48:52.462Z,101759.66
2022-12-20T22:51:24.893Z,101756.63
2022-12-20T22:53:53.883Z,101750.56
2022-12-20T22:56:22.739Z,101742.44
2022-12-20T22:58:51.463Z,101742.06
2022-12-20T23:01:21.753Z,101745.69
2022-12-20T23:03:50.461Z,101739.59
2022-12-20T23:06:21.916Z,101729.88
2022-12-20T23:08:50.562Z,101730.28
2022-12-20T23:11:38.647Z,101725.84
2022-12-20T23:14:25.301Z,101722.75
2022-12-20T23:16:53.446Z,101716.91
2022-12-20T23:19:21.765Z,101717.28
2022-12-20T23:22:23.718Z,101708.78
2022-12-20T23:24:52.039Z,101698.06
2022-12-20T23:27:20.230Z,101691.75
2022-12-20T23:29:52.678Z,101697.44
2022-12-20T23:32:21.027Z,101698.66
2022-12-20T23:34:49.170Z,101682.03
2022-12-20T23:37:18.826Z,101681.63
2022-12-20T23:39:46.989Z,101682.84
2022-12-20T23:42:15.521Z,101676.34
2022-12-20T23:44:43.609Z,101672.72
2022-12-20T23:47:17.157Z,101671.28
2022-12-20T23:49:46.829Z,101671.47
2022-12-20T23:52:15.178Z,101666.81
2022-12-20T23:54:44.690Z,101662.94
2022-12-20T23:57:14.062Z,101658.25
2022-12-20T23:59:42.251Z,101660.28
