createdAt,value
2022-11-20T00:01:26.208Z,97.22
2022-11-20T00:03:55.591Z,96.85
2022-11-20T00:06:24.700Z,96.43
2022-11-20T00:08:53.065Z,97.78
2022-11-20T00:11:23.056Z,97.71
2022-11-20T00:13:54.144Z,97.32
2022-11-20T00:16:23.680Z,97.08
2022-11-20T00:18:51.867Z,97.90
2022-11-20T00:21:22.002Z,97.78
2022-11-20T00:23:51.035Z,97.33
2022-11-20T00:26:20.940Z,98.35
2022-11-20T00:28:54.621Z,97.35
2022-11-20T00:31:23.143Z,98.76
2022-11-20T00:33:51.333Z,98.48
2022-11-20T00:36:20.952Z,98.04
2022-11-20T00:38:49.428Z,98.14
2022-11-20T00:41:18.255Z,97.71
2022-11-20T00:43:46.576Z,97.10
2022-11-20T00:46:18.213Z,97.05
2022-11-20T00:48:47.072Z,97.08
2022-11-20T00:51:16.586Z,96.75
2022-11-20T00:53:45.025Z,97.75
2022-11-20T00:56:14.984Z,97.60
2022-11-20T00:58:44.649Z,97.12
2022-11-20T01:01:16.423Z,97.57
2022-11-20T01:03:46.360Z,97.72
2022-11-20T01:06:17.202Z,97.69
2022-11-20T01:08:46.064Z,98.51
2022-11-20T01:11:16.284Z,97.79
2022-11-20T01:13:46.204Z,97.80
2022-11-20T01:16:17.923Z,97.56
2022-11-20T01:18:49.573Z,97.83
2022-11-20T01:21:19.015Z,97.43
2022-11-20T01:23:47.572Z,97.62
2022-11-20T01:26:18.241Z,97.20
2022-11-20T01:28:46.463Z,97.84
2022-11-20T01:31:18.485Z,97.24
2022-11-20T01:33:48.049Z,96.47
2022-11-20T01:36:17.159Z,96.98
2022-11-20T01:38:45.617Z,96.78
2022-11-20T01:41:35.820Z,96.67
2022-11-20T01:44:04.818Z,97.54
2022-11-20T01:46:34.973Z,96.67
2022-11-20T01:49:05.591Z,96.42
2022-11-20T01:51:36.267Z,96.33
2022-11-20T01:54:09.078Z,96.97
2022-11-20T01:56:40.324Z,96.94
2022-11-20T01:59:09.973Z,96.95
2022-11-20T02:01:40.282Z,96.65
2022-11-20T02:04:10.332Z,96.65
2022-11-20T02:06:42.313Z,96.47
2022-11-20T02:09:10.652Z,96.69
2022-11-20T02:11:38.877Z,96.38
2022-11-20T02:14:06.098Z,97.08
2022-11-20T02:16:39.578Z,96.99
2022-11-20T02:19:12.281Z,96.54
2022-11-20T02:21:45.535Z,95.62
2022-11-20T02:24:15.293Z,96.55
2022-11-20T02:26:48.389Z,96.87
2022-11-20T02:29:18.885Z,96.04
2022-11-20T02:31:47.742Z,96.09
2022-11-20T02:34:16.131Z,96.62
2022-11-20T02:36:44.617Z,96.93
2022-11-20T02:39:18.003Z,96.55
2022-11-20T02:41:46.380Z,96.32
2022-11-20T02:44:14.575Z,95.84
2022-11-20T02:46:42.965Z,96.63
2022-11-20T02:49:11.310Z,96.01
2022-11-20T02:51:39.582Z,96.07
2022-11-20T02:54:07.888Z,96.36
2022-11-20T02:56:40.270Z,95.49
2022-11-20T02:59:08.849Z,95.56
2022-11-20T03:01:37.213Z,95.91
2022-11-20T03:04:05.844Z,96.27
2022-11-20T03:06:34.661Z,96.20
2022-11-20T03:09:02.932Z,96.16
2022-11-20T03:11:31.394Z,96.61
2022-11-20T03:14:04.446Z,96.26
2022-11-20T03:16:33.416Z,96.71
2022-11-20T03:19:02.022Z,96.94
2022-11-20T03:21:31.906Z,95.87
2022-11-20T03:24:00.155Z,96.73
2022-11-20T03:26:29.006Z,97.00
2022-11-20T03:28:58.682Z,96.47
2022-11-20T03:31:29.810Z,96.53
2022-11-20T03:33:59.068Z,96.24
2022-11-20T03:36:27.794Z,96.41
2022-11-20T03:38:57.195Z,96.00
2022-11-20T03:41:27.414Z,95.25
2022-11-20T03:43:56.893Z,95.47
2022-11-20T03:46:25.472Z,95.36
2022-11-20T03:48:55.297Z,95.58
2022-11-20T03:51:25.244Z,95.44
2022-11-20T03:53:55.104Z,95.47
2022-11-20T03:56:25.676Z,95.91
2022-11-20T03:58:54.077Z,94.99
2022-11-20T04:01:23.830Z,95.94
2022-11-20T04:03:55.696Z,95.56
2022-11-20T04:06:24.919Z,95.26
2022-11-20T04:08:54.140Z,94.41
2022-11-20T04:11:24.448Z,95.95
2022-11-20T04:13:54.092Z,95.48
2022-11-20T04:16:23.289Z,96.00
2022-11-20T04:18:56.850Z,95.83
2022-11-20T04:21:25.405Z,95.91
2022-11-20T04:23:54.608Z,95.35
2022-11-20T04:26:23.976Z,95.22
2022-11-20T04:28:52.433Z,95.29
2022-11-20T04:31:22.664Z,95.80
2022-11-20T04:33:51.425Z,95.69
2022-11-20T04:36:23.169Z,95.70
2022-11-20T04:38:56.833Z,95.03
2022-11-20T04:41:27.238Z,95.50
2022-11-20T04:44:00.764Z,95.22
2022-11-20T04:46:30.466Z,95.23
2022-11-20T04:48:58.973Z,95.07
2022-11-20T04:51:28.966Z,95.39
2022-11-20T04:53:57.109Z,95.34
2022-11-20T04:56:25.400Z,94.01
2022-11-20T04:58:53.773Z,95.00
2022-11-20T05:01:23.437Z,94.62
2022-11-20T05:03:52.040Z,94.97
2022-11-20T05:06:22.229Z,94.69
2022-11-20T05:08:51.840Z,95.14
2022-11-20T05:11:22.302Z,94.70
2022-11-20T05:13:51.154Z,93.87
2022-11-20T05:16:20.977Z,94.36
2022-11-20T05:18:49.833Z,93.62
2022-11-20T05:21:18.818Z,94.12
2022-11-20T05:23:48.070Z,94.14
2022-11-20T05:26:19.687Z,95.45
2022-11-20T05:28:48.207Z,94.33
2022-11-20T05:31:23.377Z,94.31
2022-11-20T05:33:55.025Z,94.18
2022-11-20T05:36:23.734Z,93.71
2022-11-20T05:38:54.411Z,94.75
2022-11-20T05:41:26.813Z,93.89
2022-11-20T05:43:55.280Z,93.51
2022-11-20T05:46:28.301Z,94.48
2022-11-20T05:48:58.247Z,94.17
2022-11-20T05:51:27.328Z,94.85
2022-11-20T05:53:56.232Z,94.60
2022-11-20T05:56:24.796Z,94.64
2022-11-20T05:58:54.476Z,94.76
2022-11-20T06:01:24.714Z,93.42
2022-11-20T06:03:53.226Z,93.92
2022-11-20T06:06:22.112Z,93.51
2022-11-20T06:08:50.690Z,93.33
2022-11-20T06:11:19.300Z,93.05
2022-11-20T06:13:48.111Z,92.86
2022-11-20T06:16:20.109Z,92.88
2022-11-20T06:18:48.846Z,92.91
2022-11-20T06:21:18.694Z,93.02
2022-11-20T06:23:47.490Z,92.03
2022-11-20T06:26:17.562Z,92.24
2022-11-20T06:28:45.961Z,91.35
2022-11-20T06:31:15.776Z,91.79
2022-11-20T06:33:45.839Z,92.02
2022-11-20T06:36:15.304Z,91.70
2022-11-20T06:38:43.516Z,91.88
2022-11-20T06:41:14.429Z,92.63
2022-11-20T06:43:42.950Z,92.94
2022-11-20T06:46:12.631Z,92.14
2022-11-20T06:48:41.080Z,92.28
2022-11-20T06:51:11.319Z,92.49
2022-11-20T06:53:39.657Z,91.59
2022-11-20T06:56:08.611Z,92.53
2022-11-20T06:58:37.980Z,92.48
2022-11-20T07:01:08.330Z,91.36
2022-11-20T07:03:36.868Z,91.59
2022-11-20T07:06:06.003Z,91.31
2022-11-20T07:08:36.481Z,90.62
2022-11-20T07:11:06.768Z,90.92
2022-11-20T07:13:35.157Z,90.84
2022-11-20T07:16:04.679Z,90.93
2022-11-20T07:18:32.999Z,90.71
2022-11-20T07:21:03.415Z,90.34
2022-11-20T07:23:31.700Z,90.42
2022-11-20T07:26:05.276Z,89.78
2022-11-20T07:28:33.568Z,90.70
2022-11-20T07:31:02.037Z,89.62
2022-11-20T07:33:30.423Z,89.33
2022-11-20T07:36:01.025Z,90.40
2022-11-20T07:38:29.358Z,89.99
2022-11-20T07:40:58.720Z,90.66
2022-11-20T07:43:28.473Z,90.03
2022-11-20T07:45:57.653Z,91.15
2022-11-20T07:48:25.919Z,89.69
2022-11-20T07:50:56.125Z,89.12
2022-11-20T07:53:24.576Z,88.53
2022-11-20T07:55:53.680Z,89.59
2022-11-20T07:58:22.262Z,88.61
2022-11-20T08:00:52.116Z,88.69
2022-11-20T08:03:24.908Z,88.92
2022-11-20T08:05:53.648Z,89.42
2022-11-20T08:08:22.277Z,89.38
2022-11-20T08:10:50.526Z,88.86
2022-11-20T08:13:36.691Z,89.98
2022-11-20T08:16:06.855Z,89.13
2022-11-20T08:18:35.179Z,89.51
2022-11-20T08:21:05.219Z,89.75
2022-11-20T08:23:33.835Z,90.02
2022-11-20T08:26:02.081Z,89.69
2022-11-20T08:28:30.461Z,89.36
2022-11-20T08:31:01.228Z,89.15
2022-11-20T08:33:31.304Z,89.04
2022-11-20T08:36:02.116Z,88.49
2022-11-20T08:38:30.778Z,88.83
2022-11-20T08:41:17.244Z,88.62
2022-11-20T08:43:45.538Z,88.94
2022-11-20T08:46:13.739Z,89.61
2022-11-20T08:48:43.399Z,88.92
2022-11-20T08:51:12.078Z,88.36
2022-11-20T08:53:40.923Z,89.09
2022-11-20T08:56:10.585Z,89.27
2022-11-20T08:59:02.039Z,87.94
2022-11-20T09:01:28.336Z,88.45
2022-11-20T09:04:00.749Z,88.48
2022-11-20T09:06:29.155Z,88.27
2022-11-20T09:09:02.056Z,87.85
2022-11-20T09:11:33.466Z,88.33
2022-11-20T09:14:03.844Z,88.25
2022-11-20T09:16:32.128Z,88.69
2022-11-20T09:19:33.613Z,88.39
2022-11-20T09:21:50.121Z,88.29
2022-11-20T09:24:18.684Z,88.66
2022-11-20T09:26:47.035Z,88.38
2022-11-20T09:29:15.375Z,88.83
2022-11-20T09:31:43.675Z,89.10
2022-11-20T09:34:13.360Z,87.99
2022-11-20T09:36:41.542Z,88.18
2022-11-20T09:39:09.855Z,88.47
2022-11-20T09:42:02.586Z,88.69
2022-11-20T09:44:42.785Z,88.72
2022-11-20T09:47:15.323Z,89.18
2022-11-20T09:49:59.854Z,89.43
2022-11-20T09:52:35.491Z,87.90
2022-11-20T09:55:05.327Z,87.90
2022-11-20T09:57:37.106Z,88.03
2022-11-20T10:00:08.060Z,88.74
2022-11-20T10:02:41.931Z,90.42
2022-11-20T10:05:15.260Z,88.68
2022-11-20T10:07:43.998Z,88.60
2022-11-20T10:10:17.196Z,88.05
2022-11-20T10:13:01.776Z,88.23
2022-11-20T10:15:36.329Z,89.66
2022-11-20T10:18:23.458Z,88.67
2022-11-20T10:20:58.615Z,89.19
2022-11-20T10:23:52.614Z,89.38
2022-11-20T10:26:25.072Z,89.51
2022-11-20T10:29:08.486Z,88.85
2022-11-20T10:31:39.326Z,89.97
2022-11-20T10:34:12.409Z,89.87
2022-11-20T10:36:46.988Z,89.61
2022-11-20T10:39:20.474Z,91.24
2022-11-20T10:41:52.526Z,89.67
2022-11-20T10:44:44.227Z,89.62
2022-11-20T10:47:16.270Z,89.11
2022-11-20T10:49:45.245Z,89.15
2022-11-20T10:52:23.980Z,89.36
2022-11-20T10:55:02.079Z,91.38
2022-11-20T10:57:43.138Z,89.74
2022-11-20T11:00:13.400Z,89.13
2022-11-20T11:02:44.834Z,90.69
2022-11-20T11:05:20.190Z,90.41
2022-11-20T11:07:52.333Z,91.13
2022-11-20T11:10:23.853Z,88.63
2022-11-20T11:12:52.229Z,89.33
2022-11-20T11:15:29.034Z,90.00
2022-11-20T11:17:57.498Z,89.88
2022-11-20T11:20:27.221Z,90.61
2022-11-20T11:22:59.309Z,90.21
2022-11-20T11:25:30.924Z,91.14
2022-11-20T11:28:01.411Z,89.68
2022-11-20T11:30:42.606Z,89.76
2022-11-20T11:33:13.900Z,91.34
2022-11-20T11:35:51.067Z,92.14
2022-11-20T11:38:24.747Z,91.88
2022-11-20T11:40:56.047Z,92.08
2022-11-20T11:43:40.199Z,91.51
2022-11-20T11:46:25.201Z,91.36
2022-11-20T11:48:58.486Z,92.50
2022-11-20T11:51:30.283Z,93.55
2022-11-20T11:54:01.427Z,92.58
2022-11-20T11:56:30.728Z,91.98
2022-11-20T11:59:01.772Z,93.05
2022-11-20T12:01:34.018Z,92.88
2022-11-20T12:04:06.569Z,93.20
2022-11-20T12:06:35.497Z,93.44
2022-11-20T12:09:07.713Z,94.13
2022-11-20T12:11:39.811Z,94.19
2022-11-20T12:14:14.806Z,93.88
2022-11-20T12:16:43.365Z,93.97
2022-11-20T12:19:13.780Z,93.74
2022-11-20T12:21:52.023Z,94.18
2022-11-20T12:24:45.408Z,94.40
2022-11-20T12:27:41.347Z,95.06
2022-11-20T12:30:11.928Z,95.27
2022-11-20T12:33:07.344Z,95.76
2022-11-20T12:35:47.365Z,96.23
2022-11-20T12:38:34.815Z,96.61
2022-11-20T12:41:10.559Z,95.76
2022-11-20T12:43:59.237Z,95.74
2022-11-20T12:46:34.037Z,95.87
2022-11-20T12:49:15.539Z,96.27
2022-11-20T12:52:14.484Z,95.80
2022-11-20T12:55:08.524Z,96.20
2022-11-20T12:57:44.172Z,97.34
2022-11-20T13:00:16.845Z,97.23
2022-11-20T13:03:12.969Z,97.17
2022-11-20T13:05:49.436Z,97.76
2022-11-20T13:08:22.902Z,97.15
2022-11-20T13:10:54.939Z,97.09
2022-11-20T13:13:26.666Z,96.79
2022-11-20T13:15:59.370Z,97.26
2022-11-20T13:18:27.938Z,96.96
2022-11-20T13:20:56.129Z,96.37
2022-11-20T13:23:28.664Z,97.51
2022-11-20T13:26:08.036Z,97.47
2022-11-20T13:28:38.367Z,96.96
2022-11-20T13:31:08.028Z,97.54
2022-11-20T13:33:37.832Z,97.88
2022-11-20T13:36:08.048Z,98.60
2022-11-20T13:38:46.330Z,96.57
2022-11-20T13:41:32.678Z,96.84
2022-11-20T13:44:09.533Z,97.43
2022-11-20T13:46:39.960Z,97.83
2022-11-20T13:49:12.797Z,98.75
2022-11-20T13:51:45.991Z,97.62
2022-11-20T13:54:36.682Z,98.06
2022-11-20T13:57:21.749Z,97.94
2022-11-20T13:59:59.656Z,97.83
2022-11-20T14:02:30.488Z,99.20
2022-11-20T14:05:01.214Z,98.32
2022-11-20T14:07:37.154Z,97.53
2022-11-20T14:10:06.288Z,97.67
2022-11-20T14:12:38.042Z,98.23
2022-11-20T14:15:08.425Z,98.13
2022-11-20T14:17:37.803Z,97.94
2022-11-20T14:20:08.500Z,98.67
2022-11-20T14:22:36.774Z,98.28
2022-11-20T14:25:08.115Z,98.14
2022-11-20T14:27:39.035Z,97.92
2022-11-20T14:30:15.967Z,98.28
2022-11-20T14:32:44.928Z,98.63
2022-11-20T14:35:20.139Z,98.54
2022-11-20T14:37:48.563Z,98.16
2022-11-20T14:40:31.415Z,97.38
2022-11-20T14:43:00.654Z,98.05
2022-11-20T14:45:30.390Z,98.21
2022-11-20T14:48:00.171Z,97.75
2022-11-20T14:50:29.572Z,97.85
2022-11-20T14:53:00.325Z,97.98
2022-11-20T14:55:30.449Z,97.76
2022-11-20T14:57:59.962Z,97.93
2022-11-20T15:00:30.644Z,97.46
2022-11-20T15:02:59.162Z,98.08
2022-11-20T15:05:29.277Z,97.95
2022-11-20T15:08:08.740Z,97.80
2022-11-20T15:10:38.192Z,97.64
2022-11-20T15:13:12.580Z,97.59
2022-11-20T15:15:47.360Z,97.68
2022-11-20T15:18:16.942Z,98.09
2022-11-20T15:20:45.775Z,98.08
2022-11-20T15:23:17.128Z,98.15
2022-11-20T15:25:45.455Z,97.76
2022-11-20T15:28:18.207Z,99.05
2022-11-20T15:30:48.559Z,98.33
2022-11-20T15:33:17.222Z,98.38
2022-11-20T15:35:46.346Z,98.21
2022-11-20T15:38:14.598Z,98.84
2022-11-20T15:40:43.005Z,98.13
2022-11-20T15:43:13.602Z,98.30
2022-11-20T15:45:44.414Z,97.91
2022-11-20T15:48:16.264Z,98.45
2022-11-20T15:50:51.835Z,98.08
2022-11-20T15:53:20.209Z,97.96
2022-11-20T15:55:48.529Z,97.98
2022-11-20T15:58:17.807Z,97.82
2022-11-20T16:00:46.753Z,97.42
2022-11-20T16:03:20.612Z,97.11
2022-11-20T16:05:49.455Z,97.81
2022-11-20T16:08:17.724Z,99.06
2022-11-20T16:10:46.276Z,97.56
2022-11-20T16:13:33.916Z,97.52
2022-11-20T16:16:06.565Z,97.94
2022-11-20T16:18:36.534Z,97.16
2022-11-20T16:21:05.153Z,97.28
2022-11-20T16:23:34.186Z,96.65
2022-11-20T16:26:11.828Z,97.39
2022-11-20T16:28:40.545Z,97.43
2022-11-20T16:31:13.437Z,97.63
2022-11-20T16:33:44.078Z,98.30
2022-11-20T16:36:13.408Z,97.43
2022-11-20T16:38:42.336Z,97.22
2022-11-20T16:41:14.690Z,96.45
2022-11-20T16:43:48.180Z,97.14
2022-11-20T16:46:17.108Z,97.39
2022-11-20T16:48:47.117Z,97.20
2022-11-20T16:51:15.841Z,96.68
2022-11-20T16:53:44.463Z,97.63
2022-11-20T16:56:13.674Z,96.75
2022-11-20T16:58:42.144Z,97.47
2022-11-20T17:01:11.909Z,96.61
2022-11-20T17:03:41.008Z,96.88
2022-11-20T17:06:15.844Z,97.01
2022-11-20T17:08:45.191Z,97.41
2022-11-20T17:11:15.236Z,97.33
2022-11-20T17:13:44.193Z,97.38
2022-11-20T17:16:13.839Z,97.41
2022-11-20T17:18:44.352Z,96.66
2022-11-20T17:21:14.682Z,97.48
2022-11-20T17:23:44.533Z,97.02
2022-11-20T17:26:17.779Z,98.17
2022-11-20T17:28:46.378Z,96.87
2022-11-20T17:31:16.534Z,96.51
2022-11-20T17:33:47.425Z,96.30
2022-11-20T17:36:19.517Z,97.71
2022-11-20T17:38:48.656Z,97.34
2022-11-20T17:41:18.719Z,98.80
2022-11-20T17:43:47.728Z,97.09
2022-11-20T17:46:18.904Z,96.78
2022-11-20T17:48:48.007Z,96.94
2022-11-20T17:51:20.186Z,96.74
2022-11-20T17:53:50.253Z,97.34
2022-11-20T17:56:36.821Z,96.24
2022-11-20T17:59:06.703Z,95.96
2022-11-20T18:01:35.478Z,96.45
2022-11-20T18:04:04.665Z,96.50
2022-11-20T18:06:35.021Z,96.55
2022-11-20T18:09:05.266Z,96.64
2022-11-20T18:11:34.999Z,96.42
2022-11-20T18:14:22.779Z,96.30
2022-11-20T18:16:53.510Z,95.97
2022-11-20T18:19:23.844Z,95.53
2022-11-20T18:21:53.993Z,95.43
2022-11-20T18:24:23.106Z,95.70
2022-11-20T18:26:51.996Z,96.08
2022-11-20T18:29:20.706Z,96.10
2022-11-20T18:31:49.384Z,95.93
2022-11-20T18:34:18.432Z,95.98
2022-11-20T18:36:47.373Z,95.79
2022-11-20T18:39:17.797Z,95.77
2022-11-20T18:42:03.665Z,95.55
2022-11-20T18:44:50.656Z,95.80
2022-11-20T18:47:20.584Z,95.82
2022-11-20T18:49:52.819Z,96.22
2022-11-20T18:52:23.203Z,95.24
2022-11-20T18:54:53.157Z,95.74
2022-11-20T18:57:24.164Z,95.67
2022-11-20T18:59:53.749Z,96.28
2022-11-20T19:02:25.650Z,95.26
2022-11-20T19:04:54.218Z,95.67
2022-11-20T19:07:24.425Z,95.54
2022-11-20T19:09:57.491Z,96.05
2022-11-20T19:12:29.309Z,95.59
2022-11-20T19:14:58.316Z,96.03
2022-11-20T19:17:26.791Z,96.36
2022-11-20T19:19:55.837Z,96.21
2022-11-20T19:22:24.186Z,96.17
2022-11-20T19:24:54.162Z,96.14
2022-11-20T19:27:22.662Z,96.28
2022-11-20T19:29:51.249Z,95.68
2022-11-20T19:32:19.926Z,96.03
2022-11-20T19:34:48.245Z,96.94
2022-11-20T19:37:16.694Z,95.79
2022-11-20T19:39:45.244Z,95.40
2022-11-20T19:42:14.920Z,95.77
2022-11-20T19:44:43.316Z,97.12
2022-11-20T19:47:14.744Z,95.75
2022-11-20T19:49:43.483Z,95.63
2022-11-20T19:52:11.763Z,95.30
2022-11-20T19:54:40.137Z,95.43
2022-11-20T19:57:08.571Z,94.67
2022-11-20T19:59:38.319Z,94.60
2022-11-20T20:02:06.658Z,94.76
2022-11-20T20:04:35.140Z,95.45
2022-11-20T20:07:06.462Z,95.26
2022-11-20T20:09:35.132Z,95.63
2022-11-20T20:12:03.703Z,95.98
2022-11-20T20:14:32.283Z,96.21
2022-11-20T20:17:01.898Z,95.38
2022-11-20T20:19:30.108Z,95.11
2022-11-20T20:21:58.316Z,95.44
2022-11-20T20:24:26.704Z,95.53
2022-11-20T20:26:58.138Z,97.17
2022-11-20T20:29:26.869Z,96.21
2022-11-20T20:31:55.084Z,96.33
2022-11-20T20:34:24.788Z,94.71
2022-11-20T20:36:53.086Z,94.22
2022-11-20T20:39:21.486Z,94.12
2022-11-20T20:41:49.882Z,94.61
2022-11-20T20:44:35.956Z,94.01
2022-11-20T20:47:04.184Z,94.51
2022-11-20T20:49:34.752Z,94.67
2022-11-20T20:52:03.206Z,94.62
2022-11-20T20:54:34.345Z,94.84
2022-11-20T20:57:03.012Z,95.07
2022-11-20T20:59:31.250Z,94.82
2022-11-20T21:01:59.543Z,95.16
2022-11-20T21:04:27.913Z,95.12
2022-11-20T21:06:57.595Z,95.36
2022-11-20T21:09:26.010Z,95.14
2022-11-20T21:11:54.807Z,95.43
2022-11-20T21:14:23.538Z,95.24
2022-11-20T21:16:51.994Z,94.49
2022-11-20T21:19:20.399Z,95.38
2022-11-20T21:21:59.851Z,94.31
2022-11-20T21:24:30.357Z,95.73
2022-11-20T21:26:59.103Z,95.46
2022-11-20T21:29:29.213Z,94.89
2022-11-20T21:31:58.045Z,94.77
2022-11-20T21:34:26.785Z,94.47
2022-11-20T21:36:55.140Z,94.49
2022-11-20T21:39:23.471Z,95.73
2022-11-20T21:41:53.027Z,94.52
2022-11-20T21:44:31.022Z,94.59
2022-11-20T21:47:00.341Z,94.46
2022-11-20T21:49:28.605Z,95.13
2022-11-20T21:51:57.368Z,94.86
2022-11-20T21:54:25.895Z,94.72
2022-11-20T21:56:55.635Z,94.53
2022-11-20T21:59:23.908Z,94.67
2022-11-20T22:01:52.352Z,95.23
2022-11-20T22:04:21.504Z,94.33
2022-11-20T22:06:49.788Z,94.07
2022-11-20T22:09:18.184Z,95.30
2022-11-20T22:11:46.428Z,94.69
2022-11-20T22:14:21.309Z,94.30
2022-11-20T22:16:50.412Z,94.61
2022-11-20T22:19:19.288Z,93.92
2022-11-20T22:21:48.125Z,93.81
2022-11-20T22:24:18.285Z,93.78
2022-11-20T22:26:46.874Z,94.07
2022-11-20T22:29:17.771Z,93.73
2022-11-20T22:31:46.326Z,93.90
2022-11-20T22:34:15.323Z,94.30
2022-11-20T22:36:43.655Z,94.41
2022-11-20T22:39:11.911Z,95.03
2022-11-20T22:41:40.083Z,93.85
2022-11-20T22:44:09.287Z,94.04
2022-11-20T22:46:39.262Z,94.07
2022-11-20T22:49:09.810Z,93.81
2022-11-20T22:51:40.111Z,93.96
2022-11-20T22:54:10.037Z,95.01
2022-11-20T22:56:38.227Z,95.39
2022-11-20T22:59:06.466Z,93.48
2022-11-20T23:01:36.896Z,93.45
2022-11-20T23:04:08.295Z,93.89
2022-11-20T23:06:36.762Z,93.80
2022-11-20T23:09:05.560Z,95.20
2022-11-20T23:11:35.295Z,94.56
2022-11-20T23:14:05.734Z,94.40
2022-11-20T23:16:35.225Z,94.09
2022-11-20T23:19:07.485Z,93.42
2022-11-20T23:21:37.104Z,93.43
2022-11-20T23:24:06.482Z,93.28
2022-11-20T23:26:36.839Z,93.48
2022-11-20T23:29:06.097Z,93.38
2022-11-20T23:31:36.005Z,93.83
2022-11-20T23:34:04.590Z,93.97
2022-11-20T23:36:34.354Z,93.94
2022-11-20T23:39:02.512Z,93.25
2022-11-20T23:41:30.828Z,94.68
2022-11-20T23:43:59.050Z,94.68
2022-11-20T23:46:27.220Z,93.85
2022-11-20T23:48:55.524Z,94.38
2022-11-20T23:51:23.743Z,93.48
2022-11-20T23:53:53.337Z,93.83
2022-11-20T23:56:21.819Z,94.17
2022-11-20T23:58:50.072Z,94.09
