createdAt,value
2019-01-30T00:00:38.925Z,68.61
2019-01-30T00:03:10.425Z,68.76
2019-01-30T00:05:42.024Z,69.23
2019-01-30T00:08:13.489Z,69.23
2019-01-30T00:10:45.064Z,69.03
2019-01-30T00:13:16.522Z,68.56
2019-01-30T00:15:56.129Z,68.56
2019-01-30T00:18:20.791Z,68.78
2019-01-30T00:20:52.099Z,68.49
2019-01-30T00:23:23.538Z,68.49
2019-01-30T00:25:54.879Z,68.75
2019-01-30T00:28:26.310Z,69.85
2019-01-30T00:30:58.081Z,69.85
2019-01-30T00:33:29.623Z,69.44
2019-01-30T00:36:01.472Z,69.44
2019-01-30T00:38:32.814Z,69.84
2019-01-30T00:41:04.364Z,70.44
2019-01-30T00:43:35.764Z,70.20
2019-01-30T00:46:07.039Z,69.78
2019-01-30T00:48:38.463Z,69.78
2019-01-30T00:51:11.117Z,70.10
2019-01-30T00:53:42.816Z,70.43
2019-01-30T00:56:14.374Z,70.43
2019-01-30T00:58:45.560Z,70.87
2019-01-30T01:01:17.376Z,71.61
2019-01-30T01:03:48.677Z,70.95
2019-01-30T01:06:20.307Z,70.95
2019-01-30T01:08:51.843Z,70.15
2019-01-30T01:11:23.603Z,70.02
2019-01-30T01:13:54.970Z,70.41
2019-01-30T01:16:26.384Z,71.68
2019-01-30T01:18:57.565Z,71.40
2019-01-30T01:21:29.275Z,71.79
2019-01-30T01:24:00.627Z,70.59
2019-01-30T01:26:32.117Z,69.90
2019-01-30T01:29:03.913Z,70.38
2019-01-30T01:31:35.358Z,71.00
2019-01-30T01:34:07.077Z,71.00
2019-01-30T01:36:38.435Z,71.24
2019-01-30T01:39:11.184Z,71.24
2019-01-30T01:41:43.693Z,71.46
2019-01-30T01:44:15.521Z,71.46
2019-01-30T01:46:48.854Z,71.32
2019-01-30T01:49:20.759Z,71.30
2019-01-30T01:51:52.317Z,71.41
2019-01-30T01:54:23.838Z,71.41
2019-01-30T01:56:55.204Z,70.86
2019-01-30T01:59:26.610Z,70.86
2019-01-30T02:01:57.863Z,71.01
2019-01-30T02:04:29.381Z,71.01
2019-01-30T02:07:00.549Z,71.30
2019-01-30T02:09:32.750Z,70.77
2019-01-30T02:12:04.319Z,71.39
2019-01-30T02:14:36.062Z,70.51
2019-01-30T02:17:07.546Z,70.51
2019-01-30T02:19:39.343Z,69.62
2019-01-30T02:22:10.896Z,69.26
2019-01-30T02:24:42.428Z,68.13
2019-01-30T02:27:14.067Z,66.87
2019-01-30T02:29:45.973Z,66.87
2019-01-30T02:32:17.676Z,66.05
2019-01-30T02:34:49.539Z,66.68
2019-01-30T02:37:21.094Z,66.68
2019-01-30T02:39:52.971Z,65.19
2019-01-30T02:42:24.790Z,65.19
2019-01-30T02:44:56.250Z,64.14
2019-01-30T02:47:27.621Z,64.14
2019-01-30T02:49:59.149Z,63.76
2019-01-30T02:52:30.497Z,62.86
2019-01-30T02:55:02.166Z,62.33
2019-01-30T02:57:33.657Z,62.33
2019-01-30T03:00:06.577Z,62.50
2019-01-30T03:02:38.411Z,61.99
2019-01-30T03:05:11.729Z,61.42
2019-01-30T03:07:43.321Z,61.42
2019-01-30T03:10:17.558Z,61.53
2019-01-30T03:12:49.051Z,60.61
2019-01-30T03:15:20.770Z,60.54
2019-01-30T03:17:52.640Z,60.25
2019-01-30T03:20:25.690Z,60.21
2019-01-30T03:22:57.161Z,59.96
2019-01-30T03:25:29.864Z,59.38
2019-01-30T03:28:01.517Z,58.88
2019-01-30T03:30:33.761Z,58.44
2019-01-30T03:33:05.231Z,58.44
2019-01-30T03:35:36.777Z,58.27
2019-01-30T03:38:08.534Z,58.27
2019-01-30T03:40:40.874Z,58.36
2019-01-30T03:43:12.179Z,58.36
2019-01-30T03:45:44.209Z,58.96
2019-01-30T03:48:15.649Z,58.96
2019-01-30T03:50:47.391Z,58.44
2019-01-30T03:53:18.876Z,57.30
2019-01-30T03:55:50.213Z,57.69
2019-01-30T03:58:22.779Z,57.69
2019-01-30T04:00:54.333Z,57.52
2019-01-30T04:03:26.064Z,56.93
2019-01-30T04:05:57.887Z,57.60
2019-01-30T04:08:29.274Z,58.03
2019-01-30T04:11:01.004Z,58.03
2019-01-30T04:13:32.378Z,57.52
2019-01-30T04:16:04.003Z,57.52
2019-01-30T04:18:36.507Z,57.74
2019-01-30T04:21:08.269Z,57.74
2019-01-30T04:23:43.253Z,56.72
2019-01-30T04:26:14.778Z,55.98
2019-01-30T04:28:46.316Z,54.98
2019-01-30T04:31:17.662Z,55.40
2019-01-30T04:33:49.189Z,56.21
2019-01-30T04:36:20.715Z,55.87
2019-01-30T04:38:51.853Z,54.54
2019-01-30T04:41:23.255Z,54.54
2019-01-30T04:43:54.553Z,54.14
2019-01-30T04:46:25.786Z,54.84
2019-01-30T04:48:57.453Z,54.93
2019-01-30T04:51:28.851Z,53.04
2019-01-30T04:54:00.600Z,52.90
2019-01-30T04:56:31.963Z,53.42
2019-01-30T04:59:03.722Z,52.38
2019-01-30T05:01:35.528Z,53.24
2019-01-30T05:04:06.947Z,53.24
2019-01-30T05:06:38.335Z,51.70
2019-01-30T05:09:11.037Z,51.70
2019-01-30T05:11:42.447Z,52.02
2019-01-30T05:14:14.090Z,51.85
2019-01-30T05:16:45.444Z,52.60
2019-01-30T05:19:17.485Z,52.07
2019-01-30T05:21:48.926Z,51.59
2019-01-30T05:24:20.686Z,51.59
2019-01-30T05:26:52.170Z,51.21
2019-01-30T05:29:23.524Z,51.21
2019-01-30T05:32:01.367Z,49.88
2019-01-30T05:34:28.022Z,49.88
2019-01-30T05:36:59.220Z,50.74
2019-01-30T05:39:30.793Z,51.99
2019-01-30T05:42:02.096Z,51.99
2019-01-30T05:44:33.785Z,51.99
2019-01-30T05:47:05.117Z,51.99
2019-01-30T05:49:36.640Z,51.40
2019-01-30T05:52:08.244Z,54.21
2019-01-30T05:54:40.071Z,54.21
2019-01-30T05:57:11.668Z,53.13
2019-01-30T05:59:43.831Z,48.83
2019-01-30T06:02:15.893Z,46.98
2019-01-30T06:04:47.477Z,46.98
2019-01-30T06:07:18.693Z,47.27
2019-01-30T06:09:50.252Z,47.27
2019-01-30T06:12:21.955Z,47.56
2019-01-30T06:14:53.399Z,47.52
2019-01-30T06:17:24.724Z,48.14
2019-01-30T06:19:55.966Z,49.20
2019-01-30T06:22:27.555Z,48.53
2019-01-30T06:24:59.107Z,47.74
2019-01-30T06:27:30.923Z,47.74
2019-01-30T06:30:02.389Z,49.05
2019-01-30T06:32:33.857Z,47.78
2019-01-30T06:35:05.279Z,47.78
2019-01-30T06:37:36.908Z,46.67
2019-01-30T06:40:11.263Z,47.90
2019-01-30T06:42:43.109Z,46.87
2019-01-30T06:45:14.909Z,46.87
2019-01-30T06:47:46.210Z,46.61
2019-01-30T06:50:17.619Z,46.72
2019-01-30T06:52:48.834Z,47.52
2019-01-30T06:55:20.348Z,46.29
2019-01-30T06:57:52.114Z,46.13
2019-01-30T07:00:27.388Z,46.01
2019-01-30T07:02:59.594Z,46.01
2019-01-30T07:05:30.862Z,46.77
2019-01-30T07:08:02.442Z,46.59
2019-01-30T07:10:34.325Z,46.59
2019-01-30T07:13:05.959Z,46.51
2019-01-30T07:15:37.370Z,46.51
2019-01-30T07:18:10.134Z,45.62
2019-01-30T07:20:41.789Z,45.51
2019-01-30T07:23:12.978Z,44.25
2019-01-30T07:25:44.517Z,45.03
2019-01-30T07:28:15.697Z,45.03
2019-01-30T07:30:47.379Z,45.82
2019-01-30T07:33:18.780Z,45.42
2019-01-30T07:35:50.381Z,46.61
2019-01-30T07:38:21.847Z,46.36
2019-01-30T07:40:53.324Z,46.10
2019-01-30T07:43:25.042Z,47.68
2019-01-30T07:45:56.911Z,46.01
2019-01-30T07:48:29.010Z,46.01
2019-01-30T07:51:00.782Z,45.70
2019-01-30T07:53:32.294Z,46.36
2019-01-30T07:56:03.831Z,45.99
2019-01-30T07:58:35.416Z,43.02
2019-01-30T08:01:06.792Z,45.59
2019-01-30T08:03:39.061Z,46.08
2019-01-30T08:06:10.417Z,41.89
2019-01-30T08:08:41.981Z,42.28
2019-01-30T08:11:13.356Z,42.28
2019-01-30T08:13:45.074Z,41.39
2019-01-30T08:16:16.463Z,41.91
2019-01-30T08:18:47.857Z,41.43
2019-01-30T08:21:19.514Z,41.43
2019-01-30T08:23:53.375Z,41.99
2019-01-30T08:26:25.695Z,44.23
2019-01-30T08:28:57.819Z,44.23
2019-01-30T08:31:29.150Z,43.70
2019-01-30T08:34:00.896Z,40.81
2019-01-30T08:36:32.702Z,40.81
2019-01-30T08:39:06.340Z,41.10
2019-01-30T08:41:38.424Z,41.10
2019-01-30T08:44:09.900Z,44.08
2019-01-30T08:46:41.373Z,45.33
2019-01-30T08:49:13.038Z,45.33
2019-01-30T08:51:44.543Z,44.80
2019-01-30T08:54:16.072Z,44.64
2019-01-30T08:56:53.125Z,42.48
2019-01-30T08:59:22.048Z,42.36
2019-01-30T09:01:53.715Z,43.63
2019-01-30T09:04:25.115Z,43.63
2019-01-30T09:06:56.558Z,43.16
2019-01-30T09:09:27.986Z,40.84
2019-01-30T09:11:59.819Z,41.91
2019-01-30T09:14:31.298Z,43.59
2019-01-30T09:17:06.552Z,43.59
2019-01-30T09:19:36.033Z,42.10
2019-01-30T09:22:08.271Z,42.10
2019-01-30T09:24:39.584Z,43.29
2019-01-30T09:27:10.872Z,43.29
2019-01-30T09:29:42.712Z,43.04
2019-01-30T09:32:14.431Z,43.51
2019-01-30T09:34:45.635Z,40.29
2019-01-30T09:37:17.064Z,40.29
2019-01-30T09:39:48.728Z,41.19
2019-01-30T09:42:20.445Z,38.92
2019-01-30T09:44:52.013Z,42.52
2019-01-30T09:47:23.263Z,42.52
2019-01-30T09:49:54.936Z,43.95
2019-01-30T09:52:27.583Z,44.27
2019-01-30T09:54:59.031Z,42.99
2019-01-30T09:57:30.773Z,42.99
2019-01-30T10:00:02.401Z,42.03
2019-01-30T10:02:34.144Z,42.03
2019-01-30T10:05:07.222Z,41.60
2019-01-30T10:07:38.838Z,42.52
2019-01-30T10:10:13.843Z,41.29
2019-01-30T10:12:45.361Z,41.63
2019-01-30T10:15:18.831Z,42.03
2019-01-30T10:17:50.292Z,42.03
2019-01-30T10:20:24.092Z,40.24
2019-01-30T10:22:56.022Z,40.19
2019-01-30T10:25:27.818Z,39.64
2019-01-30T10:27:59.141Z,39.64
2019-01-30T10:30:33.233Z,42.97
2019-01-30T10:33:05.157Z,39.97
2019-01-30T10:35:37.220Z,39.67
2019-01-30T10:38:08.592Z,39.75
2019-01-30T10:40:40.199Z,41.99
2019-01-30T10:43:11.967Z,42.69
2019-01-30T10:45:43.473Z,42.15
2019-01-30T10:48:14.807Z,42.15
2019-01-30T10:50:46.286Z,44.80
2019-01-30T10:53:17.768Z,43.75
2019-01-30T10:55:49.322Z,40.44
2019-01-30T10:58:20.981Z,41.60
2019-01-30T11:00:53.484Z,42.46
2019-01-30T11:03:25.567Z,42.78
2019-01-30T11:05:57.466Z,42.78
2019-01-30T11:08:29.109Z,43.31
2019-01-30T11:11:07.594Z,44.06
2019-01-30T11:13:33.907Z,44.06
2019-01-30T11:16:05.498Z,44.14
2019-01-30T11:18:36.964Z,42.93
2019-01-30T11:21:08.296Z,42.26
2019-01-30T11:23:40.352Z,42.26
2019-01-30T11:26:11.987Z,43.15
2019-01-30T11:28:43.278Z,41.68
2019-01-30T11:31:14.818Z,41.68
2019-01-30T11:33:46.347Z,42.44
2019-01-30T11:36:18.491Z,42.88
2019-01-30T11:38:51.396Z,44.41
2019-01-30T11:41:22.953Z,44.41
2019-01-30T11:43:54.423Z,43.15
2019-01-30T11:46:26.098Z,43.77
2019-01-30T11:48:57.760Z,44.47
2019-01-30T11:51:29.421Z,44.18
2019-01-30T11:54:01.306Z,45.42
2019-01-30T11:56:32.782Z,45.42
2019-01-30T11:59:04.601Z,45.87
2019-01-30T12:01:36.237Z,45.19
2019-01-30T12:04:17.482Z,45.52
2019-01-30T12:06:41.662Z,44.90
2019-01-30T12:09:13.595Z,44.90
2019-01-30T12:11:45.331Z,45.53
2019-01-30T12:14:16.848Z,47.32
2019-01-30T12:16:48.612Z,47.32
2019-01-30T12:19:20.331Z,46.58
2019-01-30T12:21:51.872Z,47.58
2019-01-30T12:24:23.168Z,47.58
2019-01-30T12:26:54.521Z,48.11
2019-01-30T12:29:25.966Z,48.41
2019-01-30T12:31:57.434Z,49.20
2019-01-30T12:34:28.799Z,49.20
2019-01-30T12:36:59.987Z,49.79
2019-01-30T12:39:31.390Z,49.81
2019-01-30T12:42:02.648Z,49.81
2019-01-30T12:44:33.935Z,50.38
2019-01-30T12:47:06.265Z,50.60
2019-01-30T12:49:38.541Z,50.83
2019-01-30T12:52:09.978Z,51.18
2019-01-30T12:54:41.282Z,51.40
2019-01-30T12:57:12.724Z,51.64
2019-01-30T12:59:44.093Z,51.64
2019-01-30T13:02:15.370Z,51.91
2019-01-30T13:04:46.703Z,51.98
2019-01-30T13:07:18.110Z,52.21
2019-01-30T13:09:49.359Z,52.21
2019-01-30T13:12:20.847Z,52.45
2019-01-30T13:14:52.396Z,52.58
2019-01-30T13:17:24.219Z,52.71
2019-01-30T13:19:55.730Z,53.10
2019-01-30T13:22:27.011Z,53.36
2019-01-30T13:24:58.226Z,53.36
2019-01-30T13:27:29.353Z,53.13
2019-01-30T13:30:00.848Z,53.38
2019-01-30T13:32:32.509Z,53.38
2019-01-30T13:35:03.821Z,54.07
2019-01-30T13:37:35.059Z,53.76
2019-01-30T13:40:08.230Z,53.76
2019-01-30T13:42:39.825Z,53.54
2019-01-30T13:45:12.195Z,53.69
2019-01-30T13:47:43.888Z,54.09
2019-01-30T13:50:18.774Z,54.20
2019-01-30T13:52:50.011Z,54.20
2019-01-30T13:55:21.758Z,53.95
2019-01-30T13:57:53.446Z,53.95
2019-01-30T14:00:27.538Z,53.94
2019-01-30T14:02:59.091Z,53.52
2019-01-30T14:05:30.976Z,53.52
2019-01-30T14:08:02.424Z,53.79
2019-01-30T14:10:34.201Z,54.68
2019-01-30T14:13:05.897Z,54.59
2019-01-30T14:15:37.362Z,54.59
2019-01-30T14:18:09.387Z,55.00
2019-01-30T14:20:40.833Z,55.29
2019-01-30T14:23:12.752Z,55.29
2019-01-30T14:25:44.075Z,55.14
2019-01-30T14:28:15.836Z,54.98
2019-01-30T14:30:47.380Z,54.98
2019-01-30T14:33:18.973Z,55.10
2019-01-30T14:35:50.314Z,55.01
2019-01-30T14:38:22.273Z,55.21
2019-01-30T14:40:53.629Z,55.17
2019-01-30T14:43:25.087Z,55.17
2019-01-30T14:45:57.009Z,56.52
2019-01-30T14:48:28.437Z,57.94
2019-01-30T14:50:59.893Z,57.94
2019-01-30T14:53:31.188Z,58.88
2019-01-30T14:56:02.807Z,58.88
2019-01-30T14:58:34.048Z,58.95
2019-01-30T15:01:05.748Z,59.73
2019-01-30T15:03:37.051Z,59.73
2019-01-30T15:06:08.570Z,60.05
2019-01-30T15:08:40.290Z,60.97
2019-01-30T15:11:12.075Z,60.97
2019-01-30T15:13:43.761Z,61.37
2019-01-30T15:16:15.098Z,61.73
2019-01-30T15:18:46.501Z,62.10
2019-01-30T15:21:17.686Z,62.10
2019-01-30T15:23:49.299Z,62.09
2019-01-30T15:26:21.092Z,61.48
2019-01-30T15:28:52.629Z,61.54
2019-01-30T15:31:24.052Z,61.62
2019-01-30T15:33:55.561Z,61.62
2019-01-30T15:36:26.879Z,62.25
2019-01-30T15:38:58.790Z,61.32
2019-01-30T15:41:30.303Z,62.07
2019-01-30T15:44:02.126Z,61.84
2019-01-30T15:46:33.713Z,61.85
2019-01-30T15:49:06.382Z,62.05
2019-01-30T15:51:39.482Z,62.05
2019-01-30T15:54:11.023Z,61.88
2019-01-30T15:56:42.978Z,62.46
2019-01-30T15:59:14.812Z,62.66
2019-01-30T16:01:47.250Z,62.46
2019-01-30T16:04:20.991Z,62.85
2019-01-30T16:06:52.649Z,63.92
2019-01-30T16:09:24.141Z,64.11
2019-01-30T16:11:55.808Z,64.11
2019-01-30T16:14:27.645Z,64.88
2019-01-30T16:16:59.172Z,65.59
2019-01-30T16:19:30.747Z,65.82
2019-01-30T16:22:02.178Z,65.82
2019-01-30T16:24:34.826Z,65.80
2019-01-30T16:27:06.545Z,66.35
2019-01-30T16:29:38.030Z,65.90
2019-01-30T16:32:09.523Z,66.62
2019-01-30T16:34:41.463Z,67.27
2019-01-30T16:37:13.098Z,65.13
2019-01-30T16:39:44.881Z,65.13
2019-01-30T16:42:16.654Z,65.84
2019-01-30T16:44:47.978Z,64.41
2019-01-30T16:47:19.322Z,64.79
2019-01-30T16:49:50.652Z,64.79
2019-01-30T16:52:21.779Z,65.01
2019-01-30T16:54:53.125Z,65.26
2019-01-30T16:57:24.783Z,63.64
2019-01-30T16:59:56.547Z,65.02
2019-01-30T17:02:28.075Z,65.02
2019-01-30T17:04:59.387Z,66.13
2019-01-30T17:07:31.218Z,66.13
2019-01-30T17:10:02.615Z,64.91
2019-01-30T17:12:35.424Z,63.70
2019-01-30T17:15:08.709Z,63.70
2019-01-30T17:17:40.690Z,63.10
2019-01-30T17:20:16.215Z,63.10
2019-01-30T17:22:47.860Z,61.92
2019-01-30T17:25:19.451Z,61.08
2019-01-30T17:27:51.298Z,60.05
2019-01-30T17:30:31.914Z,60.11
2019-01-30T17:33:03.529Z,59.78
2019-01-30T17:35:35.193Z,59.80
2019-01-30T17:38:06.848Z,59.80
2019-01-30T17:40:39.144Z,59.92
2019-01-30T17:43:10.666Z,60.18
2019-01-30T17:45:42.600Z,60.18
2019-01-30T17:48:14.879Z,60.47
2019-01-30T17:50:46.575Z,61.35
2019-01-30T17:53:18.212Z,62.69
2019-01-30T17:55:49.703Z,62.82
2019-01-30T17:58:21.323Z,63.81
2019-01-30T18:01:05.014Z,63.23
2019-01-30T18:03:36.943Z,62.75
2019-01-30T18:06:08.592Z,63.18
2019-01-30T18:08:40.353Z,63.09
2019-01-30T18:11:11.888Z,61.68
2019-01-30T18:13:45.204Z,62.60
2019-01-30T18:16:16.791Z,63.27
2019-01-30T18:18:48.504Z,63.27
2019-01-30T18:21:19.970Z,63.65
2019-01-30T18:23:51.574Z,63.76
2019-01-30T18:26:23.226Z,63.99
2019-01-30T18:28:55.231Z,63.99
2019-01-30T18:31:27.100Z,63.74
2019-01-30T18:33:58.771Z,64.96
2019-01-30T18:36:40.382Z,65.29
2019-01-30T18:39:04.178Z,65.47
2019-01-30T18:41:37.450Z,65.47
2019-01-30T18:44:08.865Z,63.49
2019-01-30T18:46:41.635Z,64.26
2019-01-30T18:49:13.243Z,64.26
2019-01-30T18:51:44.965Z,63.22
2019-01-30T18:54:16.457Z,63.22
2019-01-30T18:56:48.266Z,65.53
2019-01-30T18:59:20.080Z,65.96
2019-01-30T19:01:51.476Z,65.55
2019-01-30T19:04:23.334Z,65.55
2019-01-30T19:06:54.806Z,65.24
2019-01-30T19:09:26.620Z,65.19
2019-01-30T19:11:57.928Z,65.19
2019-01-30T19:14:29.632Z,63.92
2019-01-30T19:17:01.205Z,64.75
2019-01-30T19:19:32.751Z,65.18
2019-01-30T19:22:04.526Z,65.18
2019-01-30T19:24:36.322Z,64.68
2019-01-30T19:27:07.681Z,65.15
2019-01-30T19:29:39.228Z,66.52
2019-01-30T19:32:11.124Z,66.22
2019-01-30T19:34:43.563Z,66.50
2019-01-30T19:37:14.819Z,66.75
2019-01-30T19:39:46.192Z,67.70
2019-01-30T19:42:17.783Z,67.87
2019-01-30T19:44:49.301Z,67.87
2019-01-30T19:47:20.843Z,68.73
2019-01-30T19:49:52.654Z,68.99
2019-01-30T19:52:24.454Z,68.99
2019-01-30T19:54:55.713Z,70.10
2019-01-30T19:57:26.888Z,70.26
2019-01-30T19:59:58.397Z,70.26
2019-01-30T20:02:29.952Z,70.37
2019-01-30T20:05:01.529Z,70.67
2019-01-30T20:07:33.152Z,70.67
2019-01-30T20:10:05.531Z,70.39
2019-01-30T20:12:37.133Z,69.91
2019-01-30T20:15:09.924Z,69.16
2019-01-30T20:17:41.274Z,68.43
2019-01-30T20:20:13.752Z,68.43
2019-01-30T20:22:45.425Z,66.80
2019-01-30T20:25:19.475Z,67.54
2019-01-30T20:27:51.138Z,67.54
2019-01-30T20:30:23.810Z,65.91
2019-01-30T20:32:55.711Z,65.39
2019-01-30T20:35:26.977Z,65.39
2019-01-30T20:37:58.813Z,65.29
2019-01-30T20:40:30.524Z,65.29
2019-01-30T20:43:01.954Z,66.50
2019-01-30T20:45:34.162Z,65.99
2019-01-30T20:48:06.033Z,67.35
2019-01-30T20:50:37.626Z,65.99
2019-01-30T20:53:09.587Z,66.27
2019-01-30T20:55:40.935Z,65.68
2019-01-30T20:58:12.311Z,66.42
2019-01-30T21:00:43.724Z,68.62
2019-01-30T21:03:16.273Z,68.90
2019-01-30T21:05:48.949Z,68.90
2019-01-30T21:08:20.615Z,68.61
2019-01-30T21:10:51.885Z,69.92
2019-01-30T21:13:23.249Z,69.92
2019-01-30T21:15:54.841Z,70.63
2019-01-30T21:18:26.352Z,71.11
2019-01-30T21:20:57.871Z,71.33
2019-01-30T21:23:29.190Z,70.74
2019-01-30T21:26:00.518Z,70.00
2019-01-30T21:28:31.832Z,70.29
2019-01-30T21:31:03.286Z,69.89
2019-01-30T21:33:34.647Z,69.89
2019-01-30T21:36:06.510Z,70.41
2019-01-30T21:38:38.156Z,70.41
2019-01-30T21:41:09.681Z,70.22
2019-01-30T21:43:40.933Z,70.80
2019-01-30T21:46:12.295Z,71.47
2019-01-30T21:48:43.851Z,71.47
2019-01-30T21:51:15.471Z,70.93
2019-01-30T21:53:47.096Z,70.34
2019-01-30T21:56:18.739Z,70.34
2019-01-30T21:58:50.306Z,70.28
2019-01-30T22:01:21.460Z,70.33
2019-01-30T22:03:52.694Z,70.00
2019-01-30T22:06:24.081Z,70.00
2019-01-30T22:08:55.331Z,70.07
2019-01-30T22:11:26.760Z,68.78
2019-01-30T22:13:58.030Z,68.36
2019-01-30T22:16:29.418Z,67.64
2019-01-30T22:19:00.895Z,66.58
2019-01-30T22:21:32.333Z,65.92
2019-01-30T22:24:05.527Z,64.82
2019-01-30T22:26:36.883Z,64.32
2019-01-30T22:29:08.562Z,64.59
2019-01-30T22:31:40.232Z,64.53
2019-01-30T22:34:13.380Z,64.55
2019-01-30T22:36:45.233Z,64.35
2019-01-30T22:39:16.844Z,64.92
2019-01-30T22:41:48.521Z,64.21
2019-01-30T22:44:21.000Z,64.21
2019-01-30T22:46:52.637Z,64.81
2019-01-30T22:49:24.049Z,63.94
2019-01-30T22:51:55.436Z,63.09
2019-01-30T22:54:26.990Z,63.78
2019-01-30T22:56:58.504Z,63.78
2019-01-30T22:59:30.079Z,64.31
2019-01-30T23:02:04.765Z,64.31
2019-01-30T23:05:15.514Z,64.92
2019-01-30T23:08:29.656Z,65.66
2019-01-30T23:12:01.960Z,64.91
2019-01-30T23:14:46.887Z,65.23
2019-01-30T23:18:01.837Z,65.23
2019-01-30T23:20:48.265Z,66.26
2019-01-30T23:23:51.379Z,66.26
2019-01-30T23:26:47.284Z,65.83
2019-01-30T23:30:02.203Z,65.83
2019-01-30T23:33:03.631Z,66.46
2019-01-30T23:36:08.232Z,66.46
2019-01-30T23:39:09.902Z,66.15
2019-01-30T23:42:18.370Z,66.06
2019-01-30T23:45:27.405Z,66.06
2019-01-30T23:48:34.004Z,65.50
2019-01-30T23:51:48.362Z,64.92
2019-01-30T23:54:54.914Z,65.71
2019-01-30T23:58:03.748Z,65.81
