createdAt,value
2018-06-01T00:00:39.177Z,17.20
2018-06-01T00:03:06.701Z,17.20
2018-06-01T00:05:34.265Z,17.20
2018-06-01T00:08:01.803Z,17.10
2018-06-01T00:10:30.113Z,17.00
2018-06-01T00:12:57.678Z,17.00
2018-06-01T00:15:25.213Z,17.00
2018-06-01T00:17:53.525Z,17.00
2018-06-01T00:20:21.039Z,17.00
2018-06-01T00:22:48.656Z,17.10
2018-06-01T00:25:16.218Z,17.10
2018-06-01T00:27:43.729Z,17.10
2018-06-01T00:30:11.255Z,17.10
2018-06-01T00:32:38.779Z,17.10
2018-06-01T00:35:07.095Z,17.00
2018-06-01T00:37:34.605Z,17.00
2018-06-01T00:40:02.129Z,17.00
2018-06-01T00:42:29.657Z,17.00
2018-06-01T00:44:57.925Z,16.80
2018-06-01T00:47:25.455Z,16.80
2018-06-01T00:49:52.988Z,16.80
2018-06-01T00:52:20.533Z,16.90
2018-06-01T00:55:00.636Z,17.20
2018-06-01T00:57:28.176Z,17.10
2018-06-01T00:59:55.700Z,17.30
2018-06-01T01:02:23.979Z,17.40
2018-06-01T01:04:52.262Z,17.40
2018-06-01T01:07:20.550Z,17.50
2018-06-01T01:09:48.838Z,17.50
2018-06-01T01:12:17.137Z,17.50
2018-06-01T01:14:44.701Z,17.50
2018-06-01T01:17:12.266Z,17.50
2018-06-01T01:19:39.794Z,17.50
2018-06-01T01:22:07.329Z,17.50
2018-06-01T01:24:34.856Z,17.50
2018-06-01T01:27:02.379Z,17.40
2018-06-01T01:29:29.892Z,17.40
2018-06-01T01:31:57.434Z,17.40
2018-06-01T01:34:24.950Z,17.30
2018-06-01T01:36:52.487Z,17.30
2018-06-01T01:39:20.015Z,17.30
2018-06-01T01:41:48.290Z,17.30
2018-06-01T01:44:16.600Z,17.20
2018-06-01T01:46:44.115Z,17.20
2018-06-01T01:49:11.730Z,17.10
2018-06-01T01:51:39.262Z,17.10
2018-06-01T01:54:07.547Z,17.00
2018-06-01T01:56:35.958Z,17.00
2018-06-01T01:59:03.470Z,17.00
2018-06-01T02:01:31.091Z,17.00
2018-06-01T02:03:58.602Z,17.00
2018-06-01T02:06:26.126Z,17.00
2018-06-01T02:08:53.680Z,17.10
2018-06-01T02:11:21.247Z,17.00
2018-06-01T02:13:48.806Z,17.00
2018-06-01T02:16:16.370Z,17.00
2018-06-01T02:18:43.880Z,17.00
2018-06-01T02:21:11.408Z,17.00
2018-06-01T02:23:38.924Z,17.10
2018-06-01T02:26:06.458Z,17.00
2018-06-01T02:28:33.984Z,17.00
2018-06-01T02:31:01.494Z,16.90
2018-06-01T02:33:29.018Z,17.00
2018-06-01T02:35:56.529Z,17.00
2018-06-01T02:38:24.057Z,17.00
2018-06-01T02:40:51.571Z,17.00
2018-06-01T02:43:19.133Z,17.00
2018-06-01T02:45:46.643Z,16.90
2018-06-01T02:48:14.155Z,17.00
2018-06-01T02:50:41.689Z,17.00
2018-06-01T02:53:09.193Z,17.00
2018-06-01T02:55:37.509Z,17.00
2018-06-01T02:58:05.020Z,16.90
2018-06-01T03:00:32.564Z,16.90
2018-06-01T03:03:00.072Z,16.90
2018-06-01T03:05:28.381Z,16.90
2018-06-01T03:07:55.899Z,16.90
2018-06-01T03:10:23.401Z,16.80
2018-06-01T03:12:50.918Z,16.90
2018-06-01T03:15:19.932Z,16.90
2018-06-01T03:17:48.354Z,16.90
2018-06-01T03:20:15.877Z,16.90
2018-06-01T03:22:43.488Z,16.90
2018-06-01T03:25:11.006Z,16.90
2018-06-01T03:27:38.518Z,16.90
2018-06-01T03:30:06.038Z,16.90
2018-06-01T03:32:34.314Z,16.90
2018-06-01T03:35:01.846Z,16.90
2018-06-01T03:37:29.350Z,16.90
2018-06-01T03:39:57.632Z,16.80
2018-06-01T03:42:25.923Z,16.80
2018-06-01T03:44:54.199Z,16.80
2018-06-01T03:47:22.489Z,16.80
2018-06-01T03:49:50.786Z,16.90
2018-06-01T03:52:18.322Z,16.80
2018-06-01T03:54:46.631Z,16.90
2018-06-01T03:57:14.158Z,16.90
2018-06-01T03:59:41.691Z,16.80
2018-06-01T04:02:09.198Z,16.80
2018-06-01T04:04:37.607Z,16.80
2018-06-01T04:07:05.111Z,16.80
2018-06-01T04:09:32.644Z,16.70
2018-06-01T04:12:00.219Z,16.70
2018-06-01T04:14:27.744Z,16.70
2018-06-01T04:16:56.028Z,16.70
2018-06-01T04:19:23.542Z,16.70
2018-06-01T04:21:51.085Z,16.70
2018-06-01T04:24:18.595Z,16.70
2018-06-01T04:26:46.871Z,16.70
2018-06-01T04:29:14.392Z,16.60
2018-06-01T04:31:41.899Z,16.60
2018-06-01T04:34:10.202Z,16.60
2018-06-01T04:36:38.502Z,16.60
2018-06-01T04:39:06.028Z,16.60
2018-06-01T04:41:33.558Z,16.60
2018-06-01T04:44:01.066Z,16.60
2018-06-01T04:46:29.374Z,16.60
2018-06-01T04:48:56.909Z,16.60
2018-06-01T04:51:25.210Z,16.70
2018-06-01T04:53:52.791Z,16.60
2018-06-01T04:56:20.302Z,16.70
2018-06-01T04:58:47.836Z,16.70
2018-06-01T05:01:15.349Z,16.70
2018-06-01T05:03:43.660Z,16.70
2018-06-01T05:06:11.170Z,16.70
2018-06-01T05:08:38.689Z,16.70
2018-06-01T05:11:06.250Z,16.70
2018-06-01T05:13:33.765Z,16.70
2018-06-01T05:16:01.296Z,16.70
2018-06-01T05:18:28.837Z,16.70
2018-06-01T05:20:56.369Z,16.70
2018-06-01T05:23:24.655Z,16.80
2018-06-01T05:25:52.940Z,16.80
2018-06-01T05:28:21.352Z,16.90
2018-06-01T05:30:48.865Z,16.90
2018-06-01T05:33:16.478Z,17.00
2018-06-01T05:35:43.992Z,17.00
2018-06-01T05:38:11.527Z,17.10
2018-06-01T05:40:39.030Z,17.20
2018-06-01T05:43:06.576Z,17.30
2018-06-01T05:45:34.088Z,17.30
2018-06-01T05:48:01.614Z,17.30
2018-06-01T05:50:29.148Z,17.30
2018-06-01T05:52:56.660Z,17.30
2018-06-01T05:55:24.974Z,17.40
2018-06-01T05:57:52.487Z,17.40
2018-06-01T06:00:20.100Z,17.40
2018-06-01T06:02:47.620Z,17.40
2018-06-01T06:05:15.164Z,17.40
2018-06-01T06:07:42.674Z,17.40
2018-06-01T06:10:11.073Z,17.50
2018-06-01T06:12:38.598Z,17.50
2018-06-01T06:15:06.115Z,17.50
2018-06-01T06:17:33.655Z,17.50
2018-06-01T06:20:01.167Z,17.60
2018-06-01T06:22:28.705Z,17.60
2018-06-01T06:24:56.215Z,17.70
2018-06-01T06:27:23.731Z,17.70
2018-06-01T06:29:51.253Z,17.70
2018-06-01T06:32:19.563Z,17.80
2018-06-01T06:34:47.091Z,17.80
2018-06-01T06:37:15.415Z,17.90
2018-06-01T06:39:42.972Z,17.90
2018-06-01T06:42:10.480Z,18.10
2018-06-01T06:44:38.102Z,18.30
2018-06-01T06:47:05.606Z,18.60
2018-06-01T06:49:33.115Z,18.70
2018-06-01T06:52:01.417Z,19.20
2018-06-01T06:54:28.930Z,19.20
2018-06-01T06:56:56.475Z,19.40
2018-06-01T06:59:24.010Z,19.50
2018-06-01T07:01:51.534Z,19.50
2018-06-01T07:04:19.807Z,19.40
2018-06-01T07:06:47.345Z,19.30
2018-06-01T07:09:14.851Z,19.10
2018-06-01T07:11:43.133Z,19.00
2018-06-01T07:14:11.429Z,18.90
2018-06-01T07:16:39.000Z,18.90
2018-06-01T07:19:06.571Z,18.90
2018-06-01T07:21:34.127Z,18.80
2018-06-01T07:24:01.678Z,18.90
2018-06-01T07:26:29.189Z,18.90
2018-06-01T07:28:56.727Z,19.00
2018-06-01T07:31:24.236Z,19.00
2018-06-01T07:33:51.748Z,19.00
2018-06-01T07:36:19.271Z,19.10
2018-06-01T07:38:46.836Z,19.30
2018-06-01T07:41:14.334Z,19.50
2018-06-01T07:43:41.850Z,19.40
2018-06-01T07:46:09.388Z,19.40
2018-06-01T07:48:36.909Z,19.20
2018-06-01T07:51:05.187Z,19.20
2018-06-01T07:53:33.568Z,19.20
2018-06-01T07:56:01.860Z,19.20
2018-06-01T07:58:29.388Z,19.20
2018-06-01T08:00:56.911Z,19.20
2018-06-01T08:03:24.571Z,19.20
2018-06-01T08:05:52.090Z,19.20
2018-06-01T08:08:19.606Z,19.20
2018-06-01T08:10:47.152Z,19.30
2018-06-01T08:13:15.565Z,19.40
2018-06-01T08:15:43.095Z,19.40
2018-06-01T08:18:10.675Z,19.50
2018-06-01T08:20:38.202Z,19.60
2018-06-01T08:23:05.725Z,19.80
2018-06-01T08:25:33.242Z,19.80
2018-06-01T08:28:01.549Z,19.90
2018-06-01T08:30:29.060Z,19.90
2018-06-01T08:32:56.674Z,19.90
2018-06-01T08:35:24.195Z,19.80
2018-06-01T08:37:51.721Z,19.80
2018-06-01T08:40:19.264Z,19.80
2018-06-01T08:42:46.780Z,19.80
2018-06-01T08:45:14.293Z,19.90
2018-06-01T08:47:41.823Z,19.90
2018-06-01T08:50:10.096Z,19.90
2018-06-01T08:52:37.709Z,19.90
2018-06-01T08:55:05.227Z,20.00
2018-06-01T08:57:32.784Z,20.10
2018-06-01T09:00:00.294Z,20.10
2018-06-01T09:02:27.830Z,20.10
2018-06-01T09:04:56.139Z,20.10
2018-06-01T09:07:23.667Z,20.10
2018-06-01T09:09:51.214Z,20.10
2018-06-01T09:12:18.729Z,20.20
2018-06-01T09:14:46.244Z,20.20
2018-06-01T09:17:13.788Z,20.10
2018-06-01T09:19:41.321Z,20.00
2018-06-01T09:22:08.875Z,20.00
2018-06-01T09:24:37.169Z,20.10
2018-06-01T09:27:04.715Z,20.00
2018-06-01T09:29:33.012Z,20.30
2018-06-01T09:32:00.578Z,20.20
2018-06-01T09:34:28.299Z,20.30
2018-06-01T09:36:55.770Z,20.30
2018-06-01T09:39:23.308Z,20.20
2018-06-01T09:41:50.826Z,20.10
2018-06-01T09:44:18.339Z,20.20
2018-06-01T09:46:45.885Z,20.20
2018-06-01T09:49:13.373Z,20.40
2018-06-01T09:51:40.896Z,20.30
2018-06-01T09:54:08.412Z,20.10
2018-06-01T09:56:35.947Z,20.00
2018-06-01T09:59:03.460Z,20.20
2018-06-01T10:01:31.745Z,20.50
2018-06-01T10:04:00.041Z,20.50
2018-06-01T10:06:27.551Z,20.50
2018-06-01T10:08:55.096Z,20.40
2018-06-01T10:11:22.739Z,20.40
2018-06-01T10:13:50.316Z,20.50
2018-06-01T10:16:17.826Z,20.50
2018-06-01T10:18:45.327Z,20.60
2018-06-01T10:21:12.850Z,20.70
2018-06-01T10:23:40.363Z,20.50
2018-06-01T10:26:07.889Z,20.50
2018-06-01T10:28:36.197Z,20.70
2018-06-01T10:31:03.771Z,20.70
2018-06-01T10:33:31.280Z,20.60
2018-06-01T10:35:58.804Z,20.50
2018-06-01T10:38:26.323Z,20.60
2018-06-01T10:40:54.605Z,20.90
2018-06-01T10:43:22.902Z,21.00
2018-06-01T10:45:51.196Z,21.10
2018-06-01T10:48:18.732Z,21.10
2018-06-01T10:50:47.011Z,21.10
2018-06-01T10:53:15.426Z,21.20
2018-06-01T10:55:42.932Z,21.20
2018-06-01T10:58:10.442Z,21.40
2018-06-01T11:00:37.964Z,21.30
2018-06-01T11:03:05.496Z,21.20
2018-06-01T11:05:33.027Z,21.10
2018-06-01T11:08:00.574Z,21.10
2018-06-01T11:10:28.180Z,21.00
2018-06-01T11:12:55.711Z,21.10
2018-06-01T11:15:23.987Z,21.50
2018-06-01T11:17:52.302Z,21.60
2018-06-01T11:20:19.818Z,21.60
2018-06-01T11:22:47.363Z,21.60
2018-06-01T11:25:14.895Z,21.70
2018-06-01T11:27:42.459Z,21.60
2018-06-01T11:30:09.999Z,21.70
2018-06-01T11:32:38.306Z,22.10
2018-06-01T11:35:05.831Z,22.10
2018-06-01T11:37:34.136Z,22.00
2018-06-01T11:40:01.705Z,22.00
2018-06-01T11:42:29.205Z,22.20
2018-06-01T11:44:56.737Z,22.40
2018-06-01T11:47:24.267Z,22.80
2018-06-01T11:49:51.866Z,22.70
2018-06-01T11:52:19.368Z,22.40
2018-06-01T11:54:46.894Z,22.30
2018-06-01T11:57:14.408Z,22.40
2018-06-01T11:59:41.936Z,22.70
2018-06-01T12:02:09.446Z,22.90
2018-06-01T12:04:37.868Z,22.90
2018-06-01T12:07:05.371Z,22.90
2018-06-01T12:09:32.896Z,22.90
2018-06-01T12:12:00.432Z,22.90
2018-06-01T12:14:28.726Z,23.00
2018-06-01T12:16:57.020Z,23.10
2018-06-01T12:19:24.535Z,23.10
2018-06-01T12:21:52.048Z,23.10
2018-06-01T12:24:19.592Z,23.10
2018-06-01T12:26:47.860Z,23.10
2018-06-01T12:29:16.236Z,22.90
2018-06-01T12:31:43.780Z,22.90
2018-06-01T12:34:11.406Z,22.70
2018-06-01T12:36:38.947Z,22.80
2018-06-01T12:39:07.252Z,23.20
2018-06-01T12:41:34.800Z,23.20
2018-06-01T12:44:03.073Z,23.60
2018-06-01T12:46:31.378Z,23.60
2018-06-01T12:48:58.881Z,23.60
2018-06-01T12:51:26.387Z,23.60
2018-06-01T12:53:54.798Z,23.70
2018-06-01T12:56:22.309Z,23.70
2018-06-01T12:58:49.919Z,23.90
2018-06-01T13:01:17.455Z,23.90
2018-06-01T13:03:45.868Z,24.00
2018-06-01T13:06:13.406Z,23.90
2018-06-01T13:08:41.813Z,24.20
2018-06-01T13:11:09.350Z,24.20
2018-06-01T13:13:37.629Z,24.20
2018-06-01T13:16:05.964Z,24.20
2018-06-01T13:18:33.480Z,24.20
2018-06-01T13:21:01.784Z,24.20
2018-06-01T13:23:29.344Z,24.20
2018-06-01T13:25:56.853Z,24.20
2018-06-01T13:28:24.480Z,24.30
2018-06-01T13:30:52.030Z,24.40
2018-06-01T13:33:19.580Z,24.40
2018-06-01T13:35:47.866Z,24.30
2018-06-01T13:38:16.145Z,24.20
2018-06-01T13:40:44.447Z,24.30
2018-06-01T13:43:12.003Z,24.30
2018-06-01T13:45:39.584Z,24.30
2018-06-01T13:48:07.128Z,24.20
2018-06-01T13:50:34.673Z,24.30
2018-06-01T13:53:02.963Z,24.20
2018-06-01T13:55:31.270Z,24.10
2018-06-01T13:57:58.837Z,24.10
2018-06-01T14:00:26.406Z,24.30
2018-06-01T14:02:53.932Z,24.40
2018-06-01T14:05:22.221Z,24.60
2018-06-01T14:07:50.535Z,24.70
2018-06-01T14:10:18.048Z,24.60
2018-06-01T14:12:45.591Z,24.50
2018-06-01T14:15:13.105Z,24.40
2018-06-01T14:17:40.622Z,24.50
2018-06-01T14:22:42.210Z,24.60
2018-06-01T14:25:09.824Z,24.70
2018-06-01T14:27:37.390Z,24.80
2018-06-01T14:30:05.054Z,24.90
2018-06-01T14:32:32.567Z,24.80
2018-06-01T14:35:00.126Z,24.70
2018-06-01T14:37:27.627Z,24.70
2018-06-01T14:39:55.926Z,24.80
2018-06-01T14:42:23.480Z,24.80
2018-06-01T14:44:51.004Z,24.90
2018-06-01T14:47:18.541Z,24.90
2018-06-01T14:49:46.060Z,24.80
2018-06-01T14:52:14.468Z,24.50
2018-06-01T14:54:42.029Z,24.40
2018-06-01T14:57:09.550Z,24.30
2018-06-01T14:59:37.062Z,24.30
2018-06-01T15:02:04.601Z,24.20
2018-06-01T15:04:33.008Z,24.10
2018-06-01T15:07:00.515Z,24.10
2018-06-01T15:09:28.050Z,24.20
2018-06-01T15:11:55.605Z,24.10
2018-06-01T15:14:23.134Z,24.00
2018-06-01T15:16:51.544Z,24.10
2018-06-01T15:19:19.049Z,24.10
2018-06-01T15:21:46.576Z,24.20
2018-06-01T15:24:14.083Z,24.10
2018-06-01T15:26:41.596Z,24.00
2018-06-01T15:29:09.120Z,24.00
2018-06-01T15:31:37.421Z,24.00
2018-06-01T15:34:04.955Z,24.00
2018-06-01T15:36:32.571Z,24.00
2018-06-01T15:39:00.138Z,23.90
2018-06-01T15:41:27.654Z,23.90
2018-06-01T15:43:55.192Z,23.80
2018-06-01T15:46:22.702Z,23.90
2018-06-01T15:48:51.009Z,24.00
2018-06-01T15:51:18.573Z,24.00
2018-06-01T15:53:46.083Z,24.10
2018-06-01T15:56:13.622Z,24.10
2018-06-01T15:58:41.180Z,24.00
2018-06-01T16:01:09.445Z,23.90
2018-06-01T16:03:36.984Z,23.90
2018-06-01T16:06:05.394Z,23.90
2018-06-01T16:08:32.904Z,23.90
2018-06-01T16:11:01.956Z,23.70
2018-06-01T16:13:29.519Z,23.70
2018-06-01T16:15:57.041Z,23.60
2018-06-01T16:18:25.363Z,23.70
2018-06-01T16:20:52.875Z,23.60
2018-06-01T16:23:20.424Z,23.70
2018-06-01T16:25:47.938Z,23.80
2018-06-01T16:28:16.238Z,23.80
2018-06-01T16:30:43.759Z,23.80
2018-06-01T16:33:11.278Z,23.90
2018-06-01T16:35:38.831Z,23.80
2018-06-01T16:38:06.393Z,23.80
2018-06-01T16:40:33.920Z,23.80
2018-06-01T16:43:01.525Z,23.60
2018-06-01T16:45:29.052Z,23.60
2018-06-01T16:47:57.385Z,23.40
2018-06-01T16:50:24.932Z,23.40
2018-06-01T16:52:52.464Z,23.40
2018-06-01T16:55:20.740Z,23.30
2018-06-01T16:57:48.279Z,23.30
2018-06-01T17:00:15.784Z,23.30
2018-06-01T17:02:44.084Z,23.40
2018-06-01T17:05:11.593Z,23.40
2018-06-01T17:07:39.122Z,23.50
2018-06-01T17:10:06.636Z,23.60
2018-06-01T17:12:34.942Z,23.50
2018-06-01T17:15:02.467Z,23.50
2018-06-01T17:17:29.997Z,23.60
2018-06-01T17:19:57.529Z,23.50
2018-06-01T17:22:25.809Z,23.40
2018-06-01T17:24:54.105Z,23.40
2018-06-01T17:27:21.625Z,23.30
2018-06-01T17:29:49.155Z,23.30
2018-06-01T17:32:16.674Z,23.20
2018-06-01T17:34:44.986Z,23.20
2018-06-01T17:37:12.514Z,23.20
2018-06-01T17:39:40.832Z,23.20
2018-06-01T17:42:08.344Z,23.20
2018-06-01T17:44:35.853Z,23.10
2018-06-01T17:47:03.372Z,23.10
2018-06-01T17:49:31.701Z,23.10
2018-06-01T17:51:59.236Z,23.10
2018-06-01T17:54:27.546Z,23.10
2018-06-01T17:56:55.086Z,23.00
2018-06-01T17:59:23.401Z,23.10
2018-06-01T18:01:50.971Z,23.10
2018-06-01T18:04:18.524Z,23.10
2018-06-01T18:06:46.093Z,23.20
2018-06-01T18:09:14.367Z,23.20
2018-06-01T18:11:42.145Z,23.10
2018-06-01T18:14:09.664Z,23.10
2018-06-01T18:16:37.209Z,23.10
2018-06-01T18:19:06.366Z,23.10
2018-06-01T18:21:34.034Z,23.10
2018-06-01T18:24:01.610Z,23.10
2018-06-01T18:26:29.192Z,23.00
2018-06-01T18:28:56.831Z,23.00
2018-06-01T18:31:24.348Z,23.00
2018-06-01T18:33:51.864Z,23.00
2018-06-01T18:36:20.240Z,23.00
2018-06-01T18:38:47.814Z,23.00
2018-06-01T18:41:15.394Z,23.00
2018-06-01T18:43:43.036Z,23.00
2018-06-01T18:46:10.588Z,22.90
2018-06-01T18:48:38.128Z,22.90
2018-06-01T18:51:06.411Z,22.80
2018-06-01T18:53:34.743Z,22.80
2018-06-01T18:56:03.060Z,22.80
2018-06-01T18:58:31.390Z,22.80
2018-06-01T19:00:58.972Z,22.80
2018-06-01T19:03:26.543Z,22.80
2018-06-01T19:05:54.118Z,22.80
2018-06-01T19:08:21.720Z,22.80
2018-06-01T19:10:50.801Z,22.50
2018-06-01T19:13:18.723Z,22.50
2018-06-01T19:15:46.339Z,22.20
2018-06-01T19:18:13.938Z,22.10
2018-06-01T19:20:41.478Z,22.00
2018-06-01T19:23:09.815Z,21.70
2018-06-01T19:25:37.339Z,21.60
2018-06-01T19:28:05.650Z,21.40
2018-06-01T19:30:33.219Z,21.40
2018-06-01T19:33:00.804Z,21.30
2018-06-01T19:35:28.437Z,21.30
2018-06-01T19:37:55.998Z,21.20
2018-06-01T19:40:23.668Z,21.10
2018-06-01T19:42:51.220Z,21.10
2018-06-01T19:45:19.520Z,21.10
2018-06-01T19:47:47.928Z,21.10
2018-06-01T19:50:15.515Z,21.00
2018-06-01T19:52:43.139Z,21.00
2018-06-01T19:55:10.695Z,20.90
2018-06-01T19:57:38.274Z,20.90
2018-06-01T20:00:05.838Z,20.80
2018-06-01T20:02:33.444Z,20.70
2018-06-01T20:05:01.055Z,20.70
2018-06-01T20:07:28.724Z,20.70
2018-06-01T20:09:56.323Z,20.70
2018-06-01T20:12:23.956Z,20.70
2018-06-01T20:14:51.530Z,20.70
2018-06-01T20:17:19.191Z,20.60
2018-06-01T20:19:46.753Z,20.60
2018-06-01T20:22:14.336Z,20.50
2018-06-01T20:24:41.904Z,20.30
2018-06-01T20:27:09.474Z,20.10
2018-06-01T20:29:37.109Z,19.90
2018-06-01T20:32:04.736Z,19.80
2018-06-01T20:34:33.127Z,19.70
2018-06-01T20:37:01.457Z,19.70
2018-06-01T20:39:29.025Z,19.70
2018-06-01T20:41:56.672Z,19.70
2018-06-01T20:44:24.496Z,19.70
2018-06-01T20:46:52.857Z,19.60
2018-06-01T20:49:20.444Z,19.60
2018-06-01T20:51:47.986Z,19.60
2018-06-01T20:54:15.620Z,19.50
2018-06-01T20:56:43.227Z,19.50
2018-06-01T20:59:10.776Z,19.50
2018-06-01T21:01:38.328Z,19.50
2018-06-01T21:04:05.918Z,19.50
2018-06-01T21:06:34.131Z,19.40
2018-06-01T21:09:02.451Z,19.50
2018-06-01T21:11:30.000Z,19.50
2018-06-01T21:13:57.572Z,19.40
2018-06-01T21:16:25.235Z,19.40
2018-06-01T21:18:52.769Z,19.30
2018-06-01T21:21:20.331Z,19.30
2018-06-01T21:23:48.752Z,19.30
2018-06-01T21:26:16.411Z,19.30
2018-06-01T21:28:43.967Z,19.30
2018-06-01T21:31:11.487Z,19.30
2018-06-01T21:33:39.046Z,19.40
2018-06-01T21:36:06.595Z,19.30
2018-06-01T21:38:34.145Z,19.30
2018-06-01T21:41:01.804Z,19.30
2018-06-01T21:43:29.364Z,19.30
2018-06-01T21:45:56.920Z,19.30
2018-06-01T21:48:24.444Z,19.30
2018-06-01T21:50:52.026Z,19.20
2018-06-01T21:53:20.337Z,19.00
2018-06-01T21:55:47.912Z,18.90
2018-06-01T21:58:15.423Z,19.00
2018-06-01T22:00:42.983Z,19.00
2018-06-01T22:03:10.512Z,19.00
2018-06-01T22:05:38.030Z,19.00
2018-06-01T22:08:06.331Z,19.10
2018-06-01T22:10:33.857Z,19.00
2018-06-01T22:13:01.388Z,19.10
2018-06-01T22:15:28.913Z,19.10
2018-06-01T22:17:57.219Z,19.00
2018-06-01T22:20:24.781Z,19.00
2018-06-01T22:22:52.344Z,19.00
2018-06-01T22:25:19.867Z,19.00
2018-06-01T22:27:47.411Z,18.90
2018-06-01T22:30:14.916Z,18.70
2018-06-01T22:32:43.196Z,18.50
2018-06-01T22:35:11.505Z,18.40
2018-06-01T22:37:39.018Z,18.30
2018-06-01T22:40:06.540Z,18.40
2018-06-01T22:42:34.095Z,18.40
2018-06-01T22:45:01.640Z,18.50
2018-06-01T22:47:29.162Z,18.50
2018-06-01T22:49:56.782Z,18.50
2018-06-01T22:52:24.330Z,18.40
2018-06-01T22:54:52.629Z,18.30
2018-06-01T22:57:20.199Z,18.20
2018-06-01T22:59:47.714Z,18.20
2018-06-01T23:02:15.239Z,18.10
2018-06-01T23:04:42.783Z,18.10
2018-06-01T23:07:10.310Z,18.10
2018-06-01T23:09:38.072Z,18.10
2018-06-01T23:12:05.577Z,18.10
2018-06-01T23:14:33.098Z,18.10
2018-06-01T23:17:00.714Z,18.10
2018-06-01T23:19:28.281Z,18.10
2018-06-01T23:21:55.799Z,18.20
2018-06-01T23:24:23.403Z,18.20
2018-06-01T23:26:50.919Z,18.10
2018-06-01T23:29:18.460Z,18.10
2018-06-01T23:31:45.967Z,18.20
2018-06-01T23:34:14.245Z,18.20
2018-06-01T23:36:42.532Z,18.30
2018-06-01T23:39:10.823Z,18.20
2018-06-01T23:41:38.403Z,18.20
2018-06-01T23:44:05.903Z,18.20
2018-06-01T23:46:33.415Z,18.20
2018-06-01T23:49:00.933Z,18.10
2018-06-01T23:51:28.493Z,18.10
2018-06-01T23:53:56.838Z,18.20
2018-06-01T23:56:24.346Z,18.10
2018-06-01T23:58:51.970Z,18.20
