createdAt,value
2023-02-08T00:01:19.153Z,100792.41
2023-02-08T00:03:46.303Z,100791.72
2023-02-08T00:06:16.842Z,100775.03
2023-02-08T00:08:45.426Z,100783.47
2023-02-08T00:11:12.931Z,100785.31
2023-02-08T00:13:42.336Z,100789.75
2023-02-08T00:16:09.800Z,100778.63
2023-02-08T00:18:36.733Z,100783.72
2023-02-08T00:21:09.758Z,100782.94
2023-02-08T00:23:36.483Z,100791.63
2023-02-08T00:26:05.865Z,100779.75
2023-02-08T00:31:02.738Z,100794.19
2023-02-08T00:33:29.569Z,100789.88
2023-02-08T00:36:04.300Z,100799.78
2023-02-08T00:38:34.008Z,100790.44
2023-02-08T00:41:06.006Z,100796.25
2023-02-08T00:43:33.114Z,100790.69
2023-02-08T00:46:01.216Z,100795.00
2023-02-08T00:48:28.688Z,100805.47
2023-02-08T00:51:08.158Z,100796.47
2023-02-08T00:53:37.591Z,100789.78
2023-02-08T00:56:04.938Z,100795.88
2023-02-08T00:58:31.799Z,100795.72
2023-02-08T01:00:58.605Z,100801.94
2023-02-08T01:03:26.471Z,100806.25
2023-02-08T01:05:54.230Z,100803.88
2023-02-08T01:08:22.152Z,100802.25
2023-02-08T01:10:51.338Z,100797.31
2023-02-08T01:13:18.179Z,100802.41
2023-02-08T01:15:44.878Z,100794.22
2023-02-08T01:18:11.706Z,100794.44
2023-02-08T01:20:40.412Z,100803.78
2023-02-08T01:23:07.416Z,100790.09
2023-02-08T01:25:35.035Z,100792.63
2023-02-08T01:28:01.985Z,100803.00
2023-02-08T01:30:29.093Z,100792.63
2023-02-08T01:32:57.123Z,100799.56
2023-02-08T01:37:51.873Z,100798.25
2023-02-08T01:40:21.374Z,100794.84
2023-02-08T01:42:48.193Z,100802.34
2023-02-08T01:45:20.904Z,100794.06
2023-02-08T01:47:52.329Z,100803.53
2023-02-08T01:50:23.103Z,100804.31
2023-02-08T01:52:51.518Z,100800.13
2023-02-08T01:55:26.629Z,100795.06
2023-02-08T01:57:56.549Z,100801.78
2023-02-08T02:02:56.992Z,100795.09
2023-02-08T02:05:31.574Z,100806.25
2023-02-08T02:07:59.655Z,100799.66
2023-02-08T02:10:30.274Z,100800.63
2023-02-08T02:13:03.144Z,100798.97
2023-02-08T02:15:29.976Z,100792.25
2023-02-08T02:17:57.018Z,100791.56
2023-02-08T02:20:42.209Z,100784.13
2023-02-08T02:23:17.417Z,100778.22
2023-02-08T02:25:49.971Z,100780.75
2023-02-08T02:31:32.676Z,100785.22
2023-02-08T02:34:17.544Z,100773.50
2023-02-08T02:36:47.511Z,100780.19
2023-02-08T02:39:30.487Z,100784.47
2023-02-08T02:42:30.690Z,100781.94
2023-02-08T02:45:16.094Z,100776.97
2023-02-08T02:48:10.456Z,100774.97
2023-02-08T02:50:45.740Z,100787.78
2023-02-08T02:56:06.871Z,100782.31
2023-02-08T02:58:35.847Z,100781.47
2023-02-08T03:01:02.554Z,100783.19
2023-02-08T03:03:34.078Z,100773.09
2023-02-08T03:08:42.918Z,100776.47
2023-02-08T03:11:20.537Z,100773.16
2023-02-08T03:14:02.844Z,100773.09
2023-02-08T03:16:45.672Z,100774.88
2023-02-08T03:19:20.255Z,100764.50
2023-02-08T03:22:14.573Z,100773.75
2023-02-08T03:24:59.764Z,100767.03
2023-02-08T03:27:39.856Z,100770.50
2023-02-08T03:30:20.122Z,100771.47
2023-02-08T03:32:52.534Z,100769.94
2023-02-08T03:35:33.534Z,100765.75
2023-02-08T03:38:11.761Z,100773.09
2023-02-08T03:40:42.352Z,100765.38
2023-02-08T03:43:16.847Z,100773.72
2023-02-08T03:45:50.815Z,100773.53
2023-02-08T03:50:54.019Z,100761.66
2023-02-08T03:55:58.422Z,100764.34
2023-02-08T03:58:34.642Z,100772.69
2023-02-08T04:01:12.797Z,100768.44
2023-02-08T04:03:41.773Z,100767.53
2023-02-08T04:06:08.802Z,100771.66
2023-02-08T04:08:35.799Z,100774.28
2023-02-08T04:11:06.013Z,100768.41
2023-02-08T04:13:33.057Z,100771.22
2023-02-08T04:16:02.789Z,100771.44
2023-02-08T04:18:29.844Z,100768.28
2023-02-08T04:20:58.858Z,100764.97
2023-02-08T04:25:55.314Z,100764.41
2023-02-08T04:28:22.288Z,100774.69
2023-02-08T04:30:49.403Z,100767.91
2023-02-08T04:33:16.850Z,100770.31
2023-02-08T04:35:43.764Z,100775.31
2023-02-08T04:38:12.478Z,100768.69
2023-02-08T04:40:39.849Z,100773.06
2023-02-08T04:43:06.946Z,100770.09
2023-02-08T04:45:34.324Z,100765.44
2023-02-08T04:48:02.063Z,100768.09
2023-02-08T04:50:29.518Z,100766.72
2023-02-08T04:52:58.878Z,100773.56
2023-02-08T04:57:52.837Z,100768.50
2023-02-08T05:00:19.917Z,100774.44
2023-02-08T05:02:46.936Z,100772.13
2023-02-08T05:05:17.102Z,100772.03
2023-02-08T05:07:44.056Z,100771.22
2023-02-08T05:10:11.170Z,100773.72
2023-02-08T05:12:40.786Z,100778.22
2023-02-08T05:15:08.212Z,100769.91
2023-02-08T05:17:35.048Z,100770.78
2023-02-08T05:20:02.058Z,100776.72
2023-02-08T05:22:29.146Z,100772.56
2023-02-08T05:24:56.153Z,100780.06
2023-02-08T05:29:49.879Z,100773.06
2023-02-08T05:32:16.973Z,100767.06
2023-02-08T05:34:43.963Z,100772.94
2023-02-08T05:37:14.091Z,100768.97
2023-02-08T05:39:43.938Z,100770.72
2023-02-08T05:42:10.920Z,100772.47
2023-02-08T05:44:37.734Z,100772.47
2023-02-08T05:47:04.581Z,100777.63
2023-02-08T05:49:40.871Z,100772.53
2023-02-08T05:52:58.739Z,100772.47
2023-02-08T05:55:27.281Z,100773.25
2023-02-08T05:57:54.240Z,100777.59
2023-02-08T06:00:21.057Z,100772.78
2023-02-08T06:02:47.788Z,100778.94
2023-02-08T06:05:14.550Z,100774.91
2023-02-08T06:07:41.247Z,100782.41
2023-02-08T06:10:08.589Z,100773.16
2023-02-08T06:12:36.380Z,100775.75
2023-02-08T06:15:03.182Z,100774.25
2023-02-08T06:17:29.896Z,100784.44
2023-02-08T06:19:56.695Z,100786.25
2023-02-08T06:24:50.001Z,100779.56
2023-02-08T06:27:16.781Z,100788.91
2023-02-08T06:29:46.202Z,100788.13
2023-02-08T06:32:13.196Z,100790.66
2023-02-08T06:34:42.929Z,100792.22
2023-02-08T06:37:14.007Z,100786.25
2023-02-08T06:39:41.478Z,100799.81
2023-02-08T06:42:11.060Z,100790.59
2023-02-08T06:44:39.325Z,100788.97
2023-02-08T06:47:08.785Z,100786.34
2023-02-08T06:49:35.448Z,100798.94
2023-02-08T06:52:05.292Z,100794.97
2023-02-08T06:54:32.062Z,100804.13
2023-02-08T06:56:58.812Z,100804.09
2023-02-08T07:01:52.580Z,100804.78
2023-02-08T07:04:20.021Z,100804.00
2023-02-08T07:06:49.929Z,100796.34
2023-02-08T07:09:17.635Z,100796.31
2023-02-08T07:11:44.404Z,100805.59
2023-02-08T07:14:14.981Z,100808.63
2023-02-08T07:16:42.390Z,100797.59
2023-02-08T07:19:11.549Z,100809.38
2023-02-08T07:21:39.447Z,100808.28
2023-02-08T07:24:11.526Z,100816.56
2023-02-08T07:26:38.228Z,100815.75
2023-02-08T07:29:07.758Z,100819.09
2023-02-08T07:31:37.348Z,100812.47
2023-02-08T07:34:06.426Z,100816.56
2023-02-08T07:36:33.162Z,100815.47
2023-02-08T07:38:59.922Z,100813.44
2023-02-08T07:41:26.536Z,100809.13
2023-02-08T07:43:53.283Z,100800.56
2023-02-08T07:46:21.832Z,100807.06
2023-02-08T07:48:52.780Z,100811.75
2023-02-08T07:51:19.600Z,100808.19
2023-02-08T07:53:49.110Z,100805.31
2023-02-08T07:56:15.836Z,100808.47
2023-02-08T07:58:42.536Z,100806.63
2023-02-08T08:01:21.309Z,100804.72
2023-02-08T08:03:50.248Z,100803.69
2023-02-08T08:06:21.098Z,100803.56
2023-02-08T08:08:48.290Z,100801.59
2023-02-08T08:11:16.918Z,100806.59
2023-02-08T08:13:44.040Z,100798.00
2023-02-08T08:16:11.394Z,100798.66
2023-02-08T08:18:41.027Z,100804.22
2023-02-08T08:21:08.639Z,100795.63
2023-02-08T08:23:36.380Z,100803.88
2023-02-08T08:26:17.986Z,100795.94
2023-02-08T08:28:47.820Z,100793.22
2023-02-08T08:31:30.760Z,100796.16
2023-02-08T08:34:06.038Z,100794.13
2023-02-08T08:36:32.999Z,100782.88
2023-02-08T08:39:02.010Z,100781.72
2023-02-08T08:41:30.068Z,100785.56
2023-02-08T08:44:02.604Z,100788.94
2023-02-08T08:48:56.743Z,100784.78
2023-02-08T08:54:01.665Z,100791.47
2023-02-08T08:56:30.119Z,100773.56
2023-02-08T08:59:02.401Z,100774.28
2023-02-08T09:01:32.348Z,100775.13
2023-02-08T09:04:04.049Z,100772.25
2023-02-08T09:06:35.123Z,100766.66
2023-02-08T09:09:07.945Z,100766.25
2023-02-08T09:11:55.623Z,100762.59
2023-02-08T09:14:32.131Z,100763.56
2023-02-08T09:16:59.137Z,100764.97
2023-02-08T09:20:23.426Z,100759.22
2023-02-08T09:22:53.435Z,100760.22
2023-02-08T09:25:28.958Z,100766.47
2023-02-08T09:28:03.944Z,100763.16
2023-02-08T09:30:53.040Z,100765.31
2023-02-08T09:33:56.396Z,100770.13
2023-02-08T09:36:38.834Z,100770.66
2023-02-08T09:39:27.715Z,100781.66
2023-02-08T09:47:41.845Z,100776.31
2023-02-08T09:53:02.109Z,100770.84
2023-02-08T09:55:36.094Z,100761.59
2023-02-08T09:58:14.109Z,100757.56
2023-02-08T10:00:51.109Z,100755.22
2023-02-08T10:03:46.997Z,100757.94
2023-02-08T10:06:17.571Z,100759.22
2023-02-08T10:08:47.802Z,100745.84
2023-02-08T10:11:54.212Z,100754.41
2023-02-08T10:14:40.150Z,100759.72
2023-02-08T10:17:27.158Z,100753.91
2023-02-08T10:20:07.714Z,100750.06
2023-02-08T10:22:51.599Z,100752.09
2023-02-08T10:25:41.488Z,100746.34
2023-02-08T10:28:30.624Z,100744.63
2023-02-08T10:31:23.855Z,100740.69
2023-02-08T10:34:03.886Z,100742.69
2023-02-08T10:36:38.033Z,100734.16
2023-02-08T10:41:43.017Z,100720.81
2023-02-08T10:44:58.115Z,100720.34
2023-02-08T10:47:47.014Z,100711.59
2023-02-08T10:53:04.478Z,100705.81
2023-02-08T10:55:36.680Z,100695.69
2023-02-08T10:58:05.785Z,100700.41
2023-02-08T11:00:37.242Z,100701.38
2023-02-08T11:03:35.783Z,100690.47
2023-02-08T11:06:03.216Z,100687.19
2023-02-08T11:08:29.955Z,100688.22
2023-02-08T11:10:56.537Z,100687.81
2023-02-08T11:15:56.405Z,100679.91
2023-02-08T11:18:32.839Z,100676.97
2023-02-08T11:21:10.506Z,100680.88
2023-02-08T11:23:41.683Z,100671.22
2023-02-08T11:29:12.311Z,100661.16
2023-02-08T11:31:40.741Z,100664.94
2023-02-08T11:36:46.712Z,100655.75
2023-02-08T11:39:59.258Z,100651.81
2023-02-08T11:42:29.876Z,100639.56
2023-02-08T11:44:59.779Z,100646.06
2023-02-08T11:47:34.511Z,100642.13
2023-02-08T11:50:06.992Z,100647.28
2023-02-08T11:52:47.462Z,100644.25
2023-02-08T11:55:17.194Z,100645.69
2023-02-08T11:58:03.318Z,100647.00
2023-02-08T12:00:35.918Z,100640.09
2023-02-08T12:03:07.968Z,100642.44
2023-02-08T12:06:13.479Z,100630.72
2023-02-08T12:08:50.182Z,100614.19
2023-02-08T12:11:37.546Z,100618.56
2023-02-08T12:14:23.760Z,100617.66
2023-02-08T12:22:54.888Z,100586.78
2023-02-08T12:28:18.986Z,100581.88
2023-02-08T12:31:21.572Z,100580.13
2023-02-08T12:38:22.915Z,100566.94
2023-02-08T12:43:58.470Z,100555.81
2023-02-08T12:46:55.815Z,100542.22
2023-02-08T12:49:54.541Z,100537.66
2023-02-08T12:52:30.771Z,100544.22
2023-02-08T12:55:05.666Z,100534.41
2023-02-08T12:57:33.415Z,100534.16
2023-02-08T13:00:07.489Z,100535.56
2023-02-08T13:03:15.334Z,100528.28
2023-02-08T13:06:01.308Z,100531.09
2023-02-08T13:08:49.502Z,100524.78
2023-02-08T13:11:28.039Z,100520.09
2023-02-08T13:14:22.550Z,100523.25
2023-02-08T13:16:53.546Z,100522.91
2023-02-08T13:19:26.460Z,100517.97
2023-02-08T13:21:57.641Z,100520.91
2023-02-08T13:27:07.212Z,100512.47
2023-02-08T13:32:21.798Z,100503.00
2023-02-08T13:35:02.100Z,100503.34
2023-02-08T13:37:35.629Z,100501.59
2023-02-08T13:40:17.385Z,100502.53
2023-02-08T13:42:50.755Z,100510.28
2023-02-08T13:45:35.920Z,100496.44
2023-02-08T13:48:18.351Z,100506.97
2023-02-08T13:50:47.404Z,100495.41
2023-02-08T13:53:20.412Z,100498.91
2023-02-08T13:56:02.779Z,100492.09
2023-02-08T13:59:02.222Z,100495.53
2023-02-08T14:02:07.424Z,100503.50
2023-02-08T14:07:32.212Z,100502.88
2023-02-08T14:10:10.127Z,100502.19
2023-02-08T14:12:42.883Z,100501.38
2023-02-08T14:15:15.556Z,100498.78
2023-02-08T14:17:47.278Z,100500.69
2023-02-08T14:20:21.102Z,100493.06
2023-02-08T14:22:56.151Z,100492.47
2023-02-08T14:25:30.181Z,100486.84
2023-02-08T14:28:00.045Z,100470.59
2023-02-08T14:33:08.669Z,100477.13
2023-02-08T14:35:53.286Z,100468.13
2023-02-08T14:38:24.119Z,100479.63
2023-02-08T14:41:04.069Z,100479.38
2023-02-08T14:43:42.498Z,100478.66
2023-02-08T14:46:43.903Z,100478.09
2023-02-08T14:52:25.068Z,100462.41
2023-02-08T14:55:02.828Z,100461.78
2023-02-08T14:57:39.004Z,100466.84
2023-02-08T15:00:16.907Z,100462.03
2023-02-08T15:02:46.366Z,100461.53
2023-02-08T15:05:41.771Z,100455.81
2023-02-08T15:08:11.196Z,100460.72
2023-02-08T15:10:44.868Z,100458.94
2023-02-08T15:13:24.940Z,100459.19
2023-02-08T15:15:57.758Z,100459.66
2023-02-08T15:18:33.120Z,100466.88
2023-02-08T15:26:04.858Z,100459.69
2023-02-08T15:31:11.649Z,100456.25
2023-02-08T15:33:45.390Z,100450.72
2023-02-08T15:47:25.768Z,100442.34
2023-02-08T15:50:16.336Z,100437.59
2023-02-08T15:52:49.855Z,100446.34
2023-02-08T15:58:07.125Z,100446.41
2023-02-08T16:03:08.712Z,100448.00
2023-02-08T16:08:08.014Z,100456.44
2023-02-08T16:13:24.925Z,100455.53
2023-02-08T16:16:14.962Z,100464.66
2023-02-08T16:18:57.297Z,100457.50
2023-02-08T16:24:10.989Z,100454.94
2023-02-08T16:26:49.551Z,100460.16
2023-02-08T16:29:38.298Z,100464.81
2023-02-08T16:32:26.738Z,100465.53
2023-02-08T16:37:28.632Z,100464.06
2023-02-08T16:39:56.936Z,100463.69
2023-02-08T16:42:42.818Z,100465.50
2023-02-08T16:45:10.116Z,100468.56
2023-02-08T16:47:48.775Z,100463.75
2023-02-08T16:52:55.385Z,100475.91
2023-02-08T16:55:26.197Z,100479.22
2023-02-08T16:57:55.275Z,100477.47
2023-02-08T17:02:58.774Z,100468.97
2023-02-08T17:05:29.596Z,100475.31
2023-02-08T17:07:58.108Z,100471.59
2023-02-08T17:10:30.603Z,100472.41
2023-02-08T17:13:13.314Z,100477.75
2023-02-08T17:15:45.830Z,100472.91
2023-02-08T17:18:13.903Z,100483.94
2023-02-08T17:23:07.776Z,100481.78
2023-02-08T17:25:36.067Z,100472.09
2023-02-08T17:28:09.983Z,100471.19
2023-02-08T17:33:22.358Z,100468.19
2023-02-08T17:35:51.363Z,100464.34
2023-02-08T17:38:19.643Z,100462.09
2023-02-08T17:40:46.455Z,100460.63
2023-02-08T17:43:13.666Z,100462.91
2023-02-08T17:48:08.929Z,100459.81
2023-02-08T17:50:37.450Z,100456.25
2023-02-08T17:55:35.541Z,100463.59
2023-02-08T18:03:00.513Z,100466.72
2023-02-08T18:05:28.835Z,100460.25
2023-02-08T18:07:58.931Z,100473.84
2023-02-08T18:10:26.433Z,100473.69
2023-02-08T18:12:53.204Z,100472.13
2023-02-08T18:15:22.247Z,100474.34
2023-02-08T18:17:54.051Z,100470.59
2023-02-08T18:22:51.485Z,100478.72
2023-02-08T18:25:18.969Z,100474.34
2023-02-08T18:27:45.636Z,100466.19
2023-02-08T18:30:13.199Z,100478.44
2023-02-08T18:35:08.849Z,100477.06
2023-02-08T18:37:36.937Z,100477.63
2023-02-08T18:40:09.641Z,100476.63
2023-02-08T18:42:36.536Z,100484.56
2023-02-08T18:45:05.428Z,100483.91
2023-02-08T18:47:32.531Z,100483.81
2023-02-08T18:49:59.110Z,100490.41
2023-02-08T18:52:25.966Z,100487.19
2023-02-08T18:54:52.472Z,100479.25
2023-02-08T18:57:19.620Z,100474.56
2023-02-08T18:59:46.291Z,100469.19
2023-02-08T19:02:21.277Z,100475.66
2023-02-08T19:04:48.433Z,100477.38
2023-02-08T19:07:15.166Z,100479.22
2023-02-08T19:12:10.479Z,100465.06
2023-02-08T19:14:37.453Z,100483.63
2023-02-08T19:17:04.425Z,100481.00
2023-02-08T19:19:31.047Z,100472.34
2023-02-08T19:21:57.693Z,100473.06
2023-02-08T19:26:50.964Z,100472.72
2023-02-08T19:29:22.033Z,100465.06
2023-02-08T19:31:50.281Z,100479.28
2023-02-08T19:34:17.972Z,100471.28
2023-02-08T19:36:49.512Z,100466.53
2023-02-08T19:39:19.555Z,100479.06
2023-02-08T19:41:53.082Z,100477.31
2023-02-08T19:46:57.210Z,100465.53
2023-02-08T19:49:25.957Z,100459.28
2023-02-08T19:51:53.388Z,100460.41
2023-02-08T19:54:22.596Z,100467.22
2023-02-08T19:56:57.562Z,100468.38
2023-02-08T19:59:35.319Z,100459.81
2023-02-08T20:02:04.932Z,100458.00
2023-02-08T20:04:33.540Z,100460.56
2023-02-08T20:07:00.412Z,100455.53
2023-02-08T20:09:27.491Z,100450.69
2023-02-08T20:11:57.159Z,100455.59
2023-02-08T20:14:32.197Z,100455.47
2023-02-08T20:17:00.370Z,100450.44
2023-02-08T20:21:57.424Z,100461.25
2023-02-08T20:24:24.504Z,100457.75
2023-02-08T20:29:20.947Z,100442.91
2023-02-08T20:34:23.224Z,100429.47
2023-02-08T20:37:07.469Z,100430.81
2023-02-08T20:39:36.297Z,100429.41
2023-02-08T20:42:03.737Z,100432.69
2023-02-08T20:44:34.129Z,100438.78
2023-02-08T20:47:13.066Z,100425.22
2023-02-08T20:49:41.638Z,100421.00
2023-02-08T20:52:12.445Z,100429.00
2023-02-08T20:54:44.465Z,100432.38
2023-02-08T20:57:15.498Z,100436.00
2023-02-08T20:59:42.564Z,100437.34
2023-02-08T21:02:26.351Z,100442.56
2023-02-08T21:07:23.451Z,100440.19
2023-02-08T21:12:17.557Z,100454.50
2023-02-08T21:17:18.698Z,100439.19
2023-02-08T21:22:26.899Z,100444.59
2023-02-08T21:24:57.032Z,100429.81
2023-02-08T21:27:27.578Z,100432.38
2023-02-08T21:30:02.132Z,100436.66
2023-02-08T21:35:09.814Z,100435.16
2023-02-08T21:37:38.930Z,100423.38
2023-02-08T21:40:14.308Z,100417.69
2023-02-08T21:42:41.368Z,100424.88
2023-02-08T21:45:09.788Z,100430.28
2023-02-08T21:47:37.210Z,100429.63
2023-02-08T21:50:23.161Z,100431.78
2023-02-08T21:53:08.889Z,100431.94
2023-02-08T21:55:39.023Z,100422.97
2023-02-08T21:58:06.070Z,100421.66
2023-02-08T22:02:59.877Z,100420.97
2023-02-08T22:08:13.336Z,100410.13
2023-02-08T22:10:57.554Z,100406.09
2023-02-08T22:13:25.090Z,100400.50
2023-02-08T22:18:21.351Z,100398.69
2023-02-08T22:23:24.562Z,100399.44
2023-02-08T22:28:18.350Z,100393.66
2023-02-08T22:38:11.187Z,100386.69
2023-02-08T22:40:41.323Z,100383.34
2023-02-08T22:43:08.767Z,100385.94
2023-02-08T22:45:35.764Z,100381.66
2023-02-08T22:48:02.761Z,100381.22
2023-02-08T22:50:32.398Z,100377.84
2023-02-08T22:53:06.743Z,100371.63
2023-02-08T22:55:33.818Z,100379.22
2023-02-08T22:58:01.669Z,100379.88
2023-02-08T23:00:28.978Z,100378.53
2023-02-08T23:05:27.659Z,100380.00
2023-02-08T23:10:23.838Z,100371.75
2023-02-08T23:15:17.873Z,100373.03
2023-02-08T23:17:44.754Z,100374.69
2023-02-08T23:20:14.551Z,100369.94
2023-02-08T23:22:41.360Z,100368.38
2023-02-08T23:25:08.541Z,100377.16
2023-02-08T23:30:02.810Z,100373.84
2023-02-08T23:34:56.609Z,100366.59
2023-02-08T23:37:23.567Z,100368.56
2023-02-08T23:42:26.175Z,100357.38
2023-02-08T23:45:00.136Z,100352.91
2023-02-08T23:47:29.888Z,100346.63
2023-02-08T23:49:56.828Z,100352.22
2023-02-08T23:52:23.610Z,100357.94
2023-02-08T23:57:18.073Z,100355.75
