createdAt,value
2018-07-11T00:01:21.963Z,100.00
2018-07-11T00:03:54.516Z,100.00
2018-07-11T00:06:24.820Z,100.00
2018-07-11T00:08:53.794Z,100.00
2018-07-11T00:11:22.809Z,100.00
2018-07-11T00:13:51.913Z,100.00
2018-07-11T00:16:20.929Z,100.00
2018-07-11T00:18:49.972Z,100.00
2018-07-11T00:21:19.021Z,100.00
2018-07-11T00:23:48.052Z,100.00
2018-07-11T00:26:17.089Z,100.00
2018-07-11T00:28:46.194Z,100.00
2018-07-11T00:31:15.252Z,100.00
2018-07-11T00:33:44.315Z,100.00
2018-07-11T00:36:13.297Z,100.00
2018-07-11T00:38:42.290Z,100.00
2018-07-11T00:41:11.267Z,100.00
2018-07-11T00:43:40.284Z,100.00
2018-07-11T00:46:09.316Z,100.00
2018-07-11T00:48:38.277Z,100.00
2018-07-11T00:51:07.281Z,100.00
2018-07-11T00:53:37.805Z,100.00
2018-07-11T00:56:06.817Z,100.00
2018-07-11T00:58:44.132Z,100.00
2018-07-11T01:01:15.207Z,100.00
2018-07-11T01:03:50.768Z,100.00
2018-07-11T01:06:20.265Z,100.00
2018-07-11T01:08:54.183Z,100.00
2018-07-11T01:11:24.436Z,100.00
2018-07-11T01:13:53.506Z,100.00
2018-07-11T01:16:23.795Z,100.00
2018-07-11T01:19:00.759Z,100.00
2018-07-11T01:21:30.383Z,100.00
2018-07-11T01:23:59.409Z,100.00
2018-07-11T01:26:30.537Z,100.00
2018-07-11T01:28:59.642Z,100.00
2018-07-11T01:31:28.696Z,100.00
2018-07-11T01:33:58.158Z,100.00
2018-07-11T01:36:27.693Z,100.00
2018-07-11T01:38:57.537Z,100.00
2018-07-11T01:41:26.524Z,100.00
2018-07-11T01:43:55.479Z,100.00
2018-07-11T01:46:24.623Z,100.00
2018-07-11T01:48:53.603Z,100.00
2018-07-11T01:51:32.341Z,100.00
2018-07-11T01:54:01.318Z,100.00
2018-07-11T01:56:30.300Z,100.00
2018-07-11T01:58:59.345Z,100.00
2018-07-11T02:01:28.570Z,100.00
2018-07-11T02:03:57.638Z,100.00
2018-07-11T02:06:26.689Z,100.00
2018-07-11T02:08:55.696Z,100.00
2018-07-11T02:11:24.758Z,100.00
2018-07-11T02:13:53.861Z,100.00
2018-07-11T02:16:22.857Z,100.00
2018-07-11T02:18:51.856Z,100.00
2018-07-11T02:21:21.042Z,100.00
2018-07-11T02:23:50.041Z,100.00
2018-07-11T02:26:19.039Z,100.00
2018-07-11T02:28:48.101Z,100.00
2018-07-11T02:31:17.135Z,100.00
2018-07-11T02:33:46.153Z,100.00
2018-07-11T02:36:15.248Z,100.00
2018-07-11T02:38:44.220Z,99.45
2018-07-11T02:41:13.241Z,99.77
2018-07-11T02:43:42.223Z,100.00
2018-07-11T02:46:11.184Z,99.87
2018-07-11T02:48:40.285Z,100.00
2018-07-11T02:51:09.340Z,100.00
2018-07-11T02:53:38.321Z,100.00
2018-07-11T02:56:07.339Z,100.00
2018-07-11T02:58:36.400Z,100.00
2018-07-11T03:01:05.401Z,100.00
2018-07-11T03:03:34.359Z,100.00
2018-07-11T03:06:03.431Z,100.00
2018-07-11T03:08:37.637Z,100.00
2018-07-11T03:11:07.017Z,100.00
2018-07-11T03:13:36.071Z,100.00
2018-07-11T03:16:05.025Z,100.00
2018-07-11T03:18:34.069Z,100.00
2018-07-11T03:21:03.091Z,100.00
2018-07-11T03:23:32.160Z,100.00
2018-07-11T03:26:01.120Z,100.00
2018-07-11T03:28:30.096Z,100.00
2018-07-11T03:30:59.129Z,100.00
2018-07-11T03:33:28.121Z,100.00
2018-07-11T03:35:57.088Z,100.00
2018-07-11T03:38:26.140Z,100.00
2018-07-11T03:40:55.092Z,100.00
2018-07-11T03:43:24.064Z,100.00
2018-07-11T03:45:53.158Z,100.00
2018-07-11T03:48:22.128Z,100.00
2018-07-11T03:50:51.165Z,100.00
2018-07-11T03:53:20.120Z,100.00
2018-07-11T03:55:49.283Z,99.52
2018-07-11T03:58:18.293Z,99.11
2018-07-11T04:00:47.258Z,97.54
2018-07-11T04:03:17.169Z,96.38
2018-07-11T04:05:46.201Z,95.46
2018-07-11T04:08:15.289Z,94.27
2018-07-11T04:10:44.239Z,89.58
2018-07-11T04:13:18.177Z,87.60
2018-07-11T04:15:47.212Z,83.86
2018-07-11T04:18:26.457Z,83.67
2018-07-11T04:20:55.657Z,73.03
2018-07-11T04:23:24.881Z,61.90
2018-07-11T04:25:54.341Z,55.44
2018-07-11T04:28:24.304Z,51.04
2018-07-11T04:30:53.411Z,46.33
2018-07-11T04:33:22.540Z,44.84
2018-07-11T04:35:52.568Z,42.96
2018-07-11T04:38:21.613Z,40.69
2018-07-11T04:40:51.176Z,38.67
2018-07-11T04:43:20.673Z,37.58
2018-07-11T04:45:49.860Z,36.86
2018-07-11T04:48:21.071Z,35.51
2018-07-11T04:50:50.953Z,37.72
2018-07-11T04:53:25.268Z,38.57
2018-07-11T04:56:02.784Z,37.85
2018-07-11T04:58:32.530Z,37.82
2018-07-11T05:01:01.705Z,36.60
2018-07-11T05:03:30.827Z,36.73
2018-07-11T05:05:59.855Z,36.10
2018-07-11T05:08:28.831Z,35.72
2018-07-11T05:10:57.958Z,34.29
2018-07-11T05:13:26.990Z,32.57
2018-07-11T05:15:56.104Z,32.36
2018-07-11T05:18:25.143Z,31.54
2018-07-11T05:20:54.175Z,33.43
2018-07-11T05:23:23.207Z,33.02
2018-07-11T05:25:52.233Z,32.03
2018-07-11T05:28:21.250Z,32.55
2018-07-11T05:30:50.238Z,31.72
2018-07-11T05:33:19.300Z,31.45
2018-07-11T05:35:48.274Z,31.06
2018-07-11T05:38:17.281Z,30.46
2018-07-11T05:40:46.324Z,29.79
2018-07-11T05:43:15.297Z,29.63
2018-07-11T05:45:44.398Z,29.51
2018-07-11T05:48:13.493Z,29.22
2018-07-11T05:50:42.647Z,29.46
2018-07-11T05:53:11.623Z,29.81
2018-07-11T05:55:40.684Z,30.64
2018-07-11T05:58:09.665Z,29.22
2018-07-11T06:00:38.755Z,29.50
2018-07-11T06:03:07.740Z,28.93
2018-07-11T06:05:36.799Z,30.42
2018-07-11T06:08:05.772Z,30.98
2018-07-11T06:10:34.724Z,31.30
2018-07-11T06:13:03.733Z,36.87
2018-07-11T06:15:32.834Z,39.22
2018-07-11T06:18:01.913Z,44.08
2018-07-11T06:20:30.897Z,46.10
2018-07-11T06:22:59.945Z,50.30
2018-07-11T06:25:29.057Z,52.78
2018-07-11T06:27:58.150Z,54.54
2018-07-11T06:30:27.124Z,55.32
2018-07-11T06:32:56.161Z,53.18
2018-07-11T06:35:25.244Z,50.02
2018-07-11T06:37:54.325Z,48.69
2018-07-11T06:40:23.366Z,47.85
2018-07-11T06:42:52.340Z,49.27
2018-07-11T06:45:21.382Z,54.37
2018-07-11T06:47:50.394Z,53.36
2018-07-11T06:50:19.651Z,53.64
2018-07-11T06:52:48.627Z,53.05
2018-07-11T06:55:17.716Z,49.26
2018-07-11T06:57:46.789Z,48.19
2018-07-11T07:00:15.772Z,45.05
2018-07-11T07:02:44.743Z,43.16
2018-07-11T07:05:13.738Z,42.71
2018-07-11T07:07:42.828Z,44.29
2018-07-11T07:10:11.800Z,43.68
2018-07-11T07:12:40.842Z,41.10
2018-07-11T07:15:09.917Z,44.50
2018-07-11T07:17:38.938Z,48.49
2018-07-11T07:20:07.997Z,48.34
2018-07-11T07:22:36.994Z,46.94
2018-07-11T07:25:06.059Z,48.87
2018-07-11T07:27:35.032Z,50.84
2018-07-11T07:30:04.213Z,53.15
2018-07-11T07:32:33.228Z,52.45
2018-07-11T07:35:02.245Z,50.01
2018-07-11T07:37:31.303Z,51.20
2018-07-11T07:40:00.394Z,52.34
2018-07-11T07:42:29.379Z,53.82
2018-07-11T07:44:58.473Z,53.73
2018-07-11T07:47:32.557Z,53.41
2018-07-11T07:50:01.605Z,51.15
2018-07-11T07:52:30.652Z,53.23
2018-07-11T07:54:59.645Z,51.33
2018-07-11T07:57:29.770Z,49.53
2018-07-11T07:59:58.788Z,53.49
2018-07-11T08:02:27.793Z,54.12
2018-07-11T08:04:57.035Z,55.37
2018-07-11T08:07:26.009Z,60.24
2018-07-11T08:09:55.057Z,57.92
2018-07-11T08:12:24.093Z,59.29
2018-07-11T08:14:53.060Z,60.90
2018-07-11T08:17:22.028Z,59.09
2018-07-11T08:19:51.084Z,59.41
2018-07-11T08:22:33.729Z,57.78
2018-07-11T08:25:13.607Z,57.28
2018-07-11T08:27:57.360Z,55.62
2018-07-11T08:31:38.005Z,56.50
2018-07-11T08:35:17.438Z,53.99
2018-07-11T08:38:10.947Z,55.23
2018-07-11T08:42:53.501Z,52.00
2018-07-11T08:45:35.836Z,53.01
2018-07-11T08:48:16.070Z,54.10
2018-07-11T08:50:55.015Z,52.99
2018-07-11T08:55:35.481Z,51.41
2018-07-11T08:59:15.895Z,49.31
2018-07-11T09:02:01.397Z,50.06
2018-07-11T09:15:07.899Z,47.71
2018-07-11T09:18:27.372Z,50.04
2018-07-11T09:21:13.645Z,49.27
2018-07-11T09:24:19.574Z,45.66
2018-07-11T09:26:48.519Z,43.74
2018-07-11T09:29:17.496Z,46.13
2018-07-11T09:31:46.557Z,44.99
2018-07-11T09:34:15.645Z,44.77
2018-07-11T09:36:44.677Z,43.44
2018-07-11T09:39:13.693Z,43.42
2018-07-11T09:41:42.696Z,42.42
2018-07-11T09:44:11.769Z,44.67
2018-07-11T09:46:40.750Z,44.70
2018-07-11T09:49:09.969Z,44.98
2018-07-11T09:51:39.337Z,46.77
2018-07-11T09:54:08.372Z,48.55
2018-07-11T09:56:37.420Z,49.16
2018-07-11T09:59:06.521Z,49.40
2018-07-11T10:01:35.533Z,50.46
2018-07-11T10:04:04.662Z,50.91
2018-07-11T10:06:33.663Z,47.94
2018-07-11T10:09:02.760Z,49.22
2018-07-11T10:11:31.804Z,44.80
2018-07-11T10:14:00.821Z,44.75
2018-07-11T10:16:29.838Z,45.84
2018-07-11T10:19:01.183Z,48.36
2018-07-11T10:21:31.089Z,43.28
2018-07-11T10:24:00.701Z,43.46
2018-07-11T10:26:29.866Z,45.50
2018-07-11T10:28:58.901Z,46.90
2018-07-11T10:31:28.700Z,48.35
2018-07-11T10:33:57.654Z,48.23
2018-07-11T10:36:26.679Z,45.63
2018-07-11T10:38:56.063Z,46.41
2018-07-11T10:41:25.168Z,46.39
2018-07-11T10:43:54.303Z,43.05
2018-07-11T10:46:23.315Z,41.86
2018-07-11T10:48:52.389Z,42.04
2018-07-11T10:51:21.391Z,42.14
2018-07-11T10:53:50.428Z,41.42
2018-07-11T10:56:19.562Z,41.48
2018-07-11T10:58:48.642Z,37.03
2018-07-11T11:01:18.850Z,40.90
2018-07-11T11:03:48.380Z,39.19
2018-07-11T11:06:17.416Z,40.26
2018-07-11T11:08:46.420Z,39.16
2018-07-11T11:11:15.468Z,37.30
2018-07-11T11:13:44.415Z,37.02
2018-07-11T11:16:13.542Z,37.04
2018-07-11T11:18:42.552Z,37.93
2018-07-11T11:21:11.558Z,34.71
2018-07-11T11:23:40.540Z,34.75
2018-07-11T11:26:09.540Z,33.19
2018-07-11T11:28:38.520Z,36.18
2018-07-11T11:31:07.540Z,37.40
2018-07-11T11:33:36.669Z,33.86
2018-07-11T11:36:05.632Z,33.96
2018-07-11T11:38:34.683Z,33.51
2018-07-11T11:41:03.688Z,33.43
2018-07-11T11:43:32.717Z,31.62
2018-07-11T11:46:01.823Z,32.37
2018-07-11T11:48:30.852Z,33.81
2018-07-11T11:50:59.882Z,34.50
2018-07-11T11:53:28.876Z,35.36
2018-07-11T11:55:57.919Z,32.42
2018-07-11T11:58:27.123Z,33.50
2018-07-11T12:00:56.163Z,31.92
2018-07-11T12:03:25.135Z,32.65
2018-07-11T12:05:54.156Z,32.12
2018-07-11T12:08:23.156Z,32.30
2018-07-11T12:10:52.187Z,33.16
2018-07-11T12:13:21.243Z,33.60
2018-07-11T12:15:50.252Z,32.54
2018-07-11T12:18:19.262Z,32.79
2018-07-11T12:20:48.282Z,34.04
2018-07-11T12:23:17.288Z,34.50
2018-07-11T12:26:08.852Z,32.37
2018-07-11T12:28:37.862Z,32.02
2018-07-11T12:31:07.101Z,31.61
2018-07-11T12:33:36.307Z,30.81
2018-07-11T12:36:05.317Z,30.26
2018-07-11T12:38:34.750Z,31.22
2018-07-11T12:41:03.700Z,29.33
2018-07-11T12:43:32.831Z,31.01
2018-07-11T12:46:01.853Z,30.50
2018-07-11T12:48:36.084Z,30.38
2018-07-11T12:51:05.053Z,32.09
2018-07-11T12:53:34.140Z,31.41
2018-07-11T12:56:03.132Z,31.29
2018-07-11T12:58:32.188Z,30.16
2018-07-11T13:01:01.181Z,31.50
2018-07-11T13:03:30.244Z,29.49
2018-07-11T13:05:59.325Z,29.54
2018-07-11T13:08:28.356Z,31.57
2018-07-11T13:10:57.389Z,29.32
2018-07-11T13:13:26.477Z,30.47
2018-07-11T13:15:55.624Z,30.13
2018-07-11T13:18:24.624Z,29.50
2018-07-11T13:20:53.661Z,29.74
2018-07-11T13:23:22.737Z,31.75
2018-07-11T13:25:51.785Z,28.39
2018-07-11T13:28:20.744Z,28.93
2018-07-11T13:30:49.884Z,30.92
2018-07-11T13:33:19.402Z,30.97
2018-07-11T13:35:48.457Z,33.50
2018-07-11T13:38:17.493Z,32.15
2018-07-11T13:40:47.085Z,32.79
2018-07-11T13:43:16.117Z,33.04
2018-07-11T13:45:45.088Z,30.67
2018-07-11T13:48:15.114Z,29.91
2018-07-11T13:50:44.257Z,30.91
2018-07-11T13:53:13.217Z,32.38
2018-07-11T13:55:42.210Z,32.06
2018-07-11T13:58:11.584Z,32.54
2018-07-11T14:00:40.572Z,33.61
2018-07-11T14:03:09.608Z,36.64
2018-07-11T14:05:38.665Z,38.54
2018-07-11T14:08:07.672Z,41.14
2018-07-11T14:10:36.686Z,43.63
2018-07-11T14:13:05.632Z,44.58
2018-07-11T14:15:34.586Z,45.55
2018-07-11T14:18:03.522Z,46.65
2018-07-11T14:20:32.522Z,48.05
2018-07-11T14:23:07.493Z,48.62
2018-07-11T14:25:38.350Z,49.76
2018-07-11T14:28:07.395Z,49.48
2018-07-11T14:30:37.566Z,49.15
2018-07-11T14:33:09.284Z,50.58
2018-07-11T14:35:38.288Z,51.08
2018-07-11T14:38:07.345Z,50.67
2018-07-11T14:40:36.344Z,52.29
2018-07-11T14:43:05.427Z,51.39
2018-07-11T14:45:34.806Z,52.27
2018-07-11T14:48:10.051Z,51.37
2018-07-11T14:50:39.107Z,51.46
2018-07-11T14:53:08.129Z,52.46
2018-07-11T14:55:37.095Z,51.06
2018-07-11T14:58:06.178Z,51.75
2018-07-11T15:00:35.245Z,51.93
2018-07-11T15:03:04.303Z,52.06
2018-07-11T15:05:33.348Z,52.96
2018-07-11T15:08:02.417Z,52.83
2018-07-11T15:10:31.847Z,53.86
2018-07-11T15:13:01.328Z,53.18
2018-07-11T15:15:30.749Z,54.95
2018-07-11T15:17:59.936Z,54.33
2018-07-11T15:20:29.075Z,54.96
2018-07-11T15:22:58.235Z,54.89
2018-07-11T15:25:27.135Z,54.57
2018-07-11T15:27:56.275Z,54.50
2018-07-11T15:30:25.378Z,55.63
2018-07-11T15:32:54.414Z,54.69
2018-07-11T15:35:23.419Z,55.65
2018-07-11T15:37:52.391Z,53.82
2018-07-11T15:40:21.523Z,55.60
2018-07-11T15:42:50.592Z,55.64
2018-07-11T15:45:19.656Z,55.77
2018-07-11T15:47:48.763Z,56.59
2018-07-11T15:50:17.735Z,54.36
2018-07-11T15:52:46.881Z,55.37
2018-07-11T15:55:15.852Z,54.42
2018-07-11T15:57:53.281Z,55.86
2018-07-11T16:00:26.947Z,56.46
2018-07-11T16:02:56.301Z,54.76
2018-07-11T16:05:28.360Z,54.04
2018-07-11T16:07:58.768Z,54.77
2018-07-11T16:10:35.238Z,57.69
2018-07-11T16:13:04.372Z,57.67
2018-07-11T16:15:33.396Z,56.65
2018-07-11T16:18:02.411Z,57.26
2018-07-11T16:20:31.493Z,58.00
2018-07-11T16:23:01.248Z,58.32
2018-07-11T16:25:30.380Z,58.59
2018-07-11T16:27:59.559Z,58.57
2018-07-11T16:30:28.704Z,57.61
2018-07-11T16:32:57.781Z,57.64
2018-07-11T16:35:26.793Z,58.28
2018-07-11T16:37:55.929Z,57.29
2018-07-11T16:40:26.050Z,59.96
2018-07-11T16:42:55.963Z,57.23
2018-07-11T16:45:25.336Z,58.56
2018-07-11T16:47:54.376Z,59.91
2018-07-11T16:50:23.404Z,60.34
2018-07-11T16:52:52.553Z,60.28
2018-07-11T16:55:21.641Z,61.68
2018-07-11T16:57:52.154Z,62.06
2018-07-11T17:00:27.302Z,62.90
2018-07-11T17:03:04.912Z,63.06
2018-07-11T17:05:39.816Z,63.55
2018-07-11T17:08:08.958Z,63.73
2018-07-11T17:10:41.899Z,64.77
2018-07-11T17:13:21.531Z,65.55
2018-07-11T17:15:51.821Z,64.74
2018-07-11T17:18:36.024Z,65.62
2018-07-11T17:21:08.536Z,65.76
2018-07-11T17:23:45.361Z,68.56
2018-07-11T17:26:14.395Z,69.90
2018-07-11T17:28:43.664Z,70.93
2018-07-11T17:31:12.641Z,71.95
2018-07-11T17:33:41.708Z,73.04
2018-07-11T17:36:11.199Z,73.94
2018-07-11T17:38:40.343Z,73.20
2018-07-11T17:41:09.393Z,73.72
2018-07-11T17:43:39.777Z,73.36
2018-07-11T17:46:09.474Z,74.21
2018-07-11T17:48:48.768Z,73.67
2018-07-11T17:51:28.115Z,75.72
2018-07-11T17:53:58.872Z,75.46
2018-07-11T17:56:37.637Z,76.45
2018-07-11T17:59:06.706Z,77.27
2018-07-11T18:01:42.328Z,77.65
2018-07-11T18:04:17.164Z,78.98
2018-07-11T18:07:02.002Z,79.57
2018-07-11T18:09:59.798Z,80.41
2018-07-11T18:13:14.865Z,80.99
2018-07-11T18:15:53.982Z,81.83
2018-07-11T18:18:55.195Z,82.41
2018-07-11T18:21:34.061Z,82.65
2018-07-11T18:26:18.720Z,83.80
2018-07-11T18:31:02.153Z,84.30
2018-07-11T18:35:50.105Z,83.49
2018-07-11T18:38:23.876Z,85.09
2018-07-11T18:43:03.692Z,85.72
2018-07-11T18:45:47.148Z,85.02
2018-07-11T18:48:23.864Z,84.48
2018-07-11T18:51:34.796Z,84.64
2018-07-11T18:54:18.896Z,84.91
2018-07-11T18:57:08.992Z,83.69
2018-07-11T19:00:51.348Z,84.80
2018-07-11T19:04:31.141Z,85.01
2018-07-11T19:07:13.427Z,85.47
2018-07-11T19:09:53.816Z,86.22
2018-07-11T19:12:36.548Z,85.56
2018-07-11T19:15:08.908Z,85.60
2018-07-11T19:18:50.348Z,85.81
2018-07-11T19:21:29.840Z,85.91
2018-07-11T19:24:05.206Z,86.49
2018-07-11T19:26:54.860Z,86.08
2018-07-11T19:30:20.026Z,85.84
2018-07-11T19:32:58.819Z,85.79
2018-07-11T19:35:38.638Z,87.10
2018-07-11T19:38:45.714Z,88.80
2018-07-11T19:41:19.591Z,88.76
2018-07-11T19:46:00.319Z,88.53
2018-07-11T19:48:44.015Z,90.38
2018-07-11T19:52:33.333Z,90.87
2018-07-11T19:57:13.677Z,91.73
2018-07-11T19:59:42.710Z,92.95
2018-07-11T20:02:11.737Z,93.90
2018-07-11T20:04:40.817Z,93.29
2018-07-11T20:07:09.860Z,93.54
2018-07-11T20:09:38.893Z,94.36
2018-07-11T20:12:07.859Z,93.08
2018-07-11T20:14:36.882Z,92.68
2018-07-11T20:17:05.977Z,93.13
2018-07-11T20:19:35.010Z,94.12
2018-07-11T20:22:04.022Z,93.45
2018-07-11T20:24:33.040Z,94.03
2018-07-11T20:27:02.061Z,93.57
2018-07-11T20:29:31.165Z,94.49
2018-07-11T20:32:00.209Z,93.93
2018-07-11T20:34:29.172Z,94.90
2018-07-11T20:36:58.289Z,95.52
2018-07-11T20:39:27.275Z,95.10
2018-07-11T20:41:56.300Z,95.53
2018-07-11T20:44:25.335Z,94.52
2018-07-11T20:46:54.292Z,94.46
2018-07-11T20:49:28.545Z,95.11
2018-07-11T20:51:57.561Z,95.20
2018-07-11T20:54:26.661Z,95.40
2018-07-11T20:56:55.697Z,95.25
2018-07-11T20:59:35.742Z,96.22
2018-07-11T21:02:15.704Z,95.38
2018-07-11T21:05:14.677Z,96.37
2018-07-11T21:07:56.105Z,96.55
2018-07-11T21:10:31.938Z,96.75
2018-07-11T21:13:14.964Z,96.55
2018-07-11T21:15:55.065Z,96.39
2018-07-11T21:18:38.273Z,96.07
2018-07-11T21:21:07.353Z,96.71
2018-07-11T21:23:36.373Z,96.11
2018-07-11T21:26:05.396Z,96.76
2018-07-11T21:28:34.470Z,96.54
2018-07-11T21:31:03.453Z,96.99
2018-07-11T21:33:32.452Z,96.11
2018-07-11T21:36:01.461Z,96.16
2018-07-11T21:38:30.485Z,96.65
2018-07-11T21:40:59.562Z,96.65
2018-07-11T21:43:28.580Z,97.10
2018-07-11T21:45:57.693Z,97.50
2018-07-11T21:48:26.835Z,97.70
2018-07-11T21:50:55.864Z,97.04
2018-07-11T21:53:24.949Z,97.41
2018-07-11T21:55:54.077Z,98.02
2018-07-11T21:58:23.105Z,97.44
2018-07-11T22:00:52.149Z,98.09
2018-07-11T22:03:21.116Z,97.45
2018-07-11T22:05:50.070Z,97.96
2018-07-11T22:08:19.081Z,97.21
2018-07-11T22:10:48.040Z,97.09
2018-07-11T22:13:17.044Z,97.37
2018-07-11T22:15:46.058Z,97.58
2018-07-11T22:18:26.049Z,97.28
2018-07-11T22:20:53.557Z,98.32
2018-07-11T22:23:21.097Z,97.51
2018-07-11T22:25:48.711Z,97.77
2018-07-11T22:28:16.240Z,98.20
2018-07-11T22:30:43.789Z,97.58
2018-07-11T22:33:11.311Z,97.40
2018-07-11T22:35:38.911Z,98.12
2018-07-11T22:38:06.434Z,98.32
2018-07-11T22:40:34.065Z,97.68
2018-07-11T22:43:01.603Z,98.72
2018-07-11T22:45:29.135Z,99.14
2018-07-11T22:47:56.862Z,98.26
2018-07-11T22:50:24.333Z,98.73
2018-07-11T22:52:51.908Z,98.19
2018-07-11T22:55:19.468Z,98.31
2018-07-11T22:57:46.995Z,98.82
2018-07-11T23:00:14.613Z,99.33
2018-07-11T23:02:42.191Z,99.55
2018-07-11T23:05:09.725Z,99.07
2018-07-11T23:07:37.206Z,98.91
2018-07-11T23:10:04.850Z,99.26
2018-07-11T23:12:32.374Z,99.87
2018-07-11T23:14:59.913Z,100.00
2018-07-11T23:17:27.400Z,99.81
2018-07-11T23:19:54.940Z,100.00
2018-07-11T23:22:22.464Z,100.00
2018-07-11T23:24:49.933Z,100.00
2018-07-11T23:27:17.529Z,100.00
2018-07-11T23:29:45.046Z,100.00
2018-07-11T23:32:12.517Z,100.00
2018-07-11T23:34:40.111Z,100.00
2018-07-11T23:37:07.713Z,100.00
2018-07-11T23:39:35.260Z,100.00
2018-07-11T23:42:02.777Z,100.00
2018-07-11T23:44:30.328Z,100.00
2018-07-11T23:46:57.840Z,100.00
2018-07-11T23:49:25.382Z,100.00
2018-07-11T23:51:52.918Z,100.00
2018-07-11T23:54:20.404Z,100.00
2018-07-11T23:56:47.945Z,100.00
2018-07-11T23:59:15.416Z,100.00
