createdAt,value
2023-08-12T00:02:17.596Z,21.72
2023-08-12T00:04:44.619Z,21.71
2023-08-12T00:07:11.552Z,21.70
2023-08-12T00:09:38.622Z,21.72
2023-08-12T00:12:05.655Z,21.71
2023-08-12T00:14:35.224Z,21.72
2023-08-12T00:17:02.358Z,21.71
2023-08-12T00:19:29.153Z,21.70
2023-08-12T00:21:56.191Z,21.70
2023-08-12T00:24:23.266Z,21.71
2023-08-12T00:26:50.260Z,21.70
2023-08-12T00:29:17.156Z,21.71
2023-08-12T00:31:44.297Z,21.70
2023-08-12T00:34:11.239Z,21.69
2023-08-12T00:36:38.207Z,21.69
2023-08-12T00:39:05.200Z,21.70
2023-08-12T00:41:32.082Z,21.70
2023-08-12T00:43:58.865Z,21.69
2023-08-12T00:46:26.124Z,21.68
2023-08-12T00:48:53.148Z,21.69
2023-08-12T00:51:20.143Z,21.70
2023-08-12T00:53:47.962Z,21.69
2023-08-12T00:56:14.904Z,21.69
2023-08-12T00:58:42.289Z,21.69
2023-08-12T01:01:09.267Z,21.68
2023-08-12T01:03:36.550Z,21.69
2023-08-12T01:06:04.315Z,21.69
2023-08-12T01:08:32.646Z,21.69
2023-08-12T01:11:08.326Z,21.67
2023-08-12T01:13:40.936Z,21.68
2023-08-12T01:16:09.566Z,21.68
2023-08-12T01:18:38.687Z,21.67
2023-08-12T01:21:08.041Z,21.68
2023-08-12T01:23:34.833Z,21.67
2023-08-12T01:26:01.597Z,21.68
2023-08-12T01:28:28.297Z,21.68
2023-08-12T01:31:04.613Z,21.67
2023-08-12T01:33:45.658Z,21.67
2023-08-12T01:36:19.503Z,21.67
2023-08-12T01:38:46.733Z,21.67
2023-08-12T01:41:15.012Z,21.65
2023-08-12T01:43:43.475Z,21.65
2023-08-12T01:46:11.097Z,21.65
2023-08-12T01:48:37.953Z,21.65
2023-08-12T01:51:04.671Z,21.65
2023-08-12T01:53:31.637Z,21.65
2023-08-12T01:55:58.685Z,21.65
2023-08-12T01:58:28.926Z,21.65
2023-08-12T02:00:58.942Z,21.65
2023-08-12T02:03:26.292Z,21.64
2023-08-12T02:05:53.152Z,21.63
2023-08-12T02:08:20.037Z,21.64
2023-08-12T02:10:47.085Z,21.64
2023-08-12T02:13:14.031Z,21.62
2023-08-12T02:15:40.766Z,21.61
2023-08-12T02:18:07.620Z,21.62
2023-08-12T02:20:34.969Z,21.61
2023-08-12T02:23:01.937Z,21.60
2023-08-12T02:25:29.165Z,21.60
2023-08-12T02:27:56.067Z,21.60
2023-08-12T02:30:23.136Z,21.60
2023-08-12T02:32:50.161Z,21.59
2023-08-12T02:35:20.100Z,21.60
2023-08-12T02:37:47.054Z,21.58
2023-08-12T02:40:13.878Z,21.59
2023-08-12T02:42:41.072Z,21.56
2023-08-12T02:45:08.322Z,21.58
2023-08-12T02:47:38.034Z,21.56
2023-08-12T02:50:05.155Z,21.59
2023-08-12T02:52:32.324Z,21.57
2023-08-12T02:54:59.052Z,21.56
2023-08-12T02:57:26.036Z,21.58
2023-08-12T02:59:52.901Z,21.57
2023-08-12T03:02:19.845Z,21.57
2023-08-12T03:04:49.370Z,21.56
2023-08-12T03:07:16.359Z,21.56
2023-08-12T03:09:43.194Z,21.56
2023-08-12T03:12:10.480Z,21.58
2023-08-12T03:14:37.358Z,21.56
2023-08-12T03:17:04.161Z,21.55
2023-08-12T03:19:31.246Z,21.55
2023-08-12T03:21:58.222Z,21.55
2023-08-12T03:24:25.148Z,21.55
2023-08-12T03:26:51.847Z,21.55
2023-08-12T03:29:18.716Z,21.54
2023-08-12T03:31:45.405Z,21.53
2023-08-12T03:34:12.394Z,21.52
2023-08-12T03:36:39.510Z,21.51
2023-08-12T03:39:06.318Z,21.53
2023-08-12T03:41:33.252Z,21.52
2023-08-12T03:44:00.937Z,21.52
2023-08-12T03:46:29.646Z,21.52
2023-08-12T03:48:56.442Z,21.50
2023-08-12T03:51:26.283Z,21.48
2023-08-12T03:53:53.398Z,21.49
2023-08-12T03:56:21.836Z,21.50
2023-08-12T03:58:48.870Z,21.50
2023-08-12T04:01:15.796Z,21.50
2023-08-12T04:03:46.018Z,21.49
2023-08-12T04:06:13.119Z,21.48
2023-08-12T04:08:43.060Z,21.48
2023-08-12T04:11:10.066Z,21.48
2023-08-12T04:13:37.002Z,21.48
2023-08-12T04:16:03.778Z,21.46
2023-08-12T04:18:30.575Z,21.47
2023-08-12T04:21:00.403Z,21.46
2023-08-12T04:23:27.172Z,21.47
2023-08-12T04:25:54.246Z,21.46
2023-08-12T04:28:21.062Z,21.47
2023-08-12T04:30:48.735Z,21.45
2023-08-12T04:33:15.889Z,21.46
2023-08-12T04:35:42.900Z,21.44
2023-08-12T04:38:09.903Z,21.45
2023-08-12T04:40:39.986Z,21.46
2023-08-12T04:43:07.096Z,21.45
2023-08-12T04:45:34.046Z,21.47
2023-08-12T04:48:00.864Z,21.47
2023-08-12T04:50:31.213Z,21.46
2023-08-12T04:52:58.468Z,21.45
2023-08-12T04:55:28.989Z,21.45
2023-08-12T04:57:58.442Z,21.44
2023-08-12T05:00:25.425Z,21.44
2023-08-12T05:02:52.303Z,21.44
2023-08-12T05:05:19.556Z,21.46
2023-08-12T05:07:46.414Z,21.45
2023-08-12T05:10:17.158Z,21.44
2023-08-12T05:12:44.357Z,21.44
2023-08-12T05:15:11.611Z,21.45
2023-08-12T05:17:41.656Z,21.44
2023-08-12T05:20:08.947Z,21.46
2023-08-12T05:22:38.596Z,21.45
2023-08-12T05:25:05.596Z,21.47
2023-08-12T05:27:32.641Z,21.48
2023-08-12T05:29:59.351Z,21.46
2023-08-12T05:32:26.353Z,21.44
2023-08-12T05:34:56.927Z,21.43
2023-08-12T05:37:26.843Z,21.43
2023-08-12T05:39:54.669Z,21.41
2023-08-12T05:42:24.478Z,21.37
2023-08-12T05:44:54.757Z,21.36
2023-08-12T05:47:21.690Z,21.33
2023-08-12T05:49:48.854Z,21.31
2023-08-12T05:52:16.043Z,21.27
2023-08-12T05:54:43.135Z,21.23
2023-08-12T05:57:10.047Z,21.21
2023-08-12T05:59:36.819Z,21.19
2023-08-12T06:02:06.191Z,21.21
2023-08-12T06:04:33.028Z,21.17
2023-08-12T06:06:59.606Z,21.17
2023-08-12T06:09:29.220Z,21.18
2023-08-12T06:12:02.226Z,21.19
2023-08-12T06:14:29.373Z,21.20
2023-08-12T06:16:59.414Z,21.22
2023-08-12T06:19:26.309Z,21.27
2023-08-12T06:21:52.907Z,21.26
2023-08-12T06:24:22.015Z,21.28
2023-08-12T06:26:48.643Z,21.29
2023-08-12T06:29:18.432Z,21.32
2023-08-12T06:31:45.301Z,21.34
2023-08-12T06:34:12.082Z,21.38
2023-08-12T06:36:38.756Z,21.38
2023-08-12T06:39:05.493Z,21.38
2023-08-12T06:41:32.139Z,21.37
2023-08-12T06:44:04.873Z,21.39
2023-08-12T06:46:31.515Z,21.37
2023-08-12T06:48:58.937Z,21.40
2023-08-12T06:51:25.464Z,21.41
2023-08-12T06:53:54.664Z,21.42
2023-08-12T06:56:22.718Z,21.44
2023-08-12T06:58:52.856Z,21.43
2023-08-12T07:01:21.524Z,21.46
2023-08-12T07:03:48.838Z,21.49
2023-08-12T07:06:19.671Z,21.53
2023-08-12T07:08:49.420Z,21.54
2023-08-12T07:11:16.225Z,21.55
2023-08-12T07:13:42.910Z,21.59
2023-08-12T07:16:09.829Z,21.61
2023-08-12T07:18:40.761Z,21.60
2023-08-12T07:21:07.788Z,21.63
2023-08-12T07:23:34.552Z,21.63
2023-08-12T07:26:01.646Z,21.62
2023-08-12T07:28:28.451Z,21.63
2023-08-12T07:30:55.503Z,21.65
2023-08-12T07:33:22.313Z,21.63
2023-08-12T07:35:48.883Z,21.63
2023-08-12T07:38:15.624Z,21.64
2023-08-12T07:40:45.075Z,21.64
2023-08-12T07:43:12.793Z,21.64
2023-08-12T07:45:39.394Z,21.64
2023-08-12T07:48:06.049Z,21.64
2023-08-12T07:50:35.463Z,21.64
2023-08-12T07:53:05.279Z,21.64
2023-08-12T07:55:34.729Z,21.64
2023-08-12T07:58:01.333Z,21.64
2023-08-12T08:00:30.357Z,21.64
2023-08-12T08:02:57.057Z,21.66
2023-08-12T08:05:27.728Z,21.65
2023-08-12T08:07:54.885Z,21.66
2023-08-12T08:10:21.584Z,21.66
2023-08-12T08:12:48.355Z,21.66
2023-08-12T08:15:14.883Z,21.67
2023-08-12T08:17:42.744Z,21.67
2023-08-12T08:20:10.549Z,21.68
2023-08-12T08:22:37.456Z,21.67
2023-08-12T08:25:06.735Z,21.67
2023-08-12T08:27:37.377Z,21.67
2023-08-12T08:30:04.067Z,21.67
2023-08-12T08:32:33.282Z,21.68
2023-08-12T08:35:00.119Z,21.68
2023-08-12T08:37:26.748Z,21.68
2023-08-12T08:39:53.270Z,21.67
2023-08-12T08:42:21.322Z,21.68
2023-08-12T08:44:51.748Z,21.69
2023-08-12T08:47:20.671Z,21.70
2023-08-12T08:49:47.606Z,21.70
2023-08-12T08:52:18.916Z,21.69
2023-08-12T08:54:48.310Z,21.71
2023-08-12T08:57:17.011Z,21.71
2023-08-12T08:59:46.658Z,21.71
2023-08-12T09:02:22.365Z,21.70
2023-08-12T09:04:49.498Z,21.72
2023-08-12T09:07:16.051Z,21.72
2023-08-12T09:09:45.701Z,21.72
2023-08-12T09:12:14.735Z,21.73
2023-08-12T09:14:41.358Z,21.73
2023-08-12T09:17:11.470Z,21.72
2023-08-12T09:19:44.895Z,21.73
2023-08-12T09:22:11.856Z,21.76
2023-08-12T09:24:38.617Z,21.78
2023-08-12T09:27:05.775Z,21.80
2023-08-12T09:29:33.520Z,21.83
2023-08-12T09:32:19.419Z,21.85
2023-08-12T09:34:52.468Z,21.87
2023-08-12T09:37:22.054Z,21.89
2023-08-12T09:39:49.110Z,21.90
2023-08-12T09:42:16.950Z,21.91
2023-08-12T09:44:46.484Z,21.92
2023-08-12T09:47:13.228Z,21.92
2023-08-12T09:49:42.847Z,21.93
2023-08-12T09:52:10.690Z,21.93
2023-08-12T09:54:37.904Z,21.94
2023-08-12T09:57:09.461Z,21.95
2023-08-12T09:59:36.879Z,21.98
2023-08-12T10:02:04.340Z,21.98
2023-08-12T10:04:51.314Z,21.98
2023-08-12T10:07:18.595Z,21.99
2023-08-12T10:09:48.841Z,21.97
2023-08-12T10:12:18.813Z,21.97
2023-08-12T10:14:46.034Z,21.96
2023-08-12T10:17:42.732Z,21.96
2023-08-12T10:20:21.331Z,21.97
2023-08-12T10:22:48.580Z,21.98
2023-08-12T10:25:15.613Z,21.98
2023-08-12T10:27:43.944Z,22.00
2023-08-12T10:30:10.901Z,22.00
2023-08-12T10:32:38.868Z,22.02
2023-08-12T10:35:06.220Z,22.01
2023-08-12T10:37:34.073Z,22.02
2023-08-12T10:40:06.547Z,22.03
2023-08-12T10:42:42.714Z,22.04
2023-08-12T10:45:09.618Z,22.05
2023-08-12T10:47:43.813Z,22.05
2023-08-12T10:50:26.172Z,22.09
2023-08-12T10:52:54.069Z,22.09
2023-08-12T10:55:22.683Z,22.10
2023-08-12T10:57:57.306Z,22.11
2023-08-12T11:00:30.587Z,22.12
2023-08-12T11:02:58.955Z,22.13
2023-08-12T11:05:25.975Z,22.14
2023-08-12T11:07:59.747Z,22.14
2023-08-12T11:10:32.067Z,22.15
2023-08-12T11:13:04.272Z,22.14
2023-08-12T11:15:33.756Z,22.15
2023-08-12T11:18:03.807Z,22.17
2023-08-12T11:20:30.522Z,22.16
2023-08-12T11:22:59.966Z,22.17
2023-08-12T11:25:30.506Z,22.18
2023-08-12T11:28:01.098Z,22.17
2023-08-12T11:30:33.022Z,22.18
2023-08-12T11:33:03.233Z,22.18
2023-08-12T11:35:30.031Z,22.18
2023-08-12T11:37:59.960Z,22.18
2023-08-12T11:40:33.322Z,22.18
2023-08-12T11:42:59.965Z,22.19
2023-08-12T11:45:29.801Z,22.19
2023-08-12T11:47:56.902Z,22.19
2023-08-12T11:50:27.621Z,22.20
2023-08-12T11:52:56.594Z,22.21
2023-08-12T11:55:25.286Z,22.21
2023-08-12T11:57:55.207Z,22.21
2023-08-12T12:00:22.288Z,22.22
2023-08-12T12:02:51.986Z,22.23
2023-08-12T12:05:29.079Z,22.24
2023-08-12T12:07:55.916Z,22.23
2023-08-12T12:10:35.023Z,22.24
2023-08-12T12:13:03.252Z,22.24
2023-08-12T12:15:39.401Z,22.25
2023-08-12T12:18:10.684Z,22.24
2023-08-12T12:20:37.321Z,22.26
2023-08-12T12:23:08.533Z,22.26
2023-08-12T12:25:35.261Z,22.26
2023-08-12T12:28:04.187Z,22.28
2023-08-12T12:30:35.286Z,22.28
2023-08-12T12:33:01.998Z,22.28
2023-08-12T12:35:28.821Z,22.29
2023-08-12T12:38:01.355Z,22.30
2023-08-12T12:40:27.996Z,22.28
2023-08-12T12:42:54.854Z,22.29
2023-08-12T12:45:21.562Z,22.30
2023-08-12T12:47:48.225Z,22.31
2023-08-12T12:50:17.886Z,22.31
2023-08-12T12:52:44.978Z,22.32
2023-08-12T12:55:11.921Z,22.32
2023-08-12T12:57:38.937Z,22.32
2023-08-12T13:00:05.888Z,22.33
2023-08-12T13:02:32.650Z,22.34
2023-08-12T13:05:02.409Z,22.35
2023-08-12T13:07:31.723Z,22.35
2023-08-12T13:09:58.304Z,22.35
2023-08-12T13:12:31.191Z,22.35
2023-08-12T13:15:02.255Z,22.36
2023-08-12T13:17:29.321Z,22.37
2023-08-12T13:19:56.013Z,22.36
2023-08-12T13:22:22.775Z,22.38
2023-08-12T13:24:52.826Z,22.39
2023-08-12T13:27:20.234Z,22.39
2023-08-12T13:29:46.817Z,22.41
2023-08-12T13:32:16.897Z,22.41
2023-08-12T13:34:46.922Z,22.42
2023-08-12T13:37:13.521Z,22.41
2023-08-12T13:39:40.172Z,22.42
2023-08-12T13:42:06.900Z,22.42
2023-08-12T13:44:33.418Z,22.42
2023-08-12T13:47:02.968Z,22.42
2023-08-12T13:49:29.614Z,22.43
2023-08-12T13:51:56.289Z,22.45
2023-08-12T13:54:23.039Z,22.45
2023-08-12T13:56:49.651Z,22.46
2023-08-12T13:59:16.420Z,22.44
2023-08-12T14:01:46.347Z,22.46
2023-08-12T14:04:13.043Z,22.46
2023-08-12T14:06:39.689Z,22.47
2023-08-12T14:09:09.254Z,22.48
2023-08-12T14:11:35.998Z,22.48
2023-08-12T14:14:05.386Z,22.48
2023-08-12T14:16:32.489Z,22.50
2023-08-12T14:19:01.868Z,22.50
2023-08-12T14:21:28.675Z,22.50
2023-08-12T14:23:56.705Z,22.51
2023-08-12T14:26:23.555Z,22.52
2023-08-12T14:28:53.041Z,22.51
2023-08-12T14:31:19.729Z,22.52
2023-08-12T14:33:46.438Z,22.52
2023-08-12T14:36:13.059Z,22.53
2023-08-12T14:38:39.693Z,22.53
2023-08-12T14:41:06.395Z,22.53
2023-08-12T14:43:35.670Z,22.54
2023-08-12T14:46:05.154Z,22.54
2023-08-12T14:48:32.884Z,22.54
2023-08-12T14:50:59.651Z,22.57
2023-08-12T14:53:26.612Z,22.55
2023-08-12T14:55:56.143Z,22.55
2023-08-12T14:58:22.818Z,22.57
2023-08-12T15:00:50.115Z,22.55
2023-08-12T15:03:16.868Z,22.56
2023-08-12T15:05:43.491Z,22.57
2023-08-12T15:08:10.155Z,22.57
2023-08-12T15:10:43.056Z,22.56
2023-08-12T15:13:10.042Z,22.57
2023-08-12T15:15:36.720Z,22.58
2023-08-12T15:18:06.487Z,22.58
2023-08-12T15:20:35.601Z,22.58
2023-08-12T15:23:08.825Z,22.58
2023-08-12T15:25:39.202Z,22.59
2023-08-12T15:28:05.834Z,22.60
2023-08-12T15:30:35.983Z,22.59
2023-08-12T15:33:02.772Z,22.60
2023-08-12T15:35:29.421Z,22.60
2023-08-12T15:37:58.796Z,22.60
2023-08-12T15:40:29.072Z,22.61
2023-08-12T15:42:55.698Z,22.60
2023-08-12T15:45:25.597Z,22.61
2023-08-12T15:47:52.210Z,22.61
2023-08-12T15:50:18.755Z,22.62
2023-08-12T15:52:45.339Z,22.61
2023-08-12T15:55:12.017Z,22.62
2023-08-12T15:57:38.613Z,22.62
2023-08-12T16:00:05.346Z,22.62
2023-08-12T16:02:35.393Z,22.63
2023-08-12T16:05:08.288Z,22.63
2023-08-12T16:07:34.965Z,22.63
2023-08-12T16:10:01.677Z,22.62
2023-08-12T16:12:29.863Z,22.63
2023-08-12T16:14:56.733Z,22.63
2023-08-12T16:17:23.333Z,22.64
2023-08-12T16:19:49.923Z,22.66
2023-08-12T16:22:16.721Z,22.65
2023-08-12T16:24:43.285Z,22.63
2023-08-12T16:27:09.996Z,22.64
2023-08-12T16:29:42.544Z,22.65
2023-08-12T16:32:12.736Z,22.64
2023-08-12T16:34:39.582Z,22.65
2023-08-12T16:37:20.759Z,22.65
2023-08-12T16:39:51.514Z,22.65
2023-08-12T16:42:20.061Z,22.64
2023-08-12T16:44:51.502Z,22.65
2023-08-12T16:47:18.155Z,22.64
2023-08-12T16:49:47.449Z,22.64
2023-08-12T16:52:14.910Z,22.65
2023-08-12T16:54:43.215Z,22.64
2023-08-12T16:57:09.892Z,22.63
2023-08-12T16:59:36.448Z,22.63
2023-08-12T17:02:05.048Z,22.64
2023-08-12T17:04:31.701Z,22.63
2023-08-12T17:07:01.157Z,22.62
2023-08-12T17:09:28.104Z,22.62
2023-08-12T17:11:54.919Z,22.62
2023-08-12T17:14:21.532Z,22.61
2023-08-12T17:16:48.181Z,22.61
2023-08-12T17:19:14.860Z,22.60
2023-08-12T17:21:41.430Z,22.60
2023-08-12T17:24:08.213Z,22.59
2023-08-12T17:26:37.767Z,22.59
2023-08-12T17:29:04.957Z,22.59
2023-08-12T17:31:34.862Z,22.58
2023-08-12T17:34:01.533Z,22.58
2023-08-12T17:36:28.265Z,22.57
2023-08-12T17:38:54.953Z,22.57
2023-08-12T17:41:21.485Z,22.55
2023-08-12T17:43:48.195Z,22.55
2023-08-12T17:46:14.922Z,22.55
2023-08-12T17:48:44.805Z,22.54
2023-08-12T17:51:14.691Z,22.54
2023-08-12T17:53:49.308Z,22.54
2023-08-12T17:56:16.185Z,22.53
2023-08-12T17:58:42.882Z,22.53
2023-08-12T18:01:09.780Z,22.53
2023-08-12T18:03:37.869Z,22.54
2023-08-12T18:06:07.850Z,22.56
2023-08-12T18:08:38.311Z,22.57
2023-08-12T18:11:07.354Z,22.58
2023-08-12T18:13:34.352Z,22.58
2023-08-12T18:16:01.071Z,22.60
2023-08-12T18:18:27.836Z,22.60
2023-08-12T18:20:58.110Z,22.60
2023-08-12T18:23:24.884Z,22.61
2023-08-12T18:25:54.324Z,22.61
2023-08-12T18:28:24.346Z,22.60
2023-08-12T18:30:54.164Z,22.57
2023-08-12T18:33:20.810Z,22.55
2023-08-12T18:35:50.797Z,22.57
2023-08-12T18:38:17.647Z,22.57
2023-08-12T18:40:44.475Z,22.58
2023-08-12T18:43:14.272Z,22.57
2023-08-12T18:45:40.805Z,22.58
2023-08-12T18:48:10.107Z,22.60
2023-08-12T18:50:37.400Z,22.61
2023-08-12T18:53:04.173Z,22.60
2023-08-12T18:55:30.898Z,22.60
2023-08-12T18:57:57.556Z,22.60
2023-08-12T19:00:24.555Z,22.60
2023-08-12T19:02:57.144Z,22.59
2023-08-12T19:05:24.197Z,22.58
2023-08-12T19:10:58.107Z,22.57
2023-08-12T19:13:31.321Z,22.57
2023-08-12T19:15:59.425Z,22.57
2023-08-12T19:18:26.477Z,22.56
2023-08-12T19:20:53.936Z,22.55
2023-08-12T19:23:21.725Z,22.54
2023-08-12T19:25:48.980Z,22.52
2023-08-12T19:28:25.092Z,22.51
2023-08-12T19:30:52.353Z,22.52
2023-08-12T19:45:17.503Z,22.47
2023-08-12T20:08:07.918Z,22.44
2023-08-12T20:13:53.884Z,22.43
2023-08-12T20:16:45.433Z,22.43
2023-08-12T20:25:10.882Z,22.43
2023-08-12T20:27:56.698Z,22.43
2023-08-12T20:30:46.272Z,22.45
2023-08-12T20:33:19.323Z,22.44
2023-08-12T20:35:46.546Z,22.44
2023-08-12T20:38:15.184Z,22.44
2023-08-12T20:40:42.395Z,22.45
2023-08-12T20:43:09.526Z,22.43
2023-08-12T20:45:36.694Z,22.45
2023-08-12T20:48:11.639Z,22.45
2023-08-12T20:50:38.621Z,22.44
2023-08-12T20:53:10.923Z,22.44
2023-08-12T20:55:37.825Z,22.45
2023-08-12T20:58:05.262Z,22.44
2023-08-12T21:00:35.671Z,22.44
2023-08-12T21:03:05.901Z,22.43
2023-08-12T21:05:42.993Z,22.43
2023-08-12T21:08:10.000Z,22.43
2023-08-12T21:10:37.094Z,22.43
2023-08-12T21:13:07.114Z,22.44
2023-08-12T21:15:34.977Z,22.42
2023-08-12T21:18:01.860Z,22.43
2023-08-12T21:20:32.476Z,22.42
2023-08-12T21:22:59.382Z,22.42
2023-08-12T21:25:29.573Z,22.41
2023-08-12T21:27:59.716Z,22.42
2023-08-12T21:30:30.122Z,22.41
2023-08-12T21:32:57.298Z,22.41
2023-08-12T21:35:27.937Z,22.42
2023-08-12T21:37:54.938Z,22.42
2023-08-12T21:40:28.212Z,22.41
2023-08-12T21:42:55.529Z,22.42
2023-08-12T21:45:25.706Z,22.41
2023-08-12T21:47:57.082Z,22.40
2023-08-12T21:50:28.187Z,22.41
2023-08-12T21:52:59.164Z,22.41
2023-08-12T21:55:27.978Z,22.40
2023-08-12T21:57:54.984Z,22.41
2023-08-12T22:00:25.190Z,22.41
2023-08-12T22:02:56.083Z,22.41
2023-08-12T22:05:30.224Z,22.41
2023-08-12T22:08:00.135Z,22.42
2023-08-12T22:10:27.176Z,22.41
2023-08-12T22:12:54.028Z,22.41
2023-08-12T22:15:24.364Z,22.41
2023-08-12T22:17:52.518Z,22.42
2023-08-12T22:20:19.557Z,22.41
2023-08-12T22:22:46.356Z,22.40
2023-08-12T22:25:16.478Z,22.40
2023-08-12T22:27:46.339Z,22.38
2023-08-12T22:30:13.333Z,22.39
2023-08-12T22:32:43.345Z,22.37
2023-08-12T22:35:13.215Z,22.38
2023-08-12T22:37:43.280Z,22.37
2023-08-12T22:40:13.929Z,22.37
2023-08-12T22:42:41.349Z,22.37
2023-08-12T22:45:12.189Z,22.35
2023-08-12T22:47:45.427Z,22.35
2023-08-12T22:50:15.906Z,22.36
2023-08-12T22:52:43.225Z,22.34
2023-08-12T22:55:10.291Z,22.34
2023-08-12T22:57:37.204Z,22.33
2023-08-12T23:00:07.307Z,22.34
2023-08-12T23:02:36.909Z,22.34
2023-08-12T23:05:04.560Z,22.32
2023-08-12T23:07:38.307Z,22.34
2023-08-12T23:10:05.714Z,22.33
2023-08-12T23:12:35.713Z,22.33
2023-08-12T23:15:06.928Z,22.34
2023-08-12T23:17:33.958Z,22.36
2023-08-12T23:20:01.275Z,22.34
2023-08-12T23:22:31.173Z,22.34
2023-08-12T23:25:03.543Z,22.33
2023-08-12T23:27:35.095Z,22.33
2023-08-12T23:30:07.112Z,22.31
2023-08-12T23:32:37.498Z,22.32
2023-08-12T23:35:04.524Z,22.33
2023-08-12T23:37:34.577Z,22.33
2023-08-12T23:40:01.546Z,22.33
2023-08-12T23:42:28.999Z,22.30
2023-08-12T23:44:58.663Z,22.30
2023-08-12T23:47:25.830Z,22.28
2023-08-12T23:49:58.781Z,22.29
2023-08-12T23:52:26.278Z,22.28
2023-08-12T23:54:53.501Z,22.27
2023-08-12T23:57:23.825Z,22.28
2023-08-12T23:59:50.816Z,22.31
