createdAt,value
2019-03-18T00:00:19.553Z,93614.25
2019-03-18T00:02:48.143Z,93639.63
2019-03-18T00:05:16.652Z,93632.91
2019-03-18T00:07:45.071Z,93631.67
2019-03-18T00:10:13.909Z,93625.83
2019-03-18T00:12:42.328Z,93619.91
2019-03-18T00:15:10.923Z,93615.86
2019-03-18T00:17:39.342Z,93615.97
2019-03-18T00:20:09.791Z,93615.48
2019-03-18T00:22:38.276Z,93593.95
2019-03-18T00:25:12.039Z,93622.09
2019-03-18T00:27:40.529Z,93625.72
2019-03-18T00:30:16.890Z,93629.29
2019-03-18T00:32:45.371Z,93627.16
2019-03-18T00:35:14.078Z,93629.37
2019-03-18T00:37:42.666Z,93633.97
2019-03-18T00:40:16.458Z,93606.44
2019-03-18T00:42:45.097Z,93606.44
2019-03-18T00:45:15.619Z,93635.87
2019-03-18T00:47:44.440Z,93629.89
2019-03-18T00:50:17.048Z,93629.89
2019-03-18T00:52:45.726Z,93638.38
2019-03-18T00:55:14.413Z,93635.63
2019-03-18T00:57:43.060Z,93634.89
2019-03-18T01:00:19.341Z,93634.89
2019-03-18T01:02:49.785Z,93627.80
2019-03-18T01:05:18.655Z,93631.23
2019-03-18T01:07:47.259Z,93631.41
2019-03-18T01:10:18.788Z,93624.77
2019-03-18T01:12:47.336Z,93624.52
2019-03-18T01:15:27.481Z,93626.12
2019-03-18T01:17:46.470Z,93624.27
2019-03-18T01:20:15.328Z,93624.05
2019-03-18T01:22:43.741Z,93627.88
2019-03-18T01:25:12.343Z,93632.52
2019-03-18T01:27:40.761Z,93626.25
2019-03-18T01:30:13.844Z,93635.06
2019-03-18T01:32:42.544Z,93639.33
2019-03-18T01:35:11.228Z,93637.69
2019-03-18T01:37:39.902Z,93640.40
2019-03-18T01:40:13.248Z,93646.03
2019-03-18T01:42:41.670Z,93648.72
2019-03-18T01:45:11.816Z,93648.72
2019-03-18T01:47:40.523Z,93652.88
2019-03-18T01:50:13.834Z,93655.78
2019-03-18T01:52:42.376Z,93658.23
2019-03-18T01:55:10.956Z,93652.94
2019-03-18T01:57:39.410Z,93655.07
2019-03-18T02:00:13.213Z,93655.07
2019-03-18T02:02:41.725Z,93653.57
2019-03-18T02:05:11.200Z,93651.67
2019-03-18T02:07:39.649Z,93653.73
2019-03-18T02:10:17.250Z,93655.16
2019-03-18T02:12:45.737Z,93657.26
2019-03-18T02:15:15.236Z,93654.26
2019-03-18T02:17:43.717Z,93647.85
2019-03-18T02:20:14.228Z,93642.64
2019-03-18T02:22:42.675Z,93645.27
2019-03-18T02:25:11.923Z,93631.28
2019-03-18T02:27:40.423Z,93634.38
2019-03-18T02:30:14.099Z,93623.27
2019-03-18T02:32:44.055Z,93627.70
2019-03-18T02:35:12.630Z,93623.96
2019-03-18T02:37:41.061Z,93617.98
2019-03-18T02:40:10.770Z,93616.99
2019-03-18T02:42:39.255Z,93595.00
2019-03-18T02:45:09.621Z,93595.00
2019-03-18T02:47:38.070Z,93603.01
2019-03-18T02:50:07.335Z,93612.00
2019-03-18T02:52:36.083Z,93628.44
2019-03-18T02:55:05.536Z,93628.44
2019-03-18T02:57:33.937Z,93631.75
2019-03-18T03:00:02.388Z,93630.67
2019-03-18T03:02:30.799Z,93643.53
2019-03-18T03:04:59.236Z,93645.40
2019-03-18T03:07:27.726Z,93642.98
2019-03-18T03:09:56.158Z,93638.08
2019-03-18T03:12:24.651Z,93629.20
2019-03-18T03:14:53.085Z,93629.20
2019-03-18T03:17:22.078Z,93648.53
2019-03-18T03:19:50.736Z,93621.81
2019-03-18T03:22:19.170Z,93621.81
2019-03-18T03:24:47.614Z,93643.98
2019-03-18T03:27:16.053Z,93650.73
2019-03-18T03:29:44.478Z,93652.67
2019-03-18T03:32:12.891Z,93652.07
2019-03-18T03:34:41.300Z,93655.27
2019-03-18T03:37:09.722Z,93651.73
2019-03-18T03:39:38.235Z,93644.76
2019-03-18T03:42:06.714Z,93644.76
2019-03-18T03:44:35.240Z,93666.84
2019-03-18T03:47:03.724Z,93655.17
2019-03-18T03:49:32.190Z,93656.67
2019-03-18T03:52:00.578Z,93667.27
2019-03-18T03:54:29.479Z,93667.27
2019-03-18T03:56:58.295Z,93663.08
2019-03-18T03:59:26.856Z,93662.00
2019-03-18T04:01:55.358Z,93660.23
2019-03-18T04:04:23.836Z,93663.66
2019-03-18T04:06:52.614Z,93658.55
2019-03-18T04:09:21.175Z,93660.92
2019-03-18T04:11:49.608Z,93655.41
2019-03-18T04:14:18.119Z,93653.33
2019-03-18T04:17:00.720Z,93652.44
2019-03-18T04:19:17.121Z,93669.11
2019-03-18T04:21:45.516Z,93657.27
2019-03-18T04:24:14.001Z,93662.66
2019-03-18T04:26:42.764Z,93666.69
2019-03-18T04:29:11.185Z,93676.36
2019-03-18T04:31:39.613Z,93687.03
2019-03-18T04:34:08.211Z,93687.69
2019-03-18T04:36:36.651Z,93695.70
2019-03-18T04:39:06.899Z,93704.61
2019-03-18T04:41:35.380Z,93708.48
2019-03-18T04:44:03.807Z,93705.84
2019-03-18T04:46:32.267Z,93715.14
2019-03-18T04:49:00.684Z,93709.42
2019-03-18T04:51:29.096Z,93713.64
2019-03-18T04:53:57.537Z,93704.26
2019-03-18T04:56:25.946Z,93703.61
2019-03-18T04:58:54.388Z,93703.61
2019-03-18T05:01:22.809Z,93726.95
2019-03-18T05:03:51.308Z,93734.98
2019-03-18T05:06:19.735Z,93738.64
2019-03-18T05:08:48.153Z,93743.07
2019-03-18T05:11:16.595Z,93743.19
2019-03-18T05:13:45.053Z,93747.60
2019-03-18T05:16:13.610Z,93747.60
2019-03-18T05:18:42.021Z,93749.23
2019-03-18T05:21:10.455Z,93749.39
2019-03-18T05:23:38.900Z,93755.22
2019-03-18T05:26:07.368Z,93761.75
2019-03-18T05:28:35.791Z,93761.31
2019-03-18T05:31:04.303Z,93763.08
2019-03-18T05:33:32.749Z,93765.27
2019-03-18T05:36:01.188Z,93768.31
2019-03-18T05:38:29.621Z,93773.42
2019-03-18T05:40:58.072Z,93775.66
2019-03-18T05:43:26.509Z,93783.41
2019-03-18T05:45:54.956Z,93781.92
2019-03-18T05:48:23.364Z,93793.39
2019-03-18T05:50:51.876Z,93793.39
2019-03-18T05:53:20.301Z,93800.86
2019-03-18T05:55:48.786Z,93799.11
2019-03-18T05:58:17.271Z,93804.41
2019-03-18T06:00:45.771Z,93800.55
2019-03-18T06:03:14.193Z,93800.34
2019-03-18T06:05:42.732Z,93803.92
2019-03-18T06:08:11.761Z,93811.46
2019-03-18T06:10:40.703Z,93811.46
2019-03-18T06:13:09.103Z,93813.66
2019-03-18T06:15:37.524Z,93826.00
2019-03-18T06:18:05.966Z,93821.39
2019-03-18T06:20:34.391Z,93826.97
2019-03-18T06:23:02.830Z,93807.86
2019-03-18T06:25:31.275Z,93848.86
2019-03-18T06:27:59.742Z,93848.86
2019-03-18T06:30:28.188Z,93852.58
2019-03-18T06:32:56.614Z,93852.58
2019-03-18T06:35:25.072Z,93855.23
2019-03-18T06:37:53.508Z,93856.13
2019-03-18T06:40:21.917Z,93857.77
2019-03-18T06:42:50.372Z,93857.37
2019-03-18T06:45:18.795Z,93862.98
2019-03-18T06:47:47.218Z,93857.89
2019-03-18T06:50:15.699Z,93852.38
2019-03-18T06:52:44.127Z,93841.45
2019-03-18T06:55:12.826Z,93851.42
2019-03-18T06:57:41.225Z,93854.42
2019-03-18T07:00:17.416Z,93851.81
2019-03-18T07:02:45.824Z,93852.23
2019-03-18T07:05:14.568Z,93846.22
2019-03-18T07:07:43.111Z,93853.69
2019-03-18T07:10:13.450Z,93852.42
2019-03-18T07:12:41.876Z,93865.48
2019-03-18T07:15:13.362Z,93865.48
2019-03-18T07:17:41.333Z,93870.05
2019-03-18T07:20:14.312Z,93878.04
2019-03-18T07:22:42.791Z,93880.13
2019-03-18T07:25:11.321Z,93886.38
2019-03-18T07:27:39.734Z,93897.98
2019-03-18T07:30:13.600Z,93891.98
2019-03-18T07:32:42.084Z,93891.77
2019-03-18T07:35:10.578Z,93889.68
2019-03-18T07:37:39.020Z,93885.55
2019-03-18T07:40:12.357Z,93895.75
2019-03-18T07:42:40.869Z,93900.00
2019-03-18T07:45:11.331Z,93901.79
2019-03-18T07:47:39.754Z,93898.58
2019-03-18T07:50:13.227Z,93894.55
2019-03-18T07:52:41.793Z,93897.55
2019-03-18T07:55:10.288Z,93902.38
2019-03-18T07:57:38.815Z,93899.59
2019-03-18T08:00:13.069Z,93906.54
2019-03-18T08:02:41.494Z,93911.12
2019-03-18T08:05:10.880Z,93924.08
2019-03-18T08:07:39.592Z,93926.03
2019-03-18T08:10:12.828Z,93927.00
2019-03-18T08:12:41.244Z,93928.30
2019-03-18T08:15:11.089Z,93924.07
2019-03-18T08:17:39.629Z,93921.47
2019-03-18T08:20:12.745Z,93936.91
2019-03-18T08:22:41.404Z,93938.09
2019-03-18T08:25:10.806Z,93941.69
2019-03-18T08:27:39.295Z,93941.27
2019-03-18T08:30:19.007Z,93937.33
2019-03-18T08:32:47.521Z,93946.16
2019-03-18T08:35:16.002Z,93952.60
2019-03-18T08:37:44.486Z,93947.80
2019-03-18T08:40:13.381Z,93942.89
2019-03-18T08:42:41.868Z,93950.66
2019-03-18T08:45:12.708Z,93949.47
2019-03-18T08:47:41.209Z,93957.33
2019-03-18T08:50:12.389Z,93948.79
2019-03-18T08:52:41.146Z,93945.16
2019-03-18T08:55:11.313Z,93958.94
2019-03-18T08:57:39.893Z,93953.05
2019-03-18T09:00:16.055Z,93958.88
2019-03-18T09:02:44.531Z,93956.35
2019-03-18T09:05:13.186Z,93953.17
2019-03-18T09:07:41.712Z,93960.17
2019-03-18T09:10:16.858Z,93953.57
2019-03-18T09:12:45.709Z,93942.30
2019-03-18T09:15:14.572Z,93951.80
2019-03-18T09:17:42.987Z,93963.86
2019-03-18T09:20:13.959Z,93962.23
2019-03-18T09:22:42.481Z,93960.94
2019-03-18T09:25:12.205Z,93960.38
2019-03-18T09:27:40.692Z,93962.34
2019-03-18T09:30:12.659Z,93959.38
2019-03-18T09:32:41.132Z,93964.77
2019-03-18T09:35:09.999Z,93969.73
2019-03-18T09:37:38.454Z,93972.69
2019-03-18T09:40:12.804Z,93974.02
2019-03-18T09:42:41.240Z,93979.47
2019-03-18T09:45:12.239Z,93988.31
2019-03-18T09:50:06.229Z,93983.59
2019-03-18T09:52:34.694Z,93993.52
2019-03-18T09:55:03.475Z,93991.83
2019-03-18T09:57:31.889Z,93993.36
2019-03-18T10:00:00.395Z,93993.88
2019-03-18T10:02:28.743Z,93997.59
2019-03-18T10:04:57.199Z,94009.39
2019-03-18T10:07:25.704Z,94012.92
2019-03-18T10:09:54.156Z,94018.51
2019-03-18T10:12:22.647Z,94007.12
2019-03-18T10:14:51.062Z,94016.55
2019-03-18T10:17:19.515Z,94011.62
2019-03-18T10:19:47.996Z,94014.78
2019-03-18T10:22:16.525Z,94010.27
2019-03-18T10:24:44.950Z,94012.40
2019-03-18T10:27:13.410Z,94008.27
2019-03-18T10:29:41.828Z,94006.75
2019-03-18T10:32:10.286Z,94006.53
2019-03-18T10:34:38.760Z,94005.79
2019-03-18T10:37:07.260Z,94006.11
2019-03-18T10:39:35.768Z,94012.96
2019-03-18T10:42:04.333Z,94019.89
2019-03-18T10:44:32.784Z,94028.89
2019-03-18T10:47:01.311Z,94036.91
2019-03-18T10:49:29.765Z,94033.81
2019-03-18T10:51:58.300Z,94039.03
2019-03-18T10:54:31.145Z,94044.91
2019-03-18T10:56:56.991Z,94045.55
2019-03-18T10:59:25.392Z,94046.51
2019-03-18T11:01:53.832Z,94049.77
2019-03-18T11:04:22.427Z,94043.27
2019-03-18T11:06:50.962Z,94041.98
2019-03-18T11:09:19.406Z,94047.03
2019-03-18T11:11:47.905Z,94050.42
2019-03-18T11:14:16.353Z,94048.47
2019-03-18T11:16:44.784Z,94053.02
2019-03-18T11:19:13.231Z,94061.50
2019-03-18T11:21:41.660Z,94060.54
2019-03-18T11:24:10.251Z,94064.42
2019-03-18T11:26:38.675Z,94069.61
2019-03-18T11:29:07.094Z,94068.27
2019-03-18T11:31:35.560Z,94073.38
2019-03-18T11:34:04.058Z,94071.73
2019-03-18T11:36:32.480Z,94070.91
2019-03-18T11:39:01.230Z,94072.02
2019-03-18T11:41:30.721Z,94077.98
2019-03-18T11:43:59.177Z,94070.91
2019-03-18T11:46:27.708Z,94076.14
2019-03-18T11:48:56.264Z,94072.91
2019-03-18T11:51:24.863Z,94071.29
2019-03-18T11:53:53.278Z,94068.69
2019-03-18T11:56:21.738Z,94061.16
2019-03-18T11:58:50.197Z,94060.14
2019-03-18T12:01:18.608Z,94056.59
2019-03-18T12:03:47.055Z,94055.41
2019-03-18T12:06:15.475Z,94054.73
2019-03-18T12:08:43.930Z,94055.59
2019-03-18T12:11:12.395Z,94052.52
2019-03-18T12:13:40.879Z,94048.27
2019-03-18T12:16:09.323Z,94043.00
2019-03-18T12:18:37.761Z,94042.69
2019-03-18T12:21:06.333Z,94042.09
2019-03-18T12:23:35.031Z,94042.09
2019-03-18T12:26:03.482Z,94041.17
2019-03-18T12:28:31.906Z,94043.16
2019-03-18T12:31:00.350Z,94044.72
2019-03-18T12:33:28.812Z,94044.23
2019-03-18T12:35:57.326Z,94037.84
2019-03-18T12:38:26.044Z,94042.75
2019-03-18T12:40:54.540Z,94037.38
2019-03-18T12:43:23.020Z,94028.27
2019-03-18T12:45:51.443Z,94023.02
2019-03-18T12:48:19.860Z,94020.71
2019-03-18T12:50:55.612Z,94018.08
2019-03-18T12:53:18.462Z,94021.31
2019-03-18T12:55:46.975Z,94014.98
2019-03-18T12:58:15.508Z,94010.11
2019-03-18T13:00:44.072Z,94013.02
2019-03-18T13:03:12.639Z,94019.41
2019-03-18T13:05:41.183Z,94013.49
2019-03-18T13:08:09.801Z,94018.55
2019-03-18T13:10:38.305Z,94010.20
2019-03-18T13:13:08.988Z,94013.42
2019-03-18T13:15:37.437Z,94017.19
2019-03-18T13:18:05.977Z,94024.70
2019-03-18T13:20:34.387Z,94027.16
2019-03-18T13:23:02.815Z,94028.30
2019-03-18T13:25:31.343Z,94028.61
2019-03-18T13:27:59.782Z,94033.84
2019-03-18T13:30:28.245Z,94036.09
2019-03-18T13:32:56.685Z,94045.95
2019-03-18T13:35:25.103Z,94047.23
2019-03-18T13:37:53.591Z,94051.77
2019-03-18T13:40:22.190Z,94049.17
2019-03-18T13:42:50.721Z,94048.20
2019-03-18T13:45:23.047Z,94050.62
2019-03-18T13:47:51.591Z,94045.08
2019-03-18T13:50:22.044Z,94041.27
2019-03-18T13:52:50.618Z,94043.27
2019-03-18T13:55:19.193Z,94041.63
2019-03-18T13:57:47.632Z,94040.97
2019-03-18T14:00:17.457Z,94046.17
2019-03-18T14:02:46.061Z,94036.72
2019-03-18T14:05:14.625Z,94044.89
2019-03-18T14:07:43.322Z,94046.55
2019-03-18T14:10:17.022Z,94033.33
2019-03-18T14:12:45.620Z,94035.42
2019-03-18T14:15:26.341Z,94033.97
2019-03-18T14:17:54.911Z,94029.49
2019-03-18T14:20:25.372Z,94029.19
2019-03-18T14:22:54.134Z,94024.63
2019-03-18T14:25:22.693Z,94023.29
2019-03-18T14:27:51.232Z,94030.72
2019-03-18T14:30:20.911Z,94026.86
2019-03-18T14:32:49.494Z,94031.83
2019-03-18T14:35:21.661Z,94033.94
2019-03-18T14:37:48.233Z,94033.02
2019-03-18T14:40:21.681Z,94035.48
2019-03-18T14:42:50.195Z,94031.29
2019-03-18T14:45:22.955Z,94028.70
2019-03-18T14:47:51.496Z,94028.11
2019-03-18T14:50:20.547Z,94028.90
2019-03-18T14:52:49.069Z,94032.31
2019-03-18T14:55:18.587Z,94037.33
2019-03-18T14:57:47.280Z,94033.17
2019-03-18T15:00:26.433Z,94042.38
2019-03-18T15:02:54.983Z,94042.27
2019-03-18T15:05:23.571Z,94060.02
2019-03-18T15:07:52.145Z,94071.66
2019-03-18T15:10:26.289Z,94072.48
2019-03-18T15:12:54.872Z,94081.73
2019-03-18T15:15:23.414Z,94078.66
2019-03-18T15:17:51.865Z,94070.36
2019-03-18T15:20:28.022Z,94074.99
2019-03-18T15:22:56.638Z,94076.06
2019-03-18T15:25:27.435Z,94071.37
2019-03-18T15:27:55.952Z,94073.97
2019-03-18T15:30:24.392Z,94075.47
2019-03-18T15:32:52.894Z,94082.07
2019-03-18T15:35:21.440Z,94079.62
2019-03-18T15:37:49.955Z,94081.16
2019-03-18T15:40:19.847Z,94077.00
2019-03-18T15:42:48.379Z,94080.92
2019-03-18T15:45:18.344Z,94079.42
2019-03-18T15:47:46.876Z,94076.15
2019-03-18T15:50:17.722Z,94079.95
2019-03-18T15:52:46.189Z,94077.95
2019-03-18T15:55:14.764Z,94079.52
2019-03-18T15:57:43.406Z,94080.48
2019-03-18T16:00:17.924Z,94080.27
2019-03-18T16:02:46.424Z,94083.42
2019-03-18T16:05:15.006Z,94081.23
2019-03-18T16:07:43.693Z,94081.88
2019-03-18T16:10:14.603Z,94088.67
2019-03-18T16:12:43.213Z,94090.34
2019-03-18T16:15:14.039Z,94092.25
2019-03-18T16:17:42.508Z,94091.29
2019-03-18T16:20:13.924Z,94097.18
2019-03-18T16:22:42.417Z,94100.69
2019-03-18T16:25:11.318Z,94098.82
2019-03-18T16:27:39.901Z,94103.70
2019-03-18T16:30:11.403Z,94110.52
2019-03-18T16:32:39.880Z,94110.00
2019-03-18T16:35:10.242Z,94112.45
2019-03-18T16:37:38.787Z,94113.45
2019-03-18T16:40:18.082Z,94119.50
2019-03-18T16:42:46.519Z,94123.73
2019-03-18T16:45:18.913Z,94122.35
2019-03-18T16:47:47.934Z,94124.27
2019-03-18T16:50:24.985Z,94127.89
2019-03-18T16:52:53.609Z,94128.23
2019-03-18T16:55:22.120Z,94127.86
2019-03-18T16:57:50.597Z,94136.16
2019-03-18T17:00:20.911Z,94134.94
2019-03-18T17:02:49.430Z,94135.41
2019-03-18T17:05:17.982Z,94140.79
2019-03-18T17:07:46.583Z,94145.61
2019-03-18T17:10:15.985Z,94152.02
2019-03-18T17:12:44.580Z,94155.50
2019-03-18T17:15:14.669Z,94155.04
2019-03-18T17:17:43.193Z,94162.21
2019-03-18T17:20:13.552Z,94167.04
2019-03-18T17:22:48.880Z,94173.67
2019-03-18T17:25:15.471Z,94175.11
2019-03-18T17:27:43.961Z,94180.91
2019-03-18T17:30:17.221Z,94182.59
2019-03-18T17:32:45.740Z,94187.89
2019-03-18T17:35:14.342Z,94195.28
2019-03-18T17:37:42.925Z,94196.10
2019-03-18T17:40:13.766Z,94189.05
2019-03-18T17:42:42.298Z,94193.25
2019-03-18T17:45:17.697Z,94195.23
2019-03-18T17:47:46.245Z,94196.73
2019-03-18T17:50:26.726Z,94200.53
2019-03-18T17:53:02.392Z,94200.13
2019-03-18T17:55:25.547Z,94205.23
2019-03-18T17:57:54.115Z,94203.94
2019-03-18T18:00:24.273Z,94208.45
2019-03-18T18:02:53.090Z,94212.60
2019-03-18T18:05:21.764Z,94216.02
2019-03-18T18:07:50.261Z,94212.05
2019-03-18T18:10:18.697Z,94214.94
2019-03-18T18:12:47.127Z,94216.48
2019-03-18T18:15:15.643Z,94221.75
2019-03-18T18:17:44.133Z,94224.08
2019-03-18T18:20:14.272Z,94223.64
2019-03-18T18:22:42.849Z,94220.17
2019-03-18T18:25:12.716Z,94229.77
2019-03-18T18:27:41.152Z,94233.77
2019-03-18T18:30:17.641Z,94236.30
2019-03-18T18:32:46.214Z,94236.71
2019-03-18T18:35:14.781Z,94239.55
2019-03-18T18:37:43.238Z,94244.17
2019-03-18T18:40:26.172Z,94245.36
2019-03-18T18:42:54.711Z,94251.36
2019-03-18T18:45:23.242Z,94244.77
2019-03-18T18:47:51.681Z,94245.89
2019-03-18T18:50:20.215Z,94248.05
2019-03-18T18:52:48.714Z,94254.70
2019-03-18T18:55:17.155Z,94261.87
2019-03-18T18:57:45.593Z,94262.55
2019-03-18T19:00:17.073Z,94268.28
2019-03-18T19:02:45.685Z,94272.75
2019-03-18T19:05:15.178Z,94269.62
2019-03-18T19:07:44.174Z,94269.89
2019-03-18T19:10:19.331Z,94273.65
2019-03-18T19:12:47.751Z,94277.44
2019-03-18T19:15:31.300Z,94276.14
2019-03-18T19:17:59.781Z,94260.05
2019-03-18T19:20:28.353Z,94260.05
2019-03-18T19:22:56.776Z,94278.95
2019-03-18T19:25:25.328Z,94277.75
2019-03-18T19:27:53.879Z,94280.77
2019-03-18T19:30:23.283Z,94284.41
2019-03-18T19:32:51.849Z,94282.41
2019-03-18T19:35:20.272Z,94286.20
2019-03-18T19:37:48.795Z,94290.16
2019-03-18T19:40:22.316Z,94294.98
2019-03-18T19:42:50.814Z,94275.03
2019-03-18T19:45:19.348Z,94305.92
2019-03-18T19:47:47.859Z,94295.24
2019-03-18T19:50:18.792Z,94295.24
2019-03-18T19:52:47.276Z,94310.69
2019-03-18T19:55:15.907Z,94313.15
2019-03-18T19:57:44.418Z,94315.53
2019-03-18T20:00:18.724Z,94315.88
2019-03-18T20:02:47.180Z,94317.38
2019-03-18T20:05:18.644Z,94314.12
2019-03-18T20:07:45.956Z,94317.50
2019-03-18T20:10:15.964Z,94324.77
2019-03-18T20:12:46.102Z,94328.53
2019-03-18T20:15:16.066Z,94326.28
2019-03-18T20:17:44.741Z,94332.52
2019-03-18T20:20:18.408Z,94334.86
2019-03-18T20:22:46.910Z,94335.94
2019-03-18T20:25:15.505Z,94337.34
2019-03-18T20:27:44.312Z,94341.45
2019-03-18T20:30:15.803Z,94338.63
2019-03-18T20:32:44.626Z,94341.45
2019-03-18T20:35:18.423Z,94344.61
2019-03-18T20:37:46.913Z,94341.33
2019-03-18T20:40:16.397Z,94348.73
2019-03-18T20:42:45.372Z,94347.55
2019-03-18T20:45:16.215Z,94348.02
2019-03-18T20:47:44.816Z,94346.98
2019-03-18T20:50:15.634Z,94350.02
2019-03-18T20:52:44.266Z,94359.52
2019-03-18T20:55:13.730Z,94353.78
2019-03-18T20:57:42.193Z,94350.59
2019-03-18T21:00:16.058Z,94356.00
2019-03-18T21:02:44.558Z,94348.02
2019-03-18T21:05:13.166Z,94346.16
2019-03-18T21:07:41.753Z,94352.61
2019-03-18T21:10:15.258Z,94353.43
2019-03-18T21:12:43.861Z,94357.41
2019-03-18T21:15:13.475Z,94359.05
2019-03-18T21:17:42.034Z,94363.03
2019-03-18T21:20:17.446Z,94359.41
2019-03-18T21:22:45.933Z,94365.50
2019-03-18T21:25:14.503Z,94363.96
2019-03-18T21:27:42.973Z,94369.13
2019-03-18T21:30:19.736Z,94374.52
2019-03-18T21:32:48.354Z,94371.23
2019-03-18T21:35:16.943Z,94381.08
2019-03-18T21:37:45.447Z,94387.06
2019-03-18T21:40:18.631Z,94381.08
2019-03-18T21:42:47.155Z,94377.09
2019-03-18T21:45:19.892Z,94374.52
2019-03-18T21:47:48.443Z,94379.90
2019-03-18T21:50:17.412Z,94382.27
2019-03-18T21:52:46.022Z,94387.89
2019-03-18T21:55:16.345Z,94378.86
2019-03-18T21:57:44.909Z,94381.91
2019-03-18T22:00:18.491Z,94387.06
2019-03-18T22:02:47.025Z,94382.25
2019-03-18T22:05:15.694Z,94382.25
2019-03-18T22:07:44.224Z,94381.64
2019-03-18T22:10:15.070Z,94392.20
2019-03-18T22:12:43.516Z,94389.26
2019-03-18T22:15:13.596Z,94390.19
2019-03-18T22:17:42.168Z,94396.78
2019-03-18T22:20:15.467Z,94391.37
2019-03-18T22:22:44.402Z,94392.91
2019-03-18T22:25:13.761Z,94390.30
2019-03-18T22:27:42.340Z,94394.16
2019-03-18T22:30:18.310Z,94395.56
2019-03-18T22:32:47.097Z,94406.05
2019-03-18T22:35:16.357Z,94400.18
2019-03-18T22:37:44.871Z,94399.45
2019-03-18T22:40:15.960Z,94398.84
2019-03-18T22:42:44.493Z,94393.22
2019-03-18T22:45:14.230Z,94391.94
2019-03-18T22:47:42.657Z,94397.93
2019-03-18T22:50:13.221Z,94395.44
2019-03-18T22:52:41.768Z,94397.81
2019-03-18T22:55:14.461Z,94401.11
2019-03-18T22:57:43.062Z,94401.71
2019-03-18T23:00:26.900Z,94397.03
2019-03-18T23:02:55.425Z,94402.06
2019-03-18T23:05:24.003Z,94407.70
2019-03-18T23:07:52.527Z,94402.23
2019-03-18T23:10:21.040Z,94397.47
2019-03-18T23:12:49.527Z,94401.34
2019-03-18T23:15:18.004Z,94390.35
2019-03-18T23:17:46.493Z,94398.20
2019-03-18T23:20:15.090Z,94397.02
2019-03-18T23:22:43.501Z,94393.14
2019-03-18T23:25:12.074Z,94393.38
2019-03-18T23:27:40.524Z,94394.06
2019-03-18T23:30:16.276Z,94393.69
2019-03-18T23:32:44.803Z,94396.24
2019-03-18T23:35:13.319Z,94394.13
2019-03-18T23:37:41.899Z,94399.08
2019-03-18T23:40:12.551Z,94395.40
2019-03-18T23:42:40.971Z,94399.63
2019-03-18T23:45:10.760Z,94401.99
2019-03-18T23:47:39.306Z,94391.41
2019-03-18T23:50:10.863Z,94389.56
2019-03-18T23:52:39.238Z,94385.33
2019-03-18T23:55:18.412Z,94387.42
2019-03-18T23:57:39.500Z,94391.75
