createdAt,value
2022-07-30T00:00:24.833Z,73.79
2022-07-30T00:01:17.246Z,73.83
2022-07-30T00:02:17.281Z,73.74
2022-07-30T00:03:17.169Z,73.83
2022-07-30T00:04:17.177Z,73.96
2022-07-30T00:05:17.167Z,74.14
2022-07-30T00:06:17.113Z,74.11
2022-07-30T00:07:17.217Z,74.2
2022-07-30T00:08:17.115Z,74.2
2022-07-30T00:09:17.103Z,74.35
2022-07-30T00:10:17.217Z,74.41
2022-07-30T00:11:17.314Z,74.41
2022-07-30T00:12:17.106Z,74.34
2022-07-30T00:13:17.115Z,74.39
2022-07-30T00:14:17.311Z,74.38
2022-07-30T00:15:17.158Z,74.36
2022-07-30T00:16:17.187Z,74.38
2022-07-30T00:17:17.132Z,74.34
2022-07-30T00:18:17.100Z,74.39
2022-07-30T00:19:17.234Z,74.31
2022-07-30T00:20:17.100Z,74.25
2022-07-30T00:21:33.872Z,74.25
2022-07-30T00:22:17.105Z,74.25
2022-07-30T00:23:17.124Z,74.56
2022-07-30T00:24:17.147Z,74.71
2022-07-30T00:25:17.099Z,74.8
2022-07-30T00:26:17.202Z,74.96
2022-07-30T00:27:17.108Z,75.16
2022-07-30T00:28:17.099Z,75.34
2022-07-30T00:29:17.132Z,75.44
2022-07-30T00:30:17.110Z,75.32
2022-07-30T00:31:17.216Z,75.48
2022-07-30T00:32:17.103Z,75.61
2022-07-30T00:33:17.479Z,75.67
2022-07-30T00:34:17.108Z,75.61
2022-07-30T00:35:17.096Z,75.67
2022-07-30T00:36:17.124Z,75.57
2022-07-30T00:37:17.099Z,75.66
2022-07-30T00:38:17.100Z,75.34
2022-07-30T00:39:17.121Z,75.08
2022-07-30T00:40:17.100Z,75.18
2022-07-30T00:41:17.116Z,75.32
2022-07-30T00:42:17.105Z,75.25
2022-07-30T00:43:17.103Z,75.38
2022-07-30T00:44:17.110Z,75.25
2022-07-30T00:45:17.108Z,75.25
2022-07-30T00:46:17.210Z,75.24
2022-07-30T00:47:17.107Z,75.14
2022-07-30T00:48:17.108Z,75.09
2022-07-30T00:49:17.301Z,75.01
2022-07-30T00:50:17.175Z,75
2022-07-30T00:51:17.125Z,74.91
2022-07-30T00:52:17.093Z,74.85
2022-07-30T00:53:17.089Z,75
2022-07-30T00:54:17.225Z,74.96
2022-07-30T00:55:17.113Z,75.23
2022-07-30T00:56:17.084Z,75.29
2022-07-30T00:57:17.227Z,75.27
2022-07-30T00:58:17.224Z,75.34
2022-07-30T00:59:17.226Z,75.34
2022-07-30T01:00:17.090Z,75.66
2022-07-30T01:01:17.239Z,75.83
2022-07-30T01:02:17.133Z,75.85
2022-07-30T01:03:17.076Z,75.97
2022-07-30T01:04:17.112Z,75.95
2022-07-30T01:05:17.109Z,75.9
2022-07-30T01:06:17.115Z,75.84
2022-07-30T01:07:17.116Z,75.66
2022-07-30T01:08:17.115Z,75.92
2022-07-30T01:09:17.109Z,76.01
2022-07-30T01:10:17.120Z,76.13
2022-07-30T01:11:18.001Z,76.21
2022-07-30T01:12:17.109Z,76.06
2022-07-30T01:13:17.098Z,75.82
2022-07-30T01:14:17.096Z,75.78
2022-07-30T01:15:17.093Z,75.85
2022-07-30T01:16:17.157Z,76.04
2022-07-30T01:17:17.114Z,76
2022-07-30T01:18:17.089Z,76.12
2022-07-30T01:19:17.094Z,76.08
2022-07-30T01:20:17.113Z,76.01
2022-07-30T01:21:17.159Z,75.92
2022-07-30T01:22:17.114Z,75.83
2022-07-30T01:23:17.118Z,75.77
2022-07-30T01:24:17.120Z,75.7
2022-07-30T01:25:17.105Z,75.85
2022-07-30T01:26:17.122Z,75.79
2022-07-30T01:27:19.881Z,75.56
2022-07-30T01:28:18.622Z,75.56
2022-07-30T01:29:17.122Z,75.5
2022-07-30T01:30:17.130Z,75.61
2022-07-30T01:31:17.191Z,75.49
2022-07-30T01:32:17.120Z,75.49
2022-07-30T01:33:17.117Z,75.83
2022-07-30T01:34:17.111Z,75.94
2022-07-30T01:35:17.100Z,75.88
2022-07-30T01:36:17.102Z,75.83
2022-07-30T01:37:17.097Z,75.9
2022-07-30T01:38:17.095Z,75.84
2022-07-30T01:39:17.095Z,76.17
2022-07-30T01:40:17.108Z,76.17
2022-07-30T01:41:17.089Z,76.31
2022-07-30T01:42:17.097Z,76.41
2022-07-30T01:43:17.112Z,76.41
2022-07-30T01:44:17.111Z,76.47
2022-07-30T01:45:17.110Z,76.28
2022-07-30T01:46:17.224Z,76.2
2022-07-30T01:47:17.100Z,76.16
2022-07-30T01:48:17.101Z,76.38
2022-07-30T01:49:17.195Z,76.64
2022-07-30T01:50:17.113Z,76.96
2022-07-30T01:51:17.117Z,77.32
2022-07-30T01:52:17.112Z,77.56
2022-07-30T01:53:17.103Z,77.66
2022-07-30T01:54:17.115Z,77.75
2022-07-30T01:55:17.596Z,77.93
2022-07-30T01:56:17.129Z,78.15
2022-07-30T01:57:17.113Z,78.16
2022-07-30T01:58:17.100Z,78.36
2022-07-30T01:59:17.101Z,78.48
2022-07-30T02:00:17.109Z,78.65
2022-07-30T02:01:17.184Z,78.91
2022-07-30T02:02:18.046Z,79.17
2022-07-30T02:03:17.176Z,79.28
2022-07-30T02:04:17.102Z,79.32
2022-07-30T02:05:17.117Z,79.39
2022-07-30T02:06:17.110Z,79.25
2022-07-30T02:07:17.115Z,79.24
2022-07-30T02:08:17.103Z,79.12
2022-07-30T02:09:17.118Z,79.12
2022-07-30T02:10:17.107Z,78.97
2022-07-30T02:11:17.109Z,78.93
2022-07-30T02:12:17.104Z,78.93
2022-07-30T02:13:17.106Z,78.52
2022-07-30T02:14:17.105Z,78.56
2022-07-30T02:15:17.098Z,78.56
2022-07-30T02:16:17.168Z,78.34
2022-07-30T02:17:18.728Z,78.21
2022-07-30T02:18:17.107Z,78.22
2022-07-30T02:19:17.103Z,77.95
2022-07-30T02:20:17.100Z,78.19
2022-07-30T02:21:17.107Z,78.06
2022-07-30T02:22:17.101Z,78
2022-07-30T02:23:17.110Z,78.1
2022-07-30T02:24:17.106Z,78.04
2022-07-30T02:25:17.104Z,78.2
2022-07-30T02:26:17.111Z,78.17
2022-07-30T02:27:17.120Z,78.26
2022-07-30T02:28:17.101Z,78.33
2022-07-30T02:29:17.116Z,78.41
2022-07-30T02:30:17.098Z,78.41
2022-07-30T02:31:17.963Z,78.44
2022-07-30T02:32:17.113Z,78.05
2022-07-30T02:33:17.114Z,78.07
2022-07-30T02:34:17.108Z,78.2
2022-07-30T02:35:17.107Z,78.47
2022-07-30T02:36:17.119Z,78.51
2022-07-30T02:37:17.108Z,78.64
2022-07-30T02:38:17.111Z,78.72
2022-07-30T02:39:17.112Z,78.87
2022-07-30T02:40:17.109Z,79.07
2022-07-30T02:41:17.113Z,79.29
2022-07-30T02:42:17.105Z,79.36
2022-07-30T02:43:17.111Z,79.41
2022-07-30T02:44:17.103Z,79.49
2022-07-30T02:45:17.105Z,79.63
2022-07-30T02:46:17.205Z,79.82
2022-07-30T02:47:17.112Z,79.95
2022-07-30T02:48:34.686Z,80.1
2022-07-30T02:49:17.163Z,80.25
2022-07-30T02:50:17.103Z,80.36
2022-07-30T02:51:17.109Z,80.5
2022-07-30T02:52:17.103Z,80.58
2022-07-30T02:53:17.107Z,80.82
2022-07-30T02:54:17.098Z,80.89
2022-07-30T02:55:17.105Z,81.1
2022-07-30T02:56:17.126Z,81.18
2022-07-30T02:57:17.115Z,81.33
2022-07-30T02:58:17.115Z,81.52
2022-07-30T02:59:17.115Z,81.62
2022-07-30T03:00:17.113Z,81.72
2022-07-30T03:01:17.358Z,81.89
2022-07-30T03:02:17.166Z,82.05
2022-07-30T03:03:17.099Z,82.29
2022-07-30T03:04:17.100Z,82.47
2022-07-30T03:05:17.106Z,82.51
2022-07-30T03:06:17.115Z,82.56
2022-07-30T03:07:17.120Z,82.75
2022-07-30T03:08:19.263Z,82.97
2022-07-30T03:09:17.109Z,83.09
2022-07-30T03:10:17.095Z,83.06
2022-07-30T03:11:17.111Z,83.19
2022-07-30T03:12:17.105Z,83.33
2022-07-30T03:13:17.149Z,83.49
2022-07-30T03:14:17.105Z,83.65
2022-07-30T03:15:17.114Z,83.86
2022-07-30T03:16:17.199Z,83.98
2022-07-30T03:17:17.128Z,84.17
2022-07-30T03:18:17.110Z,84.29
2022-07-30T03:19:17.123Z,84.49
2022-07-30T03:20:17.105Z,84.55
2022-07-30T03:21:17.108Z,84.6
2022-07-30T03:22:17.094Z,84.8
2022-07-30T03:23:17.096Z,84.94
2022-07-30T03:24:17.091Z,85.12
2022-07-30T03:25:17.086Z,85.25
2022-07-30T03:26:17.099Z,85.33
2022-07-30T03:27:17.101Z,85.46
2022-07-30T03:28:17.098Z,85.58
2022-07-30T03:29:17.100Z,85.73
2022-07-30T03:30:17.097Z,85.83
2022-07-30T03:31:17.189Z,86.03
2022-07-30T03:32:17.105Z,86.18
2022-07-30T03:33:17.093Z,86.37
2022-07-30T03:34:17.097Z,86.37
2022-07-30T03:35:17.617Z,86.55
2022-07-30T03:36:17.117Z,86.7
2022-07-30T03:37:17.110Z,86.84
2022-07-30T03:38:17.103Z,86.84
2022-07-30T03:39:17.129Z,86.84
2022-07-30T03:40:17.113Z,86.95
2022-07-30T03:41:17.119Z,86.95
2022-07-30T03:42:17.098Z,87.2
2022-07-30T03:43:32.597Z,87.29
2022-07-30T03:44:17.097Z,87.36
2022-07-30T03:45:17.095Z,87.36
2022-07-30T03:46:17.156Z,87.54
2022-07-30T03:47:17.106Z,87.58
2022-07-30T03:48:17.086Z,87.71
2022-07-30T03:49:17.129Z,87.85
2022-07-30T03:50:17.111Z,88.03
2022-07-30T03:51:17.114Z,88.16
2022-07-30T03:52:17.100Z,88.28
2022-07-30T03:53:17.105Z,88.17
2022-07-30T03:54:17.109Z,88.67
2022-07-30T03:55:17.131Z,88.79
2022-07-30T03:56:17.104Z,88.79
2022-07-30T03:57:19.384Z,89.15
2022-07-30T03:58:17.105Z,89.15
2022-07-30T03:59:17.103Z,89.42
2022-07-30T04:00:17.108Z,89.42
2022-07-30T04:01:17.170Z,89.62
2022-07-30T04:02:17.126Z,89.68
2022-07-30T04:03:17.131Z,89.77
2022-07-30T04:04:17.102Z,89.91
2022-07-30T04:05:17.105Z,89.98
2022-07-30T04:06:17.113Z,89.99
2022-07-30T04:07:17.102Z,90
2022-07-30T04:08:17.104Z,89.97
2022-07-30T04:09:17.102Z,89.97
2022-07-30T04:10:17.109Z,90
2022-07-30T04:11:17.118Z,90.1
2022-07-30T04:12:17.101Z,90.11
2022-07-30T04:13:17.096Z,90.17
2022-07-30T04:14:17.100Z,90.26
2022-07-30T04:16:37.886Z,90.39
2022-07-30T04:16:41.535Z,90.52
2022-07-30T04:17:17.139Z,90.7
2022-07-30T04:18:17.105Z,90.7
2022-07-30T04:19:17.095Z,90.88
2022-07-30T04:20:18.182Z,91
2022-07-30T04:21:17.483Z,90.97
2022-07-30T04:22:17.095Z,90.97
2022-07-30T04:23:17.096Z,90.94
2022-07-30T04:24:17.105Z,90.97
2022-07-30T04:25:18.541Z,91.08
2022-07-30T04:26:17.112Z,91.09
2022-07-30T04:27:17.096Z,91.16
2022-07-30T04:28:17.097Z,91.28
2022-07-30T04:29:20.231Z,91.29
2022-07-30T04:30:17.094Z,91.39
2022-07-30T04:31:17.189Z,91.4
2022-07-30T04:32:17.116Z,91.42
2022-07-30T04:33:17.114Z,91.46
2022-07-30T04:34:17.159Z,91.39
2022-07-30T04:35:49.965Z,91.44
2022-07-30T04:36:17.119Z,91.46
2022-07-30T04:37:17.103Z,91.46
2022-07-30T04:38:17.096Z,91.31
2022-07-30T04:39:17.094Z,91.31
2022-07-30T04:40:17.096Z,91.32
2022-07-30T04:41:17.127Z,91.34
2022-07-30T04:42:17.097Z,91.5
2022-07-30T04:43:17.102Z,91.63
2022-07-30T04:44:17.101Z,91.65
2022-07-30T04:45:17.096Z,91.72
2022-07-30T04:46:17.178Z,91.73
2022-07-30T04:47:17.114Z,91.84
2022-07-30T04:48:17.096Z,91.95
2022-07-30T04:49:17.220Z,92.01
2022-07-30T04:50:17.107Z,91.97
2022-07-30T04:51:17.109Z,91.99
2022-07-30T04:52:17.098Z,92.01
2022-07-30T04:53:17.101Z,92.06
2022-07-30T04:54:17.101Z,92
2022-07-30T04:55:17.098Z,91.96
2022-07-30T04:56:17.097Z,92.04
2022-07-30T04:57:17.092Z,91.93
2022-07-30T04:58:17.089Z,91.8
2022-07-30T04:59:17.091Z,91.9
2022-07-30T05:00:17.102Z,91.93
2022-07-30T05:01:17.189Z,91.96
2022-07-30T05:02:17.199Z,91.92
2022-07-30T05:03:17.101Z,91.85
2022-07-30T05:04:17.098Z,92.07
2022-07-30T05:05:17.179Z,91.95
2022-07-30T05:06:17.107Z,91.95
2022-07-30T05:07:17.101Z,91.69
2022-07-30T05:08:17.108Z,91.44
2022-07-30T05:09:17.111Z,91.36
2022-07-30T05:10:17.120Z,91.42
2022-07-30T05:11:17.112Z,91.55
2022-07-30T05:12:17.091Z,91.74
2022-07-30T05:13:17.100Z,91.84
2022-07-30T05:14:17.097Z,92.09
2022-07-30T05:15:17.109Z,92.29
2022-07-30T05:16:17.158Z,92.37
2022-07-30T05:17:17.107Z,92.44
2022-07-30T05:18:17.104Z,92.47
2022-07-30T05:19:17.112Z,92.56
2022-07-30T05:20:17.112Z,92.52
2022-07-30T05:21:17.138Z,92.5
2022-07-30T05:22:17.101Z,92.33
2022-07-30T05:23:17.101Z,92.51
2022-07-30T05:24:17.103Z,92.58
2022-07-30T05:25:17.111Z,92.66
2022-07-30T05:26:17.120Z,92.66
2022-07-30T05:27:17.123Z,92.65
2022-07-30T05:28:17.106Z,92.69
2022-07-30T05:29:19.996Z,92.84
2022-07-30T05:30:17.104Z,93.05
2022-07-30T05:31:17.141Z,93.18
2022-07-30T05:32:17.109Z,93.4
2022-07-30T05:33:17.096Z,93.44
2022-07-30T05:34:17.110Z,93.35
2022-07-30T05:35:17.105Z,93.39
2022-07-30T05:36:17.109Z,93.69
2022-07-30T05:37:17.101Z,93.43
2022-07-30T05:38:17.103Z,93.55
2022-07-30T05:39:17.110Z,93.52
2022-07-30T05:40:17.111Z,93.62
2022-07-30T05:41:30.627Z,93.77
2022-07-30T05:42:17.103Z,93.82
2022-07-30T05:43:17.099Z,93.8
2022-07-30T05:44:22.004Z,93.72
2022-07-30T05:45:17.098Z,93.84
2022-07-30T05:46:17.162Z,93.85
2022-07-30T05:47:17.120Z,93.98
2022-07-30T05:48:17.090Z,94.08
2022-07-30T05:49:17.138Z,93.86
2022-07-30T05:50:17.105Z,93.82
2022-07-30T05:51:17.126Z,93.68
2022-07-30T05:52:17.103Z,93.83
2022-07-30T05:53:17.108Z,93.87
2022-07-30T05:54:17.106Z,93.97
2022-07-30T05:55:17.128Z,94.11
2022-07-30T05:56:17.117Z,94.31
2022-07-30T05:57:17.100Z,94.8
2022-07-30T05:58:17.103Z,95.24
2022-07-30T05:59:17.106Z,95.56
2022-07-30T06:00:17.165Z,95.69
2022-07-30T06:01:17.173Z,95.81
2022-07-30T06:02:17.128Z,96
2022-07-30T06:03:17.096Z,96.64
2022-07-30T06:04:17.167Z,97.23
2022-07-30T06:05:17.121Z,97.83
2022-07-30T06:06:22.447Z,98.11
2022-07-30T06:07:17.106Z,98.35
2022-07-30T06:08:17.110Z,98.52
2022-07-30T06:09:17.119Z,100
2022-07-30T06:10:17.130Z,98.91
2022-07-30T06:11:17.114Z,99.16
2022-07-30T06:12:17.098Z,99.31
2022-07-30T06:13:17.101Z,99.1
2022-07-30T06:14:17.100Z,99.1
2022-07-30T06:15:20.549Z,99.17
2022-07-30T06:16:17.198Z,99.38
2022-07-30T06:17:17.109Z,99.15
2022-07-30T06:18:17.099Z,99.21
2022-07-30T06:19:19.697Z,99.01
2022-07-30T06:20:17.160Z,99.1
2022-07-30T06:21:17.129Z,98.87
2022-07-30T06:22:17.115Z,98.98
2022-07-30T06:23:17.138Z,99.08
2022-07-30T06:24:17.111Z,98.98
2022-07-30T06:25:18.682Z,98.71
2022-07-30T06:26:17.114Z,98.63
2022-07-30T06:27:17.103Z,98.61
2022-07-30T06:28:36.319Z,98.5
2022-07-30T06:29:17.098Z,98.58
2022-07-30T06:30:17.148Z,98.46
2022-07-30T06:31:17.182Z,98.5
2022-07-30T06:32:17.115Z,98.68
2022-07-30T06:33:17.108Z,98.46
2022-07-30T06:34:17.123Z,98.63
2022-07-30T06:35:17.118Z,98.04
2022-07-30T06:36:17.180Z,98.24
2022-07-30T06:37:17.113Z,100
2022-07-30T06:38:17.136Z,97.7
2022-07-30T06:39:53.904Z,97.7
2022-07-30T06:40:17.110Z,97.77
2022-07-30T06:41:17.115Z,97.48
2022-07-30T06:42:17.106Z,97.37
2022-07-30T06:43:17.112Z,97.08
2022-07-30T06:44:17.098Z,96.75
2022-07-30T06:45:17.107Z,96.55
2022-07-30T06:46:17.137Z,96.64
2022-07-30T06:47:17.131Z,96.84
2022-07-30T06:48:17.103Z,96.24
2022-07-30T06:49:17.267Z,96.08
2022-07-30T06:50:17.106Z,96.56
2022-07-30T06:51:17.138Z,100
2022-07-30T06:52:18.829Z,96
2022-07-30T06:53:17.109Z,95.88
2022-07-30T06:54:17.123Z,95.85
2022-07-30T06:55:17.111Z,96.52
2022-07-30T06:56:17.129Z,96.71
2022-07-30T06:57:17.106Z,100
2022-07-30T06:58:17.127Z,97.09
2022-07-30T06:59:17.113Z,97.3
2022-07-30T07:00:17.115Z,97.09
2022-07-30T07:01:17.158Z,97.13
2022-07-30T07:02:17.122Z,97.26
2022-07-30T07:03:17.105Z,97.39
2022-07-30T07:04:17.192Z,97.49
2022-07-30T07:05:17.119Z,97.57
2022-07-30T07:06:17.114Z,100
2022-07-30T07:07:31.554Z,97.27
2022-07-30T07:08:17.098Z,97.4
2022-07-30T07:09:17.104Z,97.21
2022-07-30T07:10:17.139Z,97.01
2022-07-30T07:11:17.115Z,96.91
2022-07-30T07:12:17.099Z,97.05
2022-07-30T07:13:17.110Z,97.33
2022-07-30T07:14:17.097Z,97.21
2022-07-30T07:15:17.119Z,96.54
2022-07-30T07:16:17.109Z,96.2
2022-07-30T07:17:17.205Z,96.42
2022-07-30T07:18:17.103Z,96.72
2022-07-30T07:19:59.590Z,96.3
2022-07-30T07:20:17.115Z,95.51
2022-07-30T07:21:17.124Z,95.39
2022-07-30T07:22:17.113Z,94.6
2022-07-30T07:23:19.741Z,94.93
2022-07-30T07:24:17.099Z,95.35
2022-07-30T07:25:17.105Z,94.58
2022-07-30T07:26:17.106Z,93.23
2022-07-30T07:27:17.100Z,92.18
2022-07-30T07:28:17.101Z,91.75
2022-07-30T07:29:17.093Z,91.6
2022-07-30T07:30:17.093Z,92.34
2022-07-30T07:32:02.523Z,91.75
2022-07-30T07:32:17.105Z,91.67
2022-07-30T07:33:17.091Z,91.67
2022-07-30T07:34:17.308Z,92.59
2022-07-30T07:35:17.095Z,92.04
2022-07-30T07:36:17.106Z,92.14
2022-07-30T07:37:17.112Z,91.65
2022-07-30T07:38:17.107Z,91.63
2022-07-30T07:39:17.103Z,92.18
2022-07-30T07:40:17.108Z,92.31
2022-07-30T07:41:17.114Z,92.56
2022-07-30T07:42:17.095Z,92.09
2022-07-30T07:43:17.096Z,92.56
2022-07-30T07:44:17.100Z,91.9
2022-07-30T07:45:17.098Z,91.22
2022-07-30T07:46:17.473Z,91.27
2022-07-30T07:47:17.173Z,91.34
2022-07-30T07:48:17.096Z,91.54
2022-07-30T07:49:17.225Z,92.1
2022-07-30T07:50:17.122Z,92.04
2022-07-30T07:51:17.126Z,91.68
2022-07-30T07:52:17.112Z,92.22
2022-07-30T07:53:17.108Z,92.04
2022-07-30T07:54:21.994Z,92.15
2022-07-30T07:55:17.164Z,92.04
2022-07-30T07:56:17.275Z,92.04
2022-07-30T07:57:17.104Z,91.46
2022-07-30T07:58:25.411Z,91.05
2022-07-30T07:59:17.250Z,91.21
2022-07-30T08:00:17.115Z,91.66
2022-07-30T08:01:17.200Z,91.96
2022-07-30T08:02:17.215Z,91.96
2022-07-30T08:03:17.108Z,92.09
2022-07-30T08:04:17.109Z,92.13
2022-07-30T08:05:17.121Z,92.15
2022-07-30T08:06:17.105Z,91.98
2022-07-30T08:07:17.096Z,91.73
2022-07-30T08:08:17.093Z,91.67
2022-07-30T08:09:17.090Z,92.3
2022-07-30T08:10:17.104Z,92.5
2022-07-30T08:11:17.118Z,93.03
2022-07-30T08:12:17.101Z,93.92
2022-07-30T08:13:49.038Z,94.45
2022-07-30T08:14:17.098Z,94.19
2022-07-30T08:15:21.544Z,93.82
2022-07-30T08:16:17.219Z,93.74
2022-07-30T08:17:17.948Z,93.52
2022-07-30T08:18:17.111Z,93.52
2022-07-30T08:19:17.096Z,93.8
2022-07-30T08:20:17.104Z,94.25
2022-07-30T08:21:17.119Z,93.83
2022-07-30T08:22:17.094Z,93.91
2022-07-30T08:23:17.105Z,93.94
2022-07-30T08:24:17.093Z,93.36
2022-07-30T08:25:22.180Z,92.16
2022-07-30T08:26:17.110Z,91.91
2022-07-30T08:27:17.100Z,92.1
2022-07-30T08:28:35.283Z,91.92
2022-07-30T08:29:17.420Z,91.88
2022-07-30T08:30:17.108Z,92.34
2022-07-30T08:31:17.113Z,92.97
2022-07-30T08:32:17.115Z,93.84
2022-07-30T08:33:17.101Z,100
2022-07-30T08:34:17.118Z,94.23
2022-07-30T08:35:17.097Z,93.91
2022-07-30T08:36:17.106Z,93.67
2022-07-30T08:37:17.095Z,93.8
2022-07-30T08:38:17.106Z,94.15
2022-07-30T08:39:17.101Z,100
2022-07-30T08:40:17.100Z,94.64
2022-07-30T08:41:17.114Z,94.46
2022-07-30T08:42:17.096Z,93.8
2022-07-30T08:43:17.097Z,93.66
2022-07-30T08:44:17.095Z,92.85
2022-07-30T08:45:17.102Z,92.59
2022-07-30T08:46:17.105Z,93.25
2022-07-30T08:47:17.124Z,93.55
2022-07-30T08:48:17.112Z,100
2022-07-30T08:49:17.135Z,94.05
2022-07-30T08:50:17.201Z,94
2022-07-30T08:51:17.109Z,94.27
2022-07-30T08:52:17.110Z,94.4
2022-07-30T08:53:17.105Z,94.63
2022-07-30T08:54:17.106Z,94.8
2022-07-30T08:55:17.094Z,94.91
2022-07-30T08:56:17.118Z,95.07
2022-07-30T08:57:17.167Z,95.12
2022-07-30T08:58:18.203Z,95.17
2022-07-30T08:59:17.101Z,95.61
2022-07-30T09:00:17.102Z,94.81
2022-07-30T09:01:17.106Z,94.67
2022-07-30T09:02:17.108Z,94.43
2022-07-30T09:03:17.087Z,94.37
2022-07-30T09:04:17.090Z,100
2022-07-30T09:05:17.095Z,94.31
2022-07-30T09:06:17.104Z,94.57
2022-07-30T09:07:17.095Z,94.5
2022-07-30T09:08:18.696Z,94.31
2022-07-30T09:09:17.096Z,93.8
2022-07-30T09:10:17.118Z,93.36
2022-07-30T09:11:17.106Z,93.26
2022-07-30T09:12:17.107Z,92.76
2022-07-30T09:13:17.105Z,92.1
2022-07-30T09:14:17.107Z,92.29
2022-07-30T09:15:17.104Z,92.24
2022-07-30T09:17:17.119Z,92.93
2022-07-30T09:18:17.113Z,92.93
2022-07-30T09:19:17.112Z,93.08
2022-07-30T09:20:17.116Z,93.26
2022-07-30T09:21:17.109Z,93.35
2022-07-30T09:22:17.095Z,93.33
2022-07-30T09:23:17.101Z,93.19
2022-07-30T09:24:17.112Z,93.44
2022-07-30T09:25:17.117Z,93.49
2022-07-30T09:26:17.129Z,93.47
2022-07-30T09:27:17.106Z,92.77
2022-07-30T09:28:17.228Z,93.15
2022-07-30T09:29:17.126Z,92.99
2022-07-30T09:30:17.300Z,93.19
2022-07-30T09:31:17.259Z,92.45
2022-07-30T09:32:17.114Z,92.28
2022-07-30T09:33:17.102Z,92.48
2022-07-30T09:34:17.098Z,92.3
2022-07-30T09:35:17.096Z,91.66
2022-07-30T09:36:17.142Z,91.18
2022-07-30T09:37:17.145Z,90.78
2022-07-30T09:38:17.134Z,91.23
2022-07-30T09:39:17.113Z,91.49
2022-07-30T09:40:17.186Z,91.42
2022-07-30T09:41:29.375Z,91.67
2022-07-30T09:42:17.100Z,91.69
2022-07-30T09:43:17.105Z,92.01
2022-07-30T09:44:17.108Z,92.09
2022-07-30T09:45:17.114Z,92.01
2022-07-30T09:46:17.111Z,92.18
2022-07-30T09:47:17.124Z,92.53
2022-07-30T09:48:17.120Z,92.52
2022-07-30T09:49:17.354Z,92.93
2022-07-30T09:50:29.299Z,92.99
2022-07-30T09:51:19.302Z,92.46
2022-07-30T09:52:17.113Z,92.35
2022-07-30T09:53:17.115Z,92.77
2022-07-30T09:54:17.113Z,93.07
2022-07-30T09:55:17.106Z,93.25
2022-07-30T09:56:17.120Z,93.33
2022-07-30T09:58:27.071Z,93.61
2022-07-30T09:59:18.540Z,93.15
2022-07-30T10:00:17.123Z,93.6
2022-07-30T10:01:17.129Z,93.78
2022-07-30T10:02:17.127Z,93.22
2022-07-30T10:03:21.811Z,93
2022-07-30T10:04:17.106Z,92.64
2022-07-30T10:05:17.119Z,92.63
2022-07-30T10:06:17.131Z,92.84
2022-07-30T10:07:17.104Z,92.61
2022-07-30T10:08:18.992Z,93.02
2022-07-30T10:09:17.099Z,93.97
2022-07-30T10:10:17.189Z,93.35
2022-07-30T10:11:17.108Z,93.29
2022-07-30T10:12:17.098Z,93.29
2022-07-30T10:13:19.641Z,93.99
2022-07-30T10:14:17.098Z,93.94
2022-07-30T10:15:17.097Z,93.17
2022-07-30T10:16:17.163Z,92.75
2022-07-30T10:17:17.456Z,92.8
2022-07-30T10:18:18.152Z,92.94
2022-07-30T10:19:18.227Z,93.13
2022-07-30T10:20:17.111Z,93.45
2022-07-30T10:21:17.114Z,93.29
2022-07-30T10:22:17.283Z,93.46
2022-07-30T10:23:18.402Z,93.52
2022-07-30T10:24:17.097Z,93.72
2022-07-30T10:25:17.100Z,93.16
2022-07-30T10:26:17.420Z,92.95
2022-07-30T10:27:17.098Z,92.82
2022-07-30T10:28:17.098Z,92.81
2022-07-30T10:29:17.104Z,93.18
2022-07-30T10:30:17.118Z,100
2022-07-30T10:31:49.490Z,94.53
2022-07-30T10:32:17.122Z,93.6
2022-07-30T10:33:34.656Z,93.55
2022-07-30T10:34:17.102Z,93.67
2022-07-30T10:35:34.801Z,93.62
2022-07-30T10:36:17.104Z,93.61
2022-07-30T10:37:17.096Z,93.64
2022-07-30T10:38:17.106Z,93.45
2022-07-30T10:39:17.098Z,92.66
2022-07-30T10:40:17.100Z,92.7
2022-07-30T10:41:17.112Z,93.58
2022-07-30T10:42:17.096Z,100
2022-07-30T10:43:17.108Z,93.63
2022-07-30T10:44:17.107Z,92.87
2022-07-30T10:45:17.892Z,93.05
2022-07-30T10:46:19.981Z,92.45
2022-07-30T10:47:17.123Z,92.44
2022-07-30T10:48:17.117Z,92.11
2022-07-30T10:49:19.085Z,91.92
2022-07-30T10:50:17.104Z,92.43
2022-07-30T10:51:18.588Z,92.69
2022-07-30T10:52:17.109Z,93.23
2022-07-30T10:53:17.113Z,92.87
2022-07-30T10:54:17.109Z,93.36
2022-07-30T10:55:17.128Z,93.23
2022-07-30T10:56:17.119Z,100
2022-07-30T10:57:22.819Z,100
2022-07-30T10:58:18.027Z,100
2022-07-30T10:59:17.101Z,100
2022-07-30T11:00:17.863Z,100
2022-07-30T11:01:18.378Z,100
2022-07-30T11:02:17.729Z,100
2022-07-30T11:03:17.100Z,100
2022-07-30T11:04:17.104Z,100
2022-07-30T11:05:17.132Z,100
2022-07-30T11:06:24.568Z,100
2022-07-30T11:07:17.474Z,100
2022-07-30T11:08:17.099Z,100
2022-07-30T11:09:17.116Z,100
2022-07-30T11:10:17.111Z,100
2022-07-30T11:11:20.147Z,100
2022-07-30T11:12:17.188Z,100
2022-07-30T11:13:17.098Z,100
2022-07-30T11:14:17.100Z,100
2022-07-30T11:15:19.001Z,100
2022-07-30T11:16:17.104Z,100
2022-07-30T11:17:17.109Z,100
2022-07-30T11:18:17.137Z,100
2022-07-30T11:19:53.181Z,100
2022-07-30T11:20:17.103Z,100
2022-07-30T11:21:17.120Z,100
2022-07-30T11:22:17.095Z,100
2022-07-30T11:23:17.109Z,100
2022-07-30T11:24:17.110Z,100
2022-07-30T11:25:17.097Z,100
2022-07-30T11:26:17.104Z,100
2022-07-30T11:27:17.106Z,100
2022-07-30T11:28:17.090Z,100
2022-07-30T11:29:17.092Z,100
2022-07-30T11:30:17.973Z,100
2022-07-30T11:31:17.109Z,100
2022-07-30T11:32:17.109Z,93.09
2022-07-30T11:33:18.668Z,93.66
2022-07-30T11:34:17.097Z,94.57
2022-07-30T11:35:17.104Z,100
2022-07-30T11:36:17.112Z,94.81
2022-07-30T11:37:21.681Z,95.24
2022-07-30T11:38:18.657Z,95.69
2022-07-30T11:39:17.109Z,96.13
2022-07-30T11:40:17.096Z,95.57
2022-07-30T11:41:17.103Z,95.95
2022-07-30T11:42:17.094Z,96.38
2022-07-30T11:43:17.093Z,96.32
2022-07-30T11:44:17.089Z,100
2022-07-30T11:45:17.102Z,96.45
2022-07-30T11:46:17.102Z,96.6
2022-07-30T11:47:17.116Z,96.44
2022-07-30T11:48:17.107Z,96.91
2022-07-30T11:49:17.202Z,96.91
2022-07-30T11:50:17.093Z,100
2022-07-30T11:51:17.113Z,96.1
2022-07-30T11:52:17.104Z,96.07
2022-07-30T11:53:17.095Z,96.41
2022-07-30T11:54:17.097Z,96.46
2022-07-30T11:55:17.098Z,96.91
2022-07-30T11:56:17.107Z,97.14
2022-07-30T11:57:17.107Z,96.55
2022-07-30T11:58:17.114Z,96.44
2022-07-30T11:59:17.095Z,96.44
2022-07-30T12:00:17.108Z,96.35
2022-07-30T12:01:17.114Z,96.2
2022-07-30T12:02:17.112Z,96.45
2022-07-30T12:03:17.106Z,96.68
2022-07-30T12:04:17.119Z,97.09
2022-07-30T12:05:17.097Z,97.02
2022-07-30T12:06:17.099Z,97.26
2022-07-30T12:07:17.093Z,100
2022-07-30T12:08:35.310Z,95.96
2022-07-30T12:09:17.087Z,95.83
2022-07-30T12:10:17.131Z,95.79
2022-07-30T12:11:17.115Z,96.14
2022-07-30T12:12:17.097Z,95.72
2022-07-30T12:13:17.095Z,95.71
2022-07-30T12:14:17.106Z,95.68
2022-07-30T12:15:17.114Z,96.29
2022-07-30T12:16:17.125Z,96.16
2022-07-30T12:17:17.111Z,95.8
2022-07-30T12:18:26.236Z,96.11
2022-07-30T12:19:17.098Z,96.7
2022-07-30T12:20:17.114Z,97.05
2022-07-30T12:21:17.137Z,97.27
2022-07-30T12:22:17.108Z,97.42
2022-07-30T12:23:21.714Z,97.06
2022-07-30T12:24:17.126Z,97.24
2022-07-30T12:25:17.114Z,96.94
2022-07-30T12:26:17.106Z,96.8
2022-07-30T12:27:17.094Z,96.78
2022-07-30T12:28:17.103Z,96.46
2022-07-30T12:29:17.102Z,96.14
2022-07-30T12:30:17.097Z,96.3
2022-07-30T12:31:17.111Z,96.43
2022-07-30T12:32:17.109Z,96.59
2022-07-30T12:33:17.092Z,96.18
2022-07-30T12:34:17.095Z,95.88
2022-07-30T12:35:17.102Z,100
2022-07-30T12:36:17.122Z,96.11
2022-07-30T12:37:17.092Z,95.37
2022-07-30T12:38:17.097Z,95.59
2022-07-30T12:39:17.090Z,96
2022-07-30T12:40:17.113Z,100
2022-07-30T12:41:17.108Z,96
2022-07-30T12:42:17.094Z,96.34
2022-07-30T12:43:17.089Z,96.92
2022-07-30T12:44:17.106Z,96.96
2022-07-30T12:45:17.093Z,97.27
2022-07-30T12:46:17.096Z,97.58
2022-07-30T12:47:17.129Z,100
2022-07-30T12:48:17.098Z,96.95
2022-07-30T12:49:22.259Z,96.79
2022-07-30T12:50:17.105Z,100
2022-07-30T12:51:17.152Z,96.86
2022-07-30T12:52:18.629Z,100
2022-07-30T12:53:17.112Z,97.15
2022-07-30T12:54:17.107Z,97.35
2022-07-30T12:55:17.102Z,97.14
2022-07-30T12:56:17.103Z,97.41
2022-07-30T12:57:17.110Z,97.55
2022-07-30T12:58:17.097Z,97.2
2022-07-30T12:59:17.088Z,96.94
2022-07-30T13:00:17.112Z,97.01
2022-07-30T13:01:17.214Z,97.06