createdAt,value
2022-11-07T00:00:33.663Z,34.83
2022-11-07T00:03:02.654Z,34.37
2022-11-07T00:05:31.345Z,34.33
2022-11-07T00:08:00.297Z,39.17
2022-11-07T00:10:28.844Z,42.20
2022-11-07T00:12:59.066Z,44.13
2022-11-07T00:15:27.603Z,44.33
2022-11-07T00:17:56.398Z,46.53
2022-11-07T00:20:25.233Z,43.63
2022-11-07T00:22:54.050Z,47.27
2022-11-07T00:25:22.600Z,43.83
2022-11-07T00:27:51.414Z,43.57
2022-11-07T00:30:21.308Z,42.33
2022-11-07T00:32:50.155Z,44.73
2022-11-07T00:35:18.655Z,43.78
2022-11-07T00:37:47.636Z,42.10
2022-11-07T00:40:16.877Z,43.13
2022-11-07T00:42:45.685Z,47.00
2022-11-07T00:45:14.435Z,42.37
2022-11-07T00:47:44.543Z,44.27
2022-11-07T00:50:13.072Z,44.77
2022-11-07T00:52:41.842Z,42.42
2022-11-07T00:55:10.635Z,43.92
2022-11-07T00:57:39.429Z,38.93
2022-11-07T01:00:10.151Z,41.80
2022-11-07T01:02:39.043Z,38.67
2022-11-07T01:05:12.956Z,39.37
2022-11-07T01:07:41.926Z,43.50
2022-11-07T01:10:10.450Z,41.25
2022-11-07T01:16:18.006Z,33.93
2022-11-07T01:18:46.961Z,36.40
2022-11-07T01:21:16.992Z,36.33
2022-11-07T01:23:46.251Z,33.70
2022-11-07T01:26:16.862Z,36.55
2022-11-07T01:28:45.805Z,34.70
2022-11-07T01:31:17.640Z,33.67
2022-11-07T01:33:47.254Z,36.30
2022-11-07T01:36:19.980Z,32.92
2022-11-07T01:38:50.249Z,34.80
2022-11-07T01:41:24.212Z,32.53
2022-11-07T01:43:58.529Z,34.67
2022-11-07T01:46:31.750Z,32.83
2022-11-07T01:49:09.562Z,34.65
2022-11-07T01:51:46.731Z,34.30
2022-11-07T01:54:20.079Z,32.30
2022-11-07T01:56:49.825Z,35.42
2022-11-07T01:59:22.990Z,33.15
2022-11-07T02:01:52.735Z,33.15
2022-11-07T02:04:25.938Z,34.15
2022-11-07T02:07:02.977Z,33.20
2022-11-07T02:09:32.293Z,32.17
2022-11-07T02:12:01.239Z,32.67
2022-11-07T02:14:31.394Z,32.22
2022-11-07T02:17:01.702Z,37.67
2022-11-07T02:19:38.033Z,32.40
2022-11-07T02:22:19.208Z,30.88
2022-11-07T02:24:54.979Z,35.30
2022-11-07T02:27:29.647Z,34.60
2022-11-07T02:30:03.660Z,34.83
2022-11-07T02:32:32.425Z,38.17
2022-11-07T02:35:05.182Z,36.78
2022-11-07T02:37:37.448Z,35.13
2022-11-07T02:40:11.349Z,38.80
2022-11-07T02:42:46.454Z,39.15
2022-11-07T02:45:22.667Z,41.20
2022-11-07T02:47:51.208Z,37.88
2022-11-07T02:50:20.513Z,42.33
2022-11-07T02:52:49.183Z,37.65
2022-11-07T02:55:20.335Z,40.38
2022-11-07T02:57:48.906Z,38.22
2022-11-07T03:00:18.402Z,37.08
2022-11-07T03:02:47.946Z,40.00
2022-11-07T03:05:19.876Z,41.30
2022-11-07T03:07:50.325Z,40.40
2022-11-07T03:10:20.632Z,45.70
2022-11-07T03:12:49.268Z,45.97
2022-11-07T03:15:18.216Z,45.22
2022-11-07T03:17:46.764Z,48.97
2022-11-07T03:20:15.653Z,46.38
2022-11-07T03:22:44.199Z,50.08
2022-11-07T03:25:13.072Z,46.00
2022-11-07T03:27:49.151Z,48.50
2022-11-07T03:30:19.216Z,47.63
2022-11-07T03:32:47.756Z,45.67
2022-11-07T03:35:16.692Z,48.97
2022-11-07T03:37:47.494Z,50.17
2022-11-07T03:40:17.731Z,49.58
2022-11-07T03:42:48.279Z,44.05
2022-11-07T03:45:18.517Z,45.47
2022-11-07T03:47:48.492Z,49.25
2022-11-07T03:50:21.140Z,42.88
2022-11-07T03:52:50.457Z,48.50
2022-11-07T03:55:19.402Z,45.65
2022-11-07T03:57:49.399Z,50.28
2022-11-07T04:00:18.739Z,50.90
2022-11-07T04:02:47.646Z,46.65
2022-11-07T04:05:16.746Z,51.67
2022-11-07T04:07:45.324Z,58.90
2022-11-07T04:10:14.185Z,48.67
2022-11-07T04:13:00.368Z,46.10
2022-11-07T04:15:48.032Z,51.72
2022-11-07T04:18:16.585Z,50.90
2022-11-07T04:20:45.486Z,51.63
2022-11-07T04:23:14.309Z,49.47
2022-11-07T04:26:00.835Z,54.10
2022-11-07T04:28:29.433Z,57.25
2022-11-07T04:30:59.642Z,53.53
2022-11-07T04:33:28.220Z,51.65
2022-11-07T04:35:57.086Z,48.08
2022-11-07T04:38:25.648Z,51.92
2022-11-07T04:40:55.689Z,52.53
2022-11-07T04:43:25.422Z,50.72
2022-11-07T04:45:54.426Z,48.75
2022-11-07T04:48:24.431Z,50.00
2022-11-07T04:50:53.399Z,47.83
2022-11-07T04:53:21.947Z,46.88
2022-11-07T04:55:50.930Z,45.25
2022-11-07T04:58:19.477Z,48.45
2022-11-07T05:00:48.324Z,48.50
2022-11-07T05:03:17.435Z,47.88
2022-11-07T05:05:48.037Z,48.80
2022-11-07T05:08:16.600Z,49.17
2022-11-07T05:10:45.479Z,49.35
2022-11-07T05:13:14.396Z,48.28
2022-11-07T05:15:43.510Z,46.65
2022-11-07T05:18:12.584Z,45.58
2022-11-07T05:20:42.081Z,46.38
2022-11-07T05:23:15.893Z,47.55
2022-11-07T05:25:48.911Z,48.42
2022-11-07T05:28:28.078Z,48.22
2022-11-07T05:31:01.754Z,45.67
2022-11-07T05:33:31.023Z,45.97
2022-11-07T05:36:11.152Z,40.38
2022-11-07T05:38:43.867Z,42.97
2022-11-07T05:41:13.351Z,44.25
2022-11-07T05:43:42.192Z,42.47
2022-11-07T05:46:11.741Z,42.60
2022-11-07T05:48:41.591Z,44.55
2022-11-07T05:51:10.673Z,44.13
2022-11-07T05:53:39.474Z,44.42
2022-11-07T05:56:10.025Z,44.33
2022-11-07T05:58:39.084Z,40.17
2022-11-07T06:01:08.268Z,42.20
2022-11-07T06:03:36.913Z,44.75
2022-11-07T06:06:06.079Z,41.80
2022-11-07T06:08:34.618Z,39.15
2022-11-07T06:11:05.850Z,37.72
2022-11-07T06:13:35.825Z,40.95
2022-11-07T06:16:05.833Z,38.50
2022-11-07T06:18:41.405Z,38.38
2022-11-07T06:21:10.690Z,40.25
2022-11-07T06:23:39.366Z,41.63
2022-11-07T06:26:08.248Z,41.28
2022-11-07T06:28:38.331Z,39.17
2022-11-07T06:31:07.411Z,39.20
2022-11-07T06:33:35.991Z,39.15
2022-11-07T06:36:11.170Z,38.45
2022-11-07T06:38:41.840Z,34.40
2022-11-07T06:41:13.811Z,35.25
2022-11-07T06:43:43.926Z,38.05
2022-11-07T06:46:17.316Z,39.22
2022-11-07T06:48:46.215Z,38.33
2022-11-07T06:51:15.103Z,38.00
2022-11-07T06:53:43.690Z,36.85
2022-11-07T06:56:16.582Z,37.63
2022-11-07T06:58:46.672Z,37.92
2022-11-07T07:01:16.601Z,36.72
2022-11-07T07:03:45.648Z,37.15
2022-11-07T07:06:17.758Z,37.40
2022-11-07T07:08:47.282Z,37.35
2022-11-07T07:11:16.895Z,34.75
2022-11-07T07:13:46.839Z,36.80
2022-11-07T07:16:16.316Z,34.47
2022-11-07T07:18:44.916Z,36.03
2022-11-07T07:21:15.433Z,35.05
2022-11-07T07:23:44.024Z,33.10
2022-11-07T07:26:16.498Z,34.90
2022-11-07T07:28:46.500Z,31.63
2022-11-07T07:31:24.973Z,33.70
2022-11-07T07:33:53.900Z,32.05
2022-11-07T07:36:22.846Z,32.22
2022-11-07T07:38:52.511Z,33.38
2022-11-07T07:41:21.993Z,32.22
2022-11-07T07:43:52.029Z,31.00
2022-11-07T07:46:24.498Z,32.95
2022-11-07T07:48:53.120Z,30.42
2022-11-07T07:51:22.146Z,33.58
2022-11-07T07:53:50.740Z,29.92
2022-11-07T07:56:19.678Z,32.20
2022-11-07T07:58:48.258Z,33.92
2022-11-07T08:01:18.674Z,33.38
2022-11-07T08:04:03.122Z,31.65
2022-11-07T08:06:32.534Z,30.80
2022-11-07T08:09:01.174Z,32.97
2022-11-07T08:11:30.071Z,32.33
2022-11-07T08:14:01.514Z,35.78
2022-11-07T08:16:32.150Z,31.75
2022-11-07T08:19:00.775Z,29.85
2022-11-07T08:21:29.693Z,28.65
2022-11-07T08:23:58.378Z,32.78
2022-11-07T08:26:27.563Z,30.20
2022-11-07T08:28:56.273Z,31.00
2022-11-07T08:31:25.380Z,29.25
2022-11-07T08:33:59.024Z,29.75
2022-11-07T08:36:28.815Z,33.25
2022-11-07T08:38:57.470Z,31.70
2022-11-07T08:41:26.329Z,28.25
2022-11-07T08:43:54.883Z,28.52
2022-11-07T08:46:23.830Z,28.15
2022-11-07T08:48:53.786Z,27.63
2022-11-07T08:51:22.662Z,31.10
2022-11-07T08:53:51.281Z,27.58
2022-11-07T08:56:20.180Z,27.55
2022-11-07T08:58:48.778Z,25.95
2022-11-07T09:01:17.898Z,29.20
2022-11-07T09:03:52.889Z,25.20
2022-11-07T09:06:27.189Z,32.47
2022-11-07T09:08:55.785Z,25.30
2022-11-07T09:11:25.206Z,28.40
2022-11-07T09:13:54.984Z,25.00
2022-11-07T09:16:24.663Z,24.58
2022-11-07T09:18:53.549Z,23.58
2022-11-07T09:21:23.011Z,23.48
2022-11-07T09:23:53.816Z,23.05
2022-11-07T09:26:22.805Z,21.85
2022-11-07T09:28:54.107Z,21.70
2022-11-07T09:31:24.999Z,19.77
2022-11-07T09:33:53.585Z,18.75
2022-11-07T09:36:24.189Z,17.63
2022-11-07T09:38:56.250Z,18.88
2022-11-07T09:41:46.519Z,16.77
2022-11-07T09:44:40.635Z,17.70
2022-11-07T09:47:20.904Z,16.75
2022-11-07T09:49:53.597Z,18.92
2022-11-07T09:52:31.118Z,17.27
2022-11-07T09:55:14.249Z,16.95
2022-11-07T09:57:43.598Z,14.98
2022-11-07T10:00:18.909Z,18.30
2022-11-07T10:02:51.870Z,17.25
2022-11-07T10:05:35.338Z,15.57
2022-11-07T10:08:13.162Z,16.15
2022-11-07T10:10:52.190Z,17.38
2022-11-07T10:13:58.809Z,17.23
2022-11-07T10:16:47.815Z,16.63
2022-11-07T10:19:46.523Z,17.58
2022-11-07T10:22:34.630Z,18.95
2022-11-07T10:25:21.437Z,15.65
2022-11-07T10:28:09.653Z,15.60
2022-11-07T10:30:38.643Z,14.85
2022-11-07T10:33:24.353Z,15.90
2022-11-07T10:35:59.979Z,15.88
2022-11-07T10:38:31.480Z,15.32
2022-11-07T10:41:00.498Z,16.00
2022-11-07T10:43:37.883Z,15.80
2022-11-07T10:46:23.270Z,17.38
2022-11-07T10:48:58.343Z,16.52
2022-11-07T10:51:38.821Z,16.92
2022-11-07T10:54:21.823Z,17.02
2022-11-07T10:57:05.841Z,17.15
2022-11-07T10:59:40.591Z,12.68
2022-11-07T11:02:23.129Z,15.50
2022-11-07T11:04:56.408Z,15.48
2022-11-07T11:07:33.664Z,17.35
2022-11-07T11:10:02.896Z,15.15
2022-11-07T11:12:35.340Z,16.40
2022-11-07T11:15:11.943Z,14.10
2022-11-07T11:17:41.447Z,14.95
2022-11-07T11:20:32.153Z,14.98
2022-11-07T11:23:02.618Z,15.57
2022-11-07T11:25:31.429Z,12.88
2022-11-07T11:28:07.999Z,14.02
2022-11-07T11:30:38.381Z,14.15
2022-11-07T11:33:17.061Z,12.80
2022-11-07T11:35:54.516Z,13.65
2022-11-07T11:38:29.533Z,12.63
2022-11-07T11:41:10.542Z,14.73
2022-11-07T11:43:47.792Z,14.38
2022-11-07T11:46:29.923Z,15.98
2022-11-07T11:49:06.888Z,12.40
2022-11-07T11:51:44.102Z,13.13
2022-11-07T11:54:16.566Z,15.45
2022-11-07T11:56:54.117Z,14.68
2022-11-07T12:00:04.842Z,14.15
2022-11-07T12:03:16.097Z,14.13
2022-11-07T12:06:10.750Z,17.77
2022-11-07T12:09:04.023Z,15.02
2022-11-07T12:11:45.248Z,15.10
2022-11-07T12:14:40.573Z,13.88
2022-11-07T12:17:20.267Z,14.02
2022-11-07T12:19:59.545Z,12.82
2022-11-07T12:22:46.005Z,16.35
2022-11-07T12:25:24.876Z,11.27
2022-11-07T12:28:05.663Z,12.68
2022-11-07T12:30:48.441Z,10.13
2022-11-07T12:33:34.868Z,11.40
2022-11-07T12:36:14.577Z,10.52
2022-11-07T12:39:18.305Z,13.23
2022-11-07T12:41:58.979Z,10.02
2022-11-07T12:44:55.868Z,12.10
2022-11-07T12:47:53.567Z,14.13
2022-11-07T12:50:43.156Z,12.63
2022-11-07T12:53:33.619Z,12.88
2022-11-07T12:56:11.165Z,12.80
2022-11-07T12:58:43.839Z,12.65
2022-11-07T13:01:16.577Z,14.45
2022-11-07T13:04:00.787Z,17.40
2022-11-07T13:06:39.023Z,13.85
2022-11-07T13:09:22.726Z,13.38
2022-11-07T13:12:00.070Z,13.70
2022-11-07T13:14:34.157Z,16.95
2022-11-07T13:17:17.014Z,11.57
2022-11-07T13:19:47.671Z,13.85
2022-11-07T13:22:32.880Z,12.13
2022-11-07T13:25:28.662Z,15.50
2022-11-07T13:28:40.098Z,14.43
2022-11-07T13:31:36.832Z,13.40
2022-11-07T13:34:26.046Z,11.68
2022-11-07T13:37:03.943Z,13.85
2022-11-07T13:39:34.845Z,17.00
2022-11-07T13:42:06.820Z,14.52
2022-11-07T13:44:39.357Z,17.45
2022-11-07T13:47:18.393Z,22.92
2022-11-07T13:49:50.402Z,17.05
2022-11-07T13:52:29.257Z,16.73
2022-11-07T13:55:06.597Z,13.00
2022-11-07T13:57:42.596Z,14.32
2022-11-07T14:00:15.375Z,10.88
2022-11-07T14:02:53.574Z,13.10
2022-11-07T14:05:25.594Z,10.02
2022-11-07T14:08:00.787Z,11.45
2022-11-07T14:10:38.529Z,9.90
2022-11-07T14:13:11.837Z,10.27
2022-11-07T14:15:48.425Z,8.82
2022-11-07T14:18:19.765Z,9.23
2022-11-07T14:20:50.087Z,9.93
2022-11-07T14:23:22.556Z,11.98
2022-11-07T14:26:00.544Z,9.55
2022-11-07T14:28:37.180Z,9.90
2022-11-07T14:31:09.210Z,10.40
2022-11-07T14:33:37.759Z,9.35
2022-11-07T14:36:08.113Z,14.18
2022-11-07T14:38:36.872Z,13.07
2022-11-07T14:41:06.101Z,11.93
2022-11-07T14:43:36.103Z,16.17
2022-11-07T14:46:13.953Z,10.93
2022-11-07T14:48:45.211Z,11.27
2022-11-07T14:51:18.285Z,9.30
2022-11-07T14:53:57.028Z,9.45
2022-11-07T14:56:31.161Z,11.38
2022-11-07T14:59:02.118Z,9.90
2022-11-07T15:01:34.392Z,13.93
2022-11-07T15:04:17.090Z,10.55
2022-11-07T15:06:46.998Z,13.90
2022-11-07T15:09:16.288Z,11.57
2022-11-07T15:11:58.443Z,14.40
2022-11-07T15:14:35.179Z,14.15
2022-11-07T15:17:05.504Z,13.10
2022-11-07T15:19:36.425Z,12.00
2022-11-07T15:22:07.374Z,12.00
2022-11-07T15:24:43.344Z,11.13
2022-11-07T15:27:22.720Z,13.07
2022-11-07T15:29:56.993Z,10.05
2022-11-07T15:32:30.019Z,10.13
2022-11-07T15:35:12.104Z,9.95
2022-11-07T15:37:55.797Z,11.15
2022-11-07T15:40:27.352Z,11.48
2022-11-07T15:42:56.385Z,12.65
2022-11-07T15:45:26.565Z,9.57
2022-11-07T15:47:56.350Z,14.55
2022-11-07T15:50:26.210Z,11.15
2022-11-07T15:52:55.947Z,12.32
2022-11-07T15:55:25.138Z,16.65
2022-11-07T15:57:56.431Z,12.27
2022-11-07T16:00:27.933Z,14.45
2022-11-07T16:02:58.604Z,21.65
2022-11-07T16:05:27.226Z,26.55
2022-11-07T16:07:56.085Z,25.25
2022-11-07T16:10:27.359Z,26.55
2022-11-07T16:12:58.766Z,15.07
2022-11-07T16:15:32.281Z,14.77
2022-11-07T16:18:01.108Z,13.77
2022-11-07T16:20:33.509Z,13.90
2022-11-07T16:23:03.177Z,14.48
2022-11-07T16:25:31.995Z,15.85
2022-11-07T16:28:03.323Z,15.68
2022-11-07T16:30:33.804Z,20.58
2022-11-07T16:33:02.705Z,16.58
2022-11-07T16:35:31.380Z,17.67
2022-11-07T16:38:00.608Z,18.55
2022-11-07T16:40:29.237Z,16.60
2022-11-07T16:42:58.100Z,19.33
2022-11-07T16:45:26.912Z,17.65
2022-11-07T16:47:57.135Z,15.95
2022-11-07T16:50:25.948Z,17.40
2022-11-07T16:52:54.852Z,16.48
2022-11-07T16:55:23.448Z,20.25
2022-11-07T16:57:52.282Z,17.45
2022-11-07T17:00:24.155Z,17.75
2022-11-07T17:02:53.163Z,20.02
2022-11-07T17:05:23.289Z,20.83
2022-11-07T17:07:54.314Z,21.30
2022-11-07T17:10:23.017Z,22.80
2022-11-07T17:12:51.854Z,20.25
2022-11-07T17:15:20.412Z,21.80
2022-11-07T17:17:49.383Z,23.33
2022-11-07T17:20:49.456Z,20.65
2022-11-07T17:23:12.669Z,17.30
2022-11-07T17:25:43.236Z,17.83
2022-11-07T17:28:12.117Z,16.42
2022-11-07T17:30:40.700Z,19.52
2022-11-07T17:33:09.873Z,18.25
2022-11-07T17:35:40.359Z,16.73
2022-11-07T17:38:17.092Z,16.25
2022-11-07T17:40:46.255Z,20.02
2022-11-07T17:43:15.098Z,17.67
2022-11-07T17:45:43.722Z,16.73
2022-11-07T17:48:12.693Z,16.60
2022-11-07T17:50:42.632Z,20.48
2022-11-07T17:53:11.570Z,17.13
2022-11-07T17:55:40.187Z,17.02
2022-11-07T17:58:11.003Z,12.68
2022-11-07T18:00:39.676Z,14.93
2022-11-07T18:03:08.746Z,16.73
2022-11-07T18:05:37.427Z,14.00
2022-11-07T18:08:15.418Z,15.55
2022-11-07T18:11:01.803Z,13.77
2022-11-07T18:13:30.668Z,14.13
2022-11-07T18:15:59.364Z,13.32
2022-11-07T18:18:28.223Z,12.90
2022-11-07T18:20:56.782Z,12.88
2022-11-07T18:23:27.152Z,12.35
2022-11-07T18:26:04.443Z,14.30
2022-11-07T18:28:36.098Z,13.65
2022-11-07T18:31:07.480Z,13.00
2022-11-07T18:33:37.260Z,11.80
2022-11-07T18:36:09.788Z,15.25
2022-11-07T18:38:40.646Z,10.90
2022-11-07T18:41:13.348Z,15.00
2022-11-07T18:43:42.882Z,14.70
2022-11-07T18:46:16.559Z,14.38
2022-11-07T18:48:45.463Z,13.18
2022-11-07T18:51:18.352Z,14.32
2022-11-07T18:53:48.846Z,16.27
2022-11-07T18:56:17.746Z,18.42
2022-11-07T18:58:46.739Z,20.58
2022-11-07T19:01:18.530Z,17.38
2022-11-07T19:03:47.944Z,19.85
2022-11-07T19:06:20.382Z,19.98
2022-11-07T19:08:51.190Z,22.17
2022-11-07T19:11:25.474Z,17.70
2022-11-07T19:13:55.273Z,17.25
2022-11-07T19:16:24.717Z,21.40
2022-11-07T19:18:53.722Z,16.25
2022-11-07T19:21:23.553Z,15.35
2022-11-07T19:23:54.221Z,15.60
2022-11-07T19:26:24.865Z,15.85
2022-11-07T19:28:54.350Z,15.85
2022-11-07T19:31:22.983Z,14.60
2022-11-07T19:33:51.870Z,15.90
2022-11-07T19:36:39.838Z,12.77
2022-11-07T19:39:10.603Z,14.55
2022-11-07T19:41:39.159Z,12.95
2022-11-07T19:44:07.991Z,15.02
2022-11-07T19:46:37.219Z,15.10
2022-11-07T19:49:06.113Z,15.63
2022-11-07T19:51:36.297Z,16.60
2022-11-07T19:54:07.554Z,14.10
2022-11-07T19:56:37.545Z,15.57
2022-11-07T19:59:06.789Z,16.40
2022-11-07T20:01:36.678Z,15.73
2022-11-07T20:04:08.758Z,18.42
2022-11-07T20:06:39.923Z,17.30
2022-11-07T20:09:16.241Z,17.65
2022-11-07T20:11:46.246Z,18.63
2022-11-07T20:14:15.263Z,15.90
2022-11-07T20:16:43.812Z,21.42
2022-11-07T20:19:12.766Z,21.13
2022-11-07T20:21:41.544Z,17.45
2022-11-07T20:24:10.684Z,20.00
2022-11-07T20:26:39.564Z,23.50
2022-11-07T20:29:10.449Z,17.40
2022-11-07T20:31:40.062Z,19.77
2022-11-07T20:34:12.748Z,19.75
2022-11-07T20:36:41.314Z,19.08
2022-11-07T20:39:12.868Z,19.52
2022-11-07T20:41:42.536Z,23.05
2022-11-07T20:44:16.418Z,20.90
2022-11-07T20:46:46.972Z,16.60
2022-11-07T20:49:17.867Z,16.75
2022-11-07T20:51:47.076Z,19.98
2022-11-07T20:54:17.164Z,20.83
2022-11-07T20:56:47.230Z,18.35
2022-11-07T20:59:17.473Z,19.00
2022-11-07T21:01:46.189Z,19.92
2022-11-07T21:04:16.420Z,21.00
2022-11-07T21:06:45.397Z,20.60
2022-11-07T21:09:14.542Z,20.23
2022-11-07T21:11:43.138Z,19.88
2022-11-07T21:14:12.120Z,23.17
2022-11-07T21:16:42.247Z,20.83
2022-11-07T21:19:15.941Z,20.27
2022-11-07T21:21:44.756Z,20.85
2022-11-07T21:24:13.608Z,20.30
2022-11-07T21:26:43.333Z,21.50
2022-11-07T21:29:12.335Z,19.88
2022-11-07T21:31:42.796Z,19.05
2022-11-07T21:34:11.828Z,21.73
2022-11-07T21:36:40.371Z,18.40
2022-11-07T21:39:09.267Z,18.83
2022-11-07T21:41:38.403Z,20.58
2022-11-07T21:44:07.310Z,22.55
2022-11-07T21:46:35.902Z,20.52
2022-11-07T21:49:06.539Z,20.48
2022-11-07T21:51:36.393Z,21.13
2022-11-07T21:54:07.034Z,21.33
2022-11-07T21:56:38.574Z,20.73
2022-11-07T21:59:10.246Z,20.65
2022-11-07T22:01:40.484Z,20.92
2022-11-07T22:04:13.685Z,19.85
2022-11-07T22:06:45.359Z,19.92
2022-11-07T22:09:17.689Z,19.20
2022-11-07T22:11:46.453Z,20.60
2022-11-07T22:14:17.042Z,18.75
2022-11-07T22:16:46.173Z,21.00
2022-11-07T22:19:17.529Z,20.10
2022-11-07T22:21:46.459Z,20.85
2022-11-07T22:24:15.269Z,17.00
2022-11-07T22:26:43.923Z,20.98
2022-11-07T22:29:12.791Z,19.92
2022-11-07T22:31:41.330Z,20.80
2022-11-07T22:34:11.394Z,19.02
2022-11-07T22:36:41.521Z,20.15
2022-11-07T22:39:10.506Z,22.70
2022-11-07T22:41:39.069Z,19.40
2022-11-07T22:44:07.945Z,20.45
2022-11-07T22:46:36.670Z,21.73
2022-11-07T22:49:05.994Z,20.92
2022-11-07T22:51:36.451Z,24.67
2022-11-07T22:54:09.237Z,20.75
2022-11-07T22:56:38.394Z,18.55
2022-11-07T22:59:08.510Z,19.08
2022-11-07T23:01:39.092Z,20.55
2022-11-07T23:04:09.611Z,18.75
2022-11-07T23:06:38.165Z,20.48
2022-11-07T23:09:08.393Z,18.50
2022-11-07T23:11:46.034Z,21.63
2022-11-07T23:14:19.298Z,19.98
2022-11-07T23:16:50.423Z,21.95
2022-11-07T23:19:21.812Z,19.92
2022-11-07T23:21:51.900Z,22.58
2022-11-07T23:24:22.370Z,19.48
2022-11-07T23:26:51.129Z,17.92
2022-11-07T23:29:23.154Z,18.08
2022-11-07T23:31:53.308Z,18.13
2022-11-07T23:34:23.355Z,19.67
2022-11-07T23:36:52.908Z,19.50
2022-11-07T23:39:26.003Z,20.65
2022-11-07T23:41:54.562Z,18.10
2022-11-07T23:44:23.406Z,17.17
2022-11-07T23:47:09.592Z,17.27
2022-11-07T23:49:55.975Z,20.50
2022-11-07T23:52:24.738Z,17.63
2022-11-07T23:55:12.402Z,20.17
2022-11-07T23:57:54.847Z,20.33
