createdAt,value
2023-02-24T00:00:54.549Z,98658.78
2023-02-24T00:02:01.548Z,98657.00
2023-02-24T00:03:04.133Z,98659.50
2023-02-24T00:04:16.066Z,98655.91
2023-02-24T00:05:17.643Z,98656.88
2023-02-24T00:06:20.149Z,98658.53
2023-02-24T00:07:21.772Z,98657.56
2023-02-24T00:08:23.381Z,98654.97
2023-02-24T00:09:27.032Z,98652.59
2023-02-24T00:10:28.599Z,98644.75
2023-02-24T00:11:30.134Z,98652.47
2023-02-24T00:12:31.739Z,98647.38
2023-02-24T00:13:33.346Z,98642.13
2023-02-24T00:14:36.716Z,98644.75
2023-02-24T00:15:38.296Z,98642.13
2023-02-24T00:16:39.974Z,98640.59
2023-02-24T00:17:42.932Z,98638.81
2023-02-24T00:18:45.443Z,98640.34
2023-02-24T00:19:47.066Z,98638.63
2023-02-24T00:20:48.670Z,98638.03
2023-02-24T00:21:51.299Z,98640.66
2023-02-24T00:22:52.887Z,98633.75
2023-02-24T00:23:54.713Z,98634.25
2023-02-24T00:24:56.236Z,98634.25
2023-02-24T00:26:00.579Z,98633.53
2023-02-24T00:27:04.431Z,98633.44
2023-02-24T00:28:06.042Z,98629.59
2023-02-24T00:29:11.537Z,98625.06
2023-02-24T00:30:13.560Z,98631.03
2023-02-24T00:31:18.118Z,98625.78
2023-02-24T00:32:19.996Z,98630.06
2023-02-24T00:33:22.411Z,98635.84
2023-02-24T00:34:26.408Z,98626.81
2023-02-24T00:35:31.129Z,98625.00
2023-02-24T00:36:32.802Z,98624.91
2023-02-24T00:37:34.312Z,98621.31
2023-02-24T00:38:37.036Z,98622.16
2023-02-24T00:39:38.650Z,98623.13
2023-02-24T00:40:40.176Z,98626.56
2023-02-24T00:41:43.667Z,98617.03
2023-02-24T00:42:45.299Z,98616.09
2023-02-24T00:43:46.944Z,98617.16
2023-02-24T00:44:48.665Z,98610.09
2023-02-24T00:45:50.218Z,98612.81
2023-02-24T00:46:51.806Z,98607.47
2023-02-24T00:47:53.329Z,98610.66
2023-02-24T00:48:54.870Z,98608.03
2023-02-24T00:49:56.410Z,98607.91
2023-02-24T00:51:01.108Z,98603.53
2023-02-24T00:52:04.139Z,98596.38
2023-02-24T00:53:05.747Z,98600.66
2023-02-24T00:54:08.913Z,98601.09
2023-02-24T00:55:10.899Z,98599.16
2023-02-24T00:56:12.503Z,98598.22
2023-02-24T00:57:15.441Z,98601.41
2023-02-24T00:58:17.945Z,98598.09
2023-02-24T00:59:20.183Z,98593.38
2023-02-24T01:00:21.905Z,98593.50
2023-02-24T01:01:26.633Z,98594.19
2023-02-24T01:02:28.272Z,98590.63
2023-02-24T01:03:30.035Z,98585.97
2023-02-24T01:04:31.578Z,98595.22
2023-02-24T01:05:36.665Z,98587.25
2023-02-24T01:06:48.094Z,98587.81
2023-02-24T01:07:51.108Z,98582.31
2023-02-24T01:08:54.584Z,98587.44
2023-02-24T01:09:56.144Z,98582.44
2023-02-24T01:11:00.956Z,98591.13
2023-02-24T01:12:02.610Z,98584.13
2023-02-24T01:13:04.171Z,98586.84
2023-02-24T01:14:13.040Z,98579.00
2023-02-24T01:15:18.844Z,98584.81
2023-02-24T01:16:20.556Z,98582.06
2023-02-24T01:17:22.845Z,98577.66
2023-02-24T01:18:24.470Z,98579.31
2023-02-24T01:19:31.504Z,98583.59
2023-02-24T01:20:36.074Z,98573.81
2023-02-24T01:21:37.676Z,98573.00
2023-02-24T01:22:39.280Z,98574.66
2023-02-24T01:23:42.647Z,98577.28
2023-02-24T01:24:45.268Z,98576.69
2023-02-24T01:25:48.085Z,98570.63
2023-02-24T01:26:49.745Z,98568.72
2023-02-24T01:27:51.291Z,98565.97
2023-02-24T01:28:54.740Z,98566.91
2023-02-24T01:29:56.276Z,98567.75
2023-02-24T01:31:02.642Z,98562.66
2023-02-24T01:32:04.515Z,98560.03
2023-02-24T01:33:06.331Z,98567.75
2023-02-24T01:34:11.257Z,98562.53
2023-02-24T01:35:12.862Z,98559.91
2023-02-24T01:36:16.325Z,98560.31
2023-02-24T01:37:18.224Z,98558.66
2023-02-24T01:38:19.829Z,98557.69
2023-02-24T01:39:21.639Z,98553.53
2023-02-24T01:40:23.241Z,98547.28
2023-02-24T01:41:24.920Z,98551.94
2023-02-24T01:42:26.513Z,98552.78
2023-02-24T01:43:28.171Z,98551.25
2023-02-24T01:44:29.755Z,98547.78
2023-02-24T01:45:31.368Z,98543.50
2023-02-24T01:46:34.834Z,98545.31
2023-02-24T01:47:36.429Z,98543.50
2023-02-24T01:48:38.075Z,98537.16
2023-02-24T01:49:45.115Z,98539.47
2023-02-24T01:50:46.760Z,98537.06
2023-02-24T01:51:56.118Z,98536.53
2023-02-24T01:53:02.148Z,98535.25
2023-02-24T01:54:06.718Z,98530.84
2023-02-24T01:55:18.456Z,98534.03
2023-02-24T01:56:20.066Z,98532.09
2023-02-24T01:57:24.021Z,98530.44
2023-02-24T01:58:29.341Z,98531.16
2023-02-24T01:59:31.013Z,98534.72
2023-02-24T02:00:32.754Z,98527.72
2023-02-24T02:01:36.246Z,98519.72
2023-02-24T02:02:45.334Z,98523.19
2023-02-24T02:03:47.137Z,98522.22
2023-02-24T02:04:54.367Z,98520.41
2023-02-24T02:06:05.198Z,98520.72
2023-02-24T02:07:08.036Z,98524.78
2023-02-24T02:08:10.811Z,98526.81
2023-02-24T02:09:15.237Z,98518.97
2023-02-24T02:10:16.844Z,98521.56
2023-02-24T02:11:18.742Z,98516.91
2023-02-24T02:12:21.380Z,98521.88
2023-02-24T02:13:23.088Z,98515.56
2023-02-24T02:14:27.814Z,98524.13
2023-02-24T02:15:35.401Z,98518.88
2023-02-24T02:16:36.978Z,98515.69
2023-02-24T02:18:28.036Z,98515.13
2023-02-24T02:19:44.796Z,98516.78
2023-02-24T02:21:16.939Z,98516.22
2023-02-24T02:22:52.468Z,98512.06
2023-02-24T02:24:12.132Z,98510.53
2023-02-24T02:25:36.602Z,98514.69
2023-02-24T02:26:50.621Z,98509.47
2023-02-24T02:28:01.004Z,98508.38
2023-02-24T02:29:24.368Z,98509.56
2023-02-24T02:30:40.752Z,98494.03
2023-02-24T02:31:54.630Z,98503.66
2023-02-24T02:33:05.239Z,98501.25
2023-02-24T02:34:07.769Z,98494.97
2023-02-24T02:35:16.482Z,98496.91
2023-02-24T02:36:20.692Z,98496.09
2023-02-24T02:37:24.861Z,98489.88
2023-02-24T02:38:36.776Z,98487.97
2023-02-24T02:39:41.065Z,98483.69
2023-02-24T02:40:51.165Z,98486.31
2023-02-24T02:42:01.986Z,98482.75
2023-02-24T02:43:32.134Z,98484.50
2023-02-24T02:45:11.906Z,98485.75
2023-02-24T02:46:17.782Z,98481.34
2023-02-24T02:47:28.253Z,98477.19
2023-02-24T02:48:38.410Z,98479.13
2023-02-24T02:49:45.379Z,98478.16
2023-02-24T02:50:55.328Z,98474.84
2023-02-24T02:52:03.155Z,98475.06
2023-02-24T02:53:14.414Z,98475.06
2023-02-24T02:54:23.466Z,98472.09
2023-02-24T02:55:56.722Z,98481.16
2023-02-24T02:57:09.149Z,98467.97
2023-02-24T02:58:17.618Z,98472.94
2023-02-24T02:59:24.038Z,98474.69
2023-02-24T03:00:36.337Z,98480.78
2023-02-24T03:01:40.420Z,98470.69
2023-02-24T03:02:48.165Z,98465.56
2023-02-24T03:03:54.506Z,98470.00
2023-02-24T03:05:00.665Z,98468.34
2023-02-24T03:06:13.566Z,98473.69
2023-02-24T03:07:18.013Z,98470.56
2023-02-24T03:08:25.712Z,98468.78
2023-02-24T03:09:41.384Z,98463.66
2023-02-24T03:10:45.469Z,98465.91
2023-02-24T03:11:51.784Z,98466.03
2023-02-24T03:13:00.037Z,98460.13
2023-02-24T03:14:05.323Z,98458.69
2023-02-24T03:15:10.407Z,98461.63
2023-02-24T03:16:13.929Z,98454.63
2023-02-24T03:17:22.003Z,98452.59
2023-02-24T03:18:33.649Z,98459.47
2023-02-24T03:19:37.570Z,98454.66
2023-02-24T03:20:47.390Z,98462.25
2023-02-24T03:22:01.947Z,98459.41
2023-02-24T03:23:15.525Z,98455.94
2023-02-24T03:24:17.540Z,98451.97
2023-02-24T03:25:27.565Z,98455.16
2023-02-24T03:26:46.889Z,98443.75
2023-02-24T03:27:52.466Z,98450.25
2023-02-24T03:29:13.464Z,98445.44
2023-02-24T03:30:22.397Z,98441.75
2023-02-24T03:31:46.313Z,98440.09
2023-02-24T03:32:48.120Z,98443.13
2023-02-24T03:33:59.761Z,98443.84
2023-02-24T03:35:06.478Z,98444.38
2023-02-24T03:36:08.805Z,98444.97
2023-02-24T03:37:10.714Z,98436.28
2023-02-24T03:38:13.031Z,98437.78
2023-02-24T03:39:15.149Z,98441.94
2023-02-24T03:40:26.376Z,98445.41
2023-02-24T03:41:38.118Z,98441.09
2023-02-24T03:42:45.086Z,98438.75
2023-02-24T03:43:49.403Z,98440.81
2023-02-24T03:44:51.686Z,98439.44
2023-02-24T03:45:55.526Z,98440.13
2023-02-24T03:46:58.418Z,98441.53
2023-02-24T03:48:00.633Z,98441.38
2023-02-24T03:49:13.423Z,98439.22
2023-02-24T03:50:18.373Z,98438.50
2023-02-24T03:51:24.286Z,98433.97
2023-02-24T03:52:42.543Z,98433.25
2023-02-24T03:53:50.491Z,98437.56
2023-02-24T03:55:17.899Z,98431.34
2023-02-24T03:57:02.381Z,98433.97
2023-02-24T03:58:21.342Z,98428.59
2023-02-24T03:59:56.047Z,98425.00
2023-02-24T04:01:01.877Z,98432.56
2023-02-24T04:02:17.891Z,98429.13
2023-02-24T04:03:32.887Z,98430.78
2023-02-24T04:04:55.104Z,98423.31
2023-02-24T04:06:39.946Z,98426.22
2023-02-24T04:08:02.428Z,98423.03
2023-02-24T04:09:23.056Z,98423.41
2023-02-24T04:10:45.960Z,98413.63
2023-02-24T04:11:56.955Z,98410.03
2023-02-24T04:13:07.385Z,98408.38
2023-02-24T04:14:30.682Z,98406.66
2023-02-24T04:15:41.727Z,98403.38
2023-02-24T04:16:47.234Z,98402.09
2023-02-24T04:18:03.672Z,98398.09
2023-02-24T04:19:15.068Z,98403.59
2023-02-24T04:20:20.863Z,98395.59
2023-02-24T04:21:35.569Z,98393.41
2023-02-24T04:22:38.201Z,98391.72
2023-02-24T04:23:43.078Z,98390.91
2023-02-24T04:24:49.694Z,98384.72
2023-02-24T04:25:53.760Z,98384.44
2023-02-24T04:26:58.534Z,98380.31
2023-02-24T04:28:02.264Z,98375.22
2023-02-24T04:29:04.916Z,98381.03
2023-02-24T04:30:10.252Z,98377.28
2023-02-24T04:31:13.424Z,98376.75
2023-02-24T04:32:19.903Z,98376.59
2023-02-24T04:33:21.776Z,98378.03
2023-02-24T04:34:24.919Z,98370.03
2023-02-24T04:35:27.131Z,98373.31
2023-02-24T04:36:30.171Z,98370.41
2023-02-24T04:37:31.977Z,98367.69
2023-02-24T04:38:33.589Z,98362.56
2023-02-24T04:39:35.495Z,98362.44
2023-02-24T04:40:37.196Z,98360.53
2023-02-24T04:41:38.810Z,98361.09
2023-02-24T04:42:40.675Z,98355.97
2023-02-24T04:43:42.331Z,98355.97
2023-02-24T04:44:43.928Z,98353.38
2023-02-24T04:45:45.514Z,98355.47
2023-02-24T04:46:48.412Z,98358.50
2023-02-24T04:47:52.020Z,98351.34
2023-02-24T04:48:53.621Z,98344.47
2023-02-24T04:49:55.225Z,98348.03
2023-02-24T04:51:00.658Z,98344.03
2023-02-24T04:52:02.229Z,98337.16
2023-02-24T04:53:07.314Z,98333.72
2023-02-24T04:54:13.207Z,98334.16
2023-02-24T04:55:14.913Z,98330.69
2023-02-24T04:56:16.523Z,98324.50
2023-02-24T04:57:18.118Z,98340.47
2023-02-24T04:58:22.603Z,98322.56
2023-02-24T04:59:24.200Z,98339.78
2023-02-24T05:00:27.085Z,98327.66
2023-02-24T05:01:28.723Z,98325.06
2023-02-24T05:02:30.447Z,98324.50
2023-02-24T05:03:32.089Z,98315.13
2023-02-24T05:04:36.191Z,98321.03
2023-02-24T05:05:37.893Z,98315.09
2023-02-24T05:06:42.599Z,98319.75
2023-02-24T05:07:44.536Z,98313.72
2023-02-24T05:08:46.184Z,98307.81
2023-02-24T05:09:47.817Z,98310.25
2023-02-24T05:10:50.407Z,98310.72
2023-02-24T05:11:52.153Z,98311.00
2023-02-24T05:12:55.089Z,98315.00
2023-02-24T05:13:56.666Z,98325.91
2023-02-24T05:14:58.202Z,98325.91
2023-02-24T05:16:08.026Z,98325.63
2023-02-24T05:17:09.784Z,98334.19
2023-02-24T05:18:13.454Z,98338.31
2023-02-24T05:19:17.584Z,98337.47
2023-02-24T05:20:19.318Z,98335.66
2023-02-24T05:21:21.171Z,98335.13
2023-02-24T05:22:23.007Z,98336.72
2023-02-24T05:23:35.701Z,98332.31
2023-02-24T05:24:37.306Z,98328.19
2023-02-24T05:25:39.001Z,98325.72
2023-02-24T05:26:40.552Z,98322.91
2023-02-24T05:27:42.317Z,98322.63
2023-02-24T05:28:46.380Z,98316.81
2023-02-24T05:29:47.985Z,98312.44
2023-02-24T05:30:50.973Z,98311.31
2023-02-24T05:31:52.765Z,98312.16
2023-02-24T05:32:54.437Z,98304.97
2023-02-24T05:33:58.496Z,98309.25
2023-02-24T05:35:00.112Z,98308.41
2023-02-24T05:36:07.336Z,98303.31
2023-02-24T05:37:08.899Z,98299.59
2023-02-24T05:38:10.441Z,98297.94
2023-02-24T05:39:12.391Z,98299.06
2023-02-24T05:40:14.128Z,98305.09
2023-02-24T05:41:18.662Z,98304.41
2023-02-24T05:42:20.307Z,98305.09
2023-02-24T05:43:21.838Z,98304.03
2023-02-24T05:44:25.182Z,98319.13
2023-02-24T05:45:26.769Z,98322.72
2023-02-24T05:46:30.449Z,98320.22
2023-02-24T05:47:32.003Z,98322.13
2023-02-24T05:48:34.337Z,98318.72
2023-02-24T05:49:36.079Z,98322.41
2023-02-24T05:50:37.681Z,98320.38
2023-02-24T05:51:39.686Z,98318.44
2023-02-24T05:52:41.294Z,98328.91
2023-02-24T05:53:43.014Z,98321.31
2023-02-24T05:54:44.624Z,98322.13
2023-02-24T05:55:46.163Z,98327.38
2023-02-24T05:56:47.808Z,98330.94
2023-02-24T05:57:49.377Z,98317.16
2023-02-24T05:58:53.500Z,98319.53
2023-02-24T05:59:56.094Z,98319.25
2023-02-24T06:00:58.222Z,98317.22
2023-02-24T06:02:07.159Z,98313.78
2023-02-24T06:03:09.023Z,98314.03
2023-02-24T06:04:10.612Z,98311.41
2023-02-24T06:05:12.171Z,98308.56
2023-02-24T06:06:16.244Z,98314.75
2023-02-24T06:07:20.951Z,98314.88
2023-02-24T06:08:22.521Z,98308.69
2023-02-24T06:09:24.057Z,98307.59
2023-02-24T06:10:25.573Z,98311.59
2023-02-24T06:11:27.214Z,98296.59
2023-02-24T06:12:33.301Z,98308.28
2023-02-24T06:13:34.878Z,98309.25
2023-02-24T06:14:36.463Z,98310.78
2023-02-24T06:15:38.084Z,98314.47
2023-02-24T06:16:41.670Z,98312.69
2023-02-24T06:17:43.346Z,98310.91
2023-02-24T06:18:48.670Z,98313.34
2023-02-24T06:19:51.808Z,98305.63
2023-02-24T06:20:53.345Z,98311.28
2023-02-24T06:21:54.871Z,98312.53
2023-02-24T06:22:56.623Z,98308.38
2023-02-24T06:23:59.611Z,98308.25
2023-02-24T06:25:01.207Z,98308.09
2023-02-24T06:26:04.506Z,98307.97
2023-02-24T06:27:06.080Z,98300.94
2023-02-24T06:28:07.638Z,98303.44
2023-02-24T06:29:17.434Z,98300.44
2023-02-24T06:30:19.466Z,98299.75
2023-02-24T06:31:21.314Z,98290.09
2023-02-24T06:32:25.747Z,98295.22
2023-02-24T06:33:27.399Z,98296.59
2023-02-24T06:34:28.939Z,98283.91
2023-02-24T06:35:30.462Z,98292.03
2023-02-24T06:36:32.073Z,98283.38
2023-02-24T06:37:33.653Z,98293.25
2023-02-24T06:38:36.939Z,98288.59
2023-02-24T06:39:39.294Z,98286.09
2023-02-24T06:40:41.231Z,98288.84
2023-02-24T06:41:42.864Z,98294.06
2023-02-24T06:42:48.938Z,98291.72
2023-02-24T06:43:51.602Z,98290.91
2023-02-24T06:44:53.158Z,98296.69
2023-02-24T06:45:54.715Z,98283.63
2023-02-24T06:46:56.288Z,98287.34
2023-02-24T06:47:57.917Z,98289.13
2023-02-24T06:48:59.525Z,98284.00
2023-02-24T06:50:01.052Z,98286.38
2023-02-24T06:51:07.632Z,98283.59
2023-02-24T06:52:09.202Z,98279.63
2023-02-24T06:53:10.741Z,98285.94
2023-02-24T06:54:12.358Z,98281.97
2023-02-24T06:55:13.901Z,98288.84
2023-02-24T06:56:17.024Z,98288.03
2023-02-24T06:57:18.594Z,98288.84
2023-02-24T06:58:20.309Z,98287.88
2023-02-24T06:59:21.945Z,98288.31
2023-02-24T07:00:29.022Z,98294.34
2023-02-24T07:01:30.684Z,98293.78
2023-02-24T07:02:32.280Z,98286.78
2023-02-24T07:03:33.853Z,98285.94
2023-02-24T07:04:35.514Z,98287.72
2023-02-24T07:05:37.066Z,98285.69
2023-02-24T07:06:41.014Z,98289.97
2023-02-24T07:07:43.040Z,98286.38
2023-02-24T07:08:44.605Z,98277.31
2023-02-24T07:09:46.166Z,98292.72
2023-02-24T07:10:56.025Z,98288.03
2023-02-24T07:11:57.934Z,98287.88
2023-02-24T07:12:59.761Z,98284.47
2023-02-24T07:14:02.296Z,98293.94
2023-02-24T07:15:04.094Z,98293.56
2023-02-24T07:16:05.799Z,98276.91
2023-02-24T07:17:07.478Z,98280.91
2023-02-24T07:18:09.015Z,98285.44
2023-02-24T07:19:13.244Z,98278.97
2023-02-24T07:20:14.881Z,98286.81
2023-02-24T07:21:16.993Z,98275.69
2023-02-24T07:22:18.549Z,98278.88
2023-02-24T07:23:20.071Z,98279.72
2023-02-24T07:24:22.602Z,98283.13
2023-02-24T07:25:24.132Z,98283.00
2023-02-24T07:26:27.375Z,98274.19
2023-02-24T07:27:28.972Z,98278.88
2023-02-24T07:28:30.527Z,98272.97
2023-02-24T07:29:34.017Z,98271.09
2023-02-24T07:30:35.733Z,98273.25
2023-02-24T07:31:38.921Z,98273.25
2023-02-24T07:32:40.667Z,98268.72
2023-02-24T07:33:43.689Z,98274.09
2023-02-24T07:34:45.394Z,98272.19
2023-02-24T07:35:51.329Z,98270.38
2023-02-24T07:36:53.768Z,98270.94
2023-02-24T07:37:55.351Z,98265.84
2023-02-24T07:38:58.795Z,98258.13
2023-02-24T07:40:00.427Z,98262.53
2023-02-24T07:41:02.533Z,98259.78
2023-02-24T07:42:05.055Z,98256.09
2023-02-24T07:43:16.976Z,98260.63
2023-02-24T07:44:21.945Z,98255.66
2023-02-24T07:45:23.621Z,98251.25
2023-02-24T07:46:27.678Z,98252.50
2023-02-24T07:47:29.339Z,98251.78
2023-02-24T07:48:30.873Z,98236.09
2023-02-24T07:49:32.423Z,98243.69
2023-02-24T07:50:34.124Z,98239.25
2023-02-24T07:51:36.142Z,98242.97
2023-02-24T07:52:37.673Z,98242.97
2023-02-24T07:53:39.262Z,98241.47
2023-02-24T07:54:40.811Z,98245.59
2023-02-24T07:55:42.457Z,98239.66
2023-02-24T07:56:43.987Z,98241.47
2023-02-24T07:57:47.687Z,98247.38
2023-02-24T07:58:49.650Z,98247.38
2023-02-24T07:59:51.181Z,98245.84
2023-02-24T08:00:52.729Z,98245.16
2023-02-24T08:01:54.776Z,98246.81
2023-02-24T08:02:57.494Z,98244.09
2023-02-24T08:04:00.619Z,98237.31
2023-02-24T08:05:02.159Z,98239.94
2023-02-24T08:06:03.917Z,98233.06
2023-02-24T08:07:05.508Z,98232.94
2023-02-24T08:08:07.046Z,98232.09
2023-02-24T08:09:13.466Z,98237.44
2023-02-24T08:10:18.919Z,98230.72
2023-02-24T08:11:20.813Z,98223.28
2023-02-24T08:12:22.866Z,98230.31
2023-02-24T08:13:24.491Z,98228.13
2023-02-24T08:14:28.650Z,98227.16
2023-02-24T08:15:30.189Z,98228.81
2023-02-24T08:16:31.705Z,98227.28
2023-02-24T08:17:33.245Z,98223.44
2023-02-24T08:18:34.762Z,98223.28
2023-02-24T08:19:36.365Z,98218.63
2023-02-24T08:20:37.878Z,98222.78
2023-02-24T08:21:43.684Z,98219.19
2023-02-24T08:22:46.208Z,98224.97
2023-02-24T08:23:47.754Z,98217.69
2023-02-24T08:24:56.369Z,98224.28
2023-02-24T08:25:58.051Z,98219.06
2023-02-24T08:26:59.660Z,98225.09
2023-02-24T08:28:08.018Z,98217.81
2023-02-24T08:29:11.552Z,98224.44
2023-02-24T08:30:13.578Z,98226.66
2023-02-24T08:31:15.208Z,98217.41
2023-02-24T08:32:19.074Z,98215.50
2023-02-24T08:33:22.818Z,98225.97
2023-02-24T08:34:24.895Z,98229.28
2023-02-24T08:35:31.807Z,98222.09
2023-02-24T08:36:33.370Z,98218.25
2023-02-24T08:37:34.945Z,98220.44
2023-02-24T08:38:36.489Z,98218.66
2023-02-24T08:39:38.087Z,98215.50
2023-02-24T08:40:42.550Z,98215.50
2023-02-24T08:41:44.109Z,98213.69
2023-02-24T08:42:45.681Z,98214.94
2023-02-24T08:43:48.602Z,98214.00
2023-02-24T08:44:50.145Z,98199.50
2023-02-24T08:46:11.952Z,98210.53
2023-02-24T08:47:13.512Z,98205.16
2023-02-24T08:48:16.131Z,98206.13
2023-02-24T08:49:18.913Z,98198.53
2023-02-24T08:50:20.499Z,98204.19
2023-02-24T08:51:29.594Z,98196.34
2023-02-24T08:52:32.310Z,98199.78
2023-02-24T08:53:34.854Z,98193.19
2023-02-24T08:54:36.397Z,98189.47
2023-02-24T08:55:37.939Z,98186.41
2023-02-24T08:56:39.482Z,98184.22
2023-02-24T08:57:41.092Z,98184.59
2023-02-24T08:58:45.286Z,98180.03
2023-02-24T08:59:46.828Z,98177.16
2023-02-24T09:00:48.493Z,98171.22
2023-02-24T09:01:59.542Z,98165.56
2023-02-24T09:03:05.477Z,98173.78
2023-02-24T09:04:12.817Z,98177.81
2023-02-24T09:05:14.751Z,98196.81
2023-02-24T09:06:20.401Z,98208.69
2023-02-24T09:07:25.951Z,98203.19
2023-02-24T09:08:27.534Z,98206.78
2023-02-24T09:09:29.080Z,98202.38
2023-02-24T09:10:30.691Z,98209.41
2023-02-24T09:11:32.208Z,98204.03
2023-02-24T09:12:33.738Z,98199.34
2023-02-24T09:13:39.365Z,98190.94
2023-02-24T09:14:41.097Z,98179.50
2023-02-24T09:15:42.664Z,98175.91
2023-02-24T09:16:49.344Z,98172.19
2023-02-24T09:17:50.886Z,98165.00
2023-02-24T09:18:52.569Z,98164.03
2023-02-24T09:19:54.334Z,98160.16
2023-02-24T09:20:58.848Z,98158.13
2023-02-24T09:22:02.940Z,98164.88
2023-02-24T09:23:05.763Z,98167.50
2023-02-24T09:24:07.376Z,98164.72
2023-02-24T09:25:12.900Z,98160.03
2023-02-24T09:26:14.489Z,98164.28
2023-02-24T09:27:16.050Z,98166.09
2023-02-24T09:28:22.783Z,98169.81
2023-02-24T09:29:25.930Z,98169.16
2023-02-24T09:30:29.449Z,98177.97
2023-02-24T09:31:31.181Z,98175.06
2023-02-24T09:32:32.849Z,98174.22
2023-02-24T09:33:38.366Z,98172.72
2023-02-24T09:34:41.950Z,98173.53
2023-02-24T09:36:11.561Z,98167.88
2023-02-24T09:37:14.967Z,98166.38
2023-02-24T09:38:18.963Z,98163.63
2023-02-24T09:39:20.518Z,98160.56
2023-02-24T09:40:22.116Z,98161.38
2023-02-24T09:41:35.374Z,98155.63
2023-02-24T09:42:37.345Z,98158.94
2023-02-24T09:43:39.381Z,98156.16
2023-02-24T09:44:43.942Z,98151.88
2023-02-24T09:46:00.654Z,98147.84
2023-02-24T09:47:05.261Z,98146.88
2023-02-24T09:48:18.995Z,98148.09
2023-02-24T09:49:44.645Z,98150.16
2023-02-24T09:51:02.121Z,98150.97
2023-02-24T09:52:04.589Z,98145.22
2023-02-24T09:53:11.945Z,98140.25
2023-02-24T09:54:19.882Z,98139.00
2023-02-24T09:55:24.367Z,98135.41
2023-02-24T09:56:37.159Z,98134.59
2023-02-24T09:57:51.455Z,98130.31
2023-02-24T09:59:28.493Z,98129.34
2023-02-24T10:00:33.081Z,98134.44
2023-02-24T10:01:45.576Z,98128.22
2023-02-24T10:03:00.544Z,98135.94
2023-02-24T10:04:30.268Z,98127.94
2023-02-24T10:05:49.519Z,98128.63
2023-02-24T10:07:02.917Z,98130.84
2023-02-24T10:08:19.957Z,98126.84
2023-02-24T10:09:57.474Z,98122.63
2023-02-24T10:10:59.737Z,98121.00
2023-02-24T10:12:15.678Z,98113.97
2023-02-24T10:13:23.272Z,98106.66
2023-02-24T10:14:44.116Z,98108.44
2023-02-24T10:15:48.966Z,98109.63
2023-02-24T10:16:53.152Z,98112.81
2023-02-24T10:17:58.180Z,98110.47
2023-02-24T10:19:10.335Z,98113.59
2023-02-24T10:20:15.669Z,98113.59
2023-02-24T10:21:58.481Z,98126.03
2023-02-24T10:23:04.207Z,98126.47
2023-02-24T10:24:23.049Z,98128.28
2023-02-24T10:25:42.697Z,98120.56
2023-02-24T10:27:22.989Z,98122.88
2023-02-24T10:28:53.869Z,98127.44
2023-02-24T10:30:01.375Z,98126.78
2023-02-24T10:31:23.140Z,98119.44
2023-02-24T10:32:43.527Z,98114.34
2023-02-24T10:33:46.536Z,98113.53
2023-02-24T10:34:48.080Z,98107.03
2023-02-24T10:35:49.625Z,98102.31
2023-02-24T10:36:51.518Z,98101.03
2023-02-24T10:37:54.009Z,98097.44
2023-02-24T10:38:55.766Z,98097.44
2023-02-24T10:40:06.895Z,98094.13
2023-02-24T10:41:09.954Z,98089.56
2023-02-24T10:42:26.577Z,98082.91
2023-02-24T10:43:28.227Z,98086.56
2023-02-24T10:44:30.271Z,98077.38
2023-02-24T10:45:39.589Z,98077.91
2023-02-24T10:46:42.778Z,98070.53
2023-02-24T10:47:50.974Z,98057.28
2023-02-24T10:48:55.450Z,98067.63
2023-02-24T10:50:01.991Z,98062.06
2023-02-24T10:51:09.209Z,98053.53
2023-02-24T10:52:13.781Z,98047.16
2023-02-24T10:53:18.420Z,98048.28
2023-02-24T10:54:28.354Z,98036.66
2023-02-24T10:55:31.259Z,98043.31
2023-02-24T10:56:32.874Z,98036.00
2023-02-24T10:57:57.881Z,98041.41
2023-02-24T10:59:19.822Z,98039.22
2023-02-24T11:00:21.565Z,98041.53
2023-02-24T11:01:30.148Z,98039.06
2023-02-24T11:02:37.451Z,98040.88
2023-02-24T11:03:46.439Z,98044.03
2023-02-24T11:04:48.061Z,98037.13
2023-02-24T11:05:49.631Z,98038.25
2023-02-24T11:06:51.195Z,98039.06
2023-02-24T11:08:15.859Z,98028.97
2023-02-24T11:09:19.471Z,98030.75
2023-02-24T11:10:24.134Z,98029.09
2023-02-24T11:11:34.846Z,98028.78
2023-02-24T11:12:47.199Z,98025.44
2023-02-24T11:13:53.083Z,98025.44
2023-02-24T11:14:57.364Z,98018.16
2023-02-24T11:15:58.981Z,98025.34
2023-02-24T11:17:01.019Z,98021.22
2023-02-24T11:18:03.035Z,98017.09
2023-02-24T11:19:06.400Z,98019.44
2023-02-24T11:20:23.604Z,98013.88
2023-02-24T11:21:26.828Z,98011.94
2023-02-24T11:22:39.305Z,98014.94
2023-02-24T11:23:45.041Z,98012.31
2023-02-24T11:24:48.121Z,98008.03
2023-02-24T11:25:53.675Z,98002.63
2023-02-24T11:26:55.278Z,97998.91
2023-02-24T11:27:57.081Z,97995.97
2023-02-24T11:29:24.188Z,97992.97
2023-02-24T11:30:38.078Z,97991.47
2023-02-24T11:31:48.078Z,97990.94
2023-02-24T11:33:14.538Z,97987.66
2023-02-24T11:34:22.071Z,97976.34
2023-02-24T11:35:23.559Z,97978.28
2023-02-24T11:36:36.971Z,97978.47
2023-02-24T11:37:43.124Z,97971.72
2023-02-24T11:39:17.813Z,97975.31
2023-02-24T11:40:25.817Z,97973.72
2023-02-24T11:41:40.212Z,97967.66
2023-02-24T11:43:05.766Z,97970.44
2023-02-24T11:44:21.525Z,97972.59
2023-02-24T11:45:43.549Z,97966.38
2023-02-24T11:46:50.549Z,97969.19
2023-02-24T11:47:59.336Z,97955.63
2023-02-24T11:49:07.088Z,97950.91
2023-02-24T11:50:40.511Z,97951.25
2023-02-24T11:51:43.075Z,97946.06
2023-02-24T11:52:47.900Z,97938.72
2023-02-24T11:53:51.491Z,97943.78
2023-02-24T11:54:56.413Z,97926.78
2023-02-24T11:56:11.266Z,97930.63
2023-02-24T11:57:19.976Z,97945.78
2023-02-24T11:58:27.253Z,97939.03
2023-02-24T11:59:33.179Z,97943.09
2023-02-24T12:00:41.264Z,97948.69
2023-02-24T12:02:06.274Z,97941.50
2023-02-24T12:03:16.502Z,97940.06
2023-02-24T12:04:39.668Z,97936.97
2023-02-24T12:05:48.426Z,97934.00
2023-02-24T12:07:06.934Z,97932.72
2023-02-24T12:08:32.133Z,97921.53
2023-02-24T12:09:43.796Z,97926.44
2023-02-24T12:10:51.854Z,97926.41
2023-02-24T12:12:07.268Z,97921.81
2023-02-24T12:13:16.183Z,97910.00
2023-02-24T12:14:39.981Z,97915.44
2023-02-24T12:15:45.904Z,97912.63
2023-02-24T12:16:52.238Z,97913.47
2023-02-24T12:18:06.050Z,97908.03
2023-02-24T12:19:31.599Z,97903.63
2023-02-24T12:20:39.955Z,97909.03
2023-02-24T12:21:46.276Z,97905.88
2023-02-24T12:22:53.664Z,97906.38
2023-02-24T12:23:55.277Z,97904.25
2023-02-24T12:24:57.127Z,97897.69
2023-02-24T12:26:16.718Z,97897.53
2023-02-24T12:27:21.314Z,97896.22
2023-02-24T12:28:56.647Z,97892.28
2023-02-24T12:30:24.765Z,97890.34
2023-02-24T12:31:35.133Z,97881.63
2023-02-24T12:32:36.712Z,97888.38
2023-02-24T12:33:50.645Z,97880.31
2023-02-24T12:35:11.121Z,97882.94
2023-02-24T12:36:45.661Z,97882.13
2023-02-24T12:37:56.078Z,97874.88
2023-02-24T12:39:20.632Z,97870.47
2023-02-24T12:40:33.998Z,97875.53
2023-02-24T12:41:57.075Z,97867.00
2023-02-24T12:43:17.204Z,97879.16
2023-02-24T12:44:18.655Z,97866.53
2023-02-24T12:45:25.833Z,97866.38
2023-02-24T12:46:38.596Z,97870.16
2023-02-24T12:47:58.917Z,97860.47
2023-02-24T12:49:00.425Z,97861.47
2023-02-24T12:50:37.220Z,97855.22
2023-02-24T12:51:58.232Z,97860.47
2023-02-24T12:52:59.789Z,97858.00
2023-02-24T12:54:24.576Z,97844.06
2023-02-24T12:55:47.306Z,97846.06
2023-02-24T12:57:21.355Z,97845.53
2023-02-24T12:58:32.203Z,97836.84
2023-02-24T12:59:39.235Z,97840.78
2023-02-24T13:00:50.728Z,97836.19
2023-02-24T13:01:55.050Z,97825.03