createdAt,value
2017-10-07T00:01:05.368Z,78.60
2017-10-07T00:03:33.506Z,78.70
2017-10-07T00:06:01.637Z,78.80
2017-10-07T00:08:29.797Z,78.80
2017-10-07T00:10:57.955Z,78.90
2017-10-07T00:13:26.135Z,78.90
2017-10-07T00:15:54.265Z,78.90
2017-10-07T00:18:22.397Z,78.90
2017-10-07T00:20:50.664Z,79.00
2017-10-07T00:23:18.800Z,79.40
2017-10-07T00:25:46.973Z,79.10
2017-10-07T00:28:15.110Z,79.10
2017-10-07T00:30:43.255Z,79.30
2017-10-07T00:33:11.417Z,79.50
2017-10-07T00:35:39.548Z,79.20
2017-10-07T00:38:15.714Z,79.00
2017-10-07T00:40:43.970Z,79.10
2017-10-07T00:43:12.896Z,78.70
2017-10-07T00:45:41.062Z,78.60
2017-10-07T00:48:09.219Z,78.50
2017-10-07T00:50:38.120Z,78.60
2017-10-07T00:53:06.390Z,78.60
2017-10-07T00:55:35.305Z,78.80
2017-10-07T00:58:03.484Z,78.80
2017-10-07T01:00:31.620Z,79.00
2017-10-07T01:03:00.513Z,79.10
2017-10-07T01:05:29.448Z,78.90
2017-10-07T01:07:57.585Z,78.90
2017-10-07T01:10:25.852Z,78.60
2017-10-07T01:12:54.752Z,78.90
2017-10-07T01:15:22.912Z,78.90
2017-10-07T01:17:51.856Z,78.90
2017-10-07T01:20:19.988Z,78.80
2017-10-07T01:22:48.916Z,79.10
2017-10-07T01:25:17.048Z,79.10
2017-10-07T01:27:46.084Z,78.10
2017-10-07T01:30:14.208Z,78.10
2017-10-07T01:32:43.128Z,78.10
2017-10-07T01:35:11.294Z,78.10
2017-10-07T01:37:39.424Z,78.30
2017-10-07T01:40:07.586Z,78.50
2017-10-07T01:42:35.713Z,78.50
2017-10-07T01:45:03.844Z,79.00
2017-10-07T01:47:32.108Z,78.90
2017-10-07T01:50:00.236Z,79.20
2017-10-07T01:52:28.417Z,79.00
2017-10-07T01:54:56.560Z,78.60
2017-10-07T01:57:25.607Z,78.80
2017-10-07T01:59:53.735Z,78.80
2017-10-07T02:02:22.708Z,78.90
2017-10-07T02:04:50.853Z,79.00
2017-10-07T02:07:18.981Z,79.00
2017-10-07T02:09:47.149Z,79.20
2017-10-07T02:12:16.041Z,79.00
2017-10-07T02:14:44.169Z,78.90
2017-10-07T02:17:12.337Z,78.70
2017-10-07T02:19:40.625Z,78.60
2017-10-07T02:22:08.752Z,78.50
2017-10-07T02:24:36.892Z,78.70
2017-10-07T02:27:05.831Z,79.10
2017-10-07T02:29:33.963Z,79.10
2017-10-07T02:32:02.928Z,79.00
2017-10-07T02:34:31.060Z,79.00
2017-10-07T02:36:59.217Z,79.00
2017-10-07T02:39:27.373Z,79.20
2017-10-07T02:41:56.265Z,78.60
2017-10-07T02:44:25.197Z,78.60
2017-10-07T02:46:53.335Z,78.60
2017-10-07T02:49:22.372Z,78.90
2017-10-07T02:51:50.541Z,79.90
2017-10-07T02:54:18.668Z,80.20
2017-10-07T02:56:47.582Z,79.80
2017-10-07T02:59:15.703Z,79.80
2017-10-07T03:01:43.868Z,79.80
2017-10-07T03:04:11.993Z,79.90
2017-10-07T03:06:40.263Z,80.00
2017-10-07T03:09:09.214Z,80.10
2017-10-07T03:11:37.333Z,80.10
2017-10-07T03:14:05.493Z,80.00
2017-10-07T03:16:34.384Z,80.40
2017-10-07T03:19:03.275Z,80.40
2017-10-07T03:21:32.193Z,80.20
2017-10-07T03:24:00.462Z,80.20
2017-10-07T03:26:28.579Z,80.30
2017-10-07T03:28:56.768Z,80.20
2017-10-07T03:31:24.896Z,80.10
2017-10-07T03:33:53.061Z,80.10
2017-10-07T03:36:21.226Z,80.40
2017-10-07T03:38:57.729Z,80.20
2017-10-07T03:41:25.947Z,80.10
2017-10-07T03:43:54.872Z,80.50
2017-10-07T03:46:22.996Z,80.50
2017-10-07T03:48:51.144Z,80.50
2017-10-07T03:51:19.296Z,80.30
2017-10-07T03:53:47.428Z,80.50
2017-10-07T03:56:16.480Z,82.00
2017-10-07T03:58:44.612Z,81.20
2017-10-07T04:01:12.773Z,81.40
2017-10-07T04:03:40.904Z,81.80
2017-10-07T04:06:09.111Z,81.50
2017-10-07T04:08:37.236Z,81.70
2017-10-07T04:11:05.369Z,82.10
2017-10-07T04:13:34.293Z,81.60
2017-10-07T04:16:02.414Z,81.60
2017-10-07T04:18:30.553Z,81.90
2017-10-07T04:20:58.699Z,82.20
2017-10-07T04:23:26.817Z,81.50
2017-10-07T04:25:55.008Z,81.80
2017-10-07T04:28:23.205Z,81.30
2017-10-07T04:30:52.099Z,81.40
2017-10-07T04:33:20.225Z,81.40
2017-10-07T04:35:48.379Z,81.10
2017-10-07T04:38:16.537Z,81.00
2017-10-07T04:40:44.676Z,80.70
2017-10-07T04:43:13.600Z,81.10
2017-10-07T04:45:41.762Z,81.10
2017-10-07T04:48:10.740Z,81.20
2017-10-07T04:50:39.633Z,81.20
2017-10-07T04:53:08.540Z,81.70
2017-10-07T04:55:36.704Z,81.70
2017-10-07T04:58:04.883Z,81.00
2017-10-07T05:00:33.006Z,80.90
2017-10-07T05:03:01.129Z,81.50
2017-10-07T05:05:29.308Z,81.20
2017-10-07T05:07:57.430Z,81.20
2017-10-07T05:10:25.588Z,81.10
2017-10-07T05:12:53.704Z,81.20
2017-10-07T05:15:21.960Z,80.80
2017-10-07T05:17:50.088Z,81.10
2017-10-07T05:20:18.298Z,80.60
2017-10-07T05:22:46.428Z,80.60
2017-10-07T05:25:14.567Z,80.80
2017-10-07T05:27:42.735Z,80.90
2017-10-07T05:30:10.844Z,80.80
2017-10-07T05:32:39.135Z,80.80
2017-10-07T05:35:07.276Z,79.50
2017-10-07T05:37:35.436Z,80.50
2017-10-07T05:40:04.361Z,80.80
2017-10-07T05:42:32.491Z,80.80
2017-10-07T05:45:00.652Z,79.80
2017-10-07T05:47:28.818Z,79.50
2017-10-07T05:49:57.131Z,79.60
2017-10-07T05:52:26.056Z,79.30
2017-10-07T05:54:54.221Z,79.20
2017-10-07T05:57:22.380Z,79.00
2017-10-07T05:59:51.285Z,79.10
2017-10-07T06:02:19.564Z,79.00
2017-10-07T06:04:47.700Z,78.60
2017-10-07T06:07:16.620Z,78.50
2017-10-07T06:09:44.780Z,78.50
2017-10-07T06:12:12.912Z,78.40
2017-10-07T06:14:41.078Z,78.30
2017-10-07T06:17:09.204Z,78.20
2017-10-07T06:19:37.487Z,78.60
2017-10-07T06:22:05.612Z,78.40
2017-10-07T06:24:33.767Z,78.40
2017-10-07T06:27:01.929Z,78.60
2017-10-07T06:29:30.095Z,78.60
2017-10-07T06:31:58.216Z,79.00
2017-10-07T06:34:26.526Z,79.20
2017-10-07T06:36:55.415Z,79.60
2017-10-07T06:39:23.552Z,79.60
2017-10-07T06:41:51.733Z,79.50
2017-10-07T06:44:19.872Z,79.40
2017-10-07T06:46:48.037Z,79.40
2017-10-07T06:49:16.245Z,79.00
2017-10-07T06:51:44.589Z,78.90
2017-10-07T06:54:12.781Z,78.80
2017-10-07T06:56:40.926Z,78.60
2017-10-07T06:59:09.092Z,78.30
2017-10-07T07:01:37.234Z,77.70
2017-10-07T07:04:05.379Z,77.60
2017-10-07T07:06:33.514Z,77.90
2017-10-07T07:09:01.745Z,78.00
2017-10-07T07:11:29.882Z,77.80
2017-10-07T07:13:58.023Z,77.30
2017-10-07T07:16:26.189Z,76.70
2017-10-07T07:18:55.083Z,77.00
2017-10-07T07:21:23.272Z,77.10
2017-10-07T07:23:51.417Z,77.80
2017-10-07T07:26:19.550Z,76.80
2017-10-07T07:28:55.202Z,77.50
2017-10-07T07:31:23.420Z,77.80
2017-10-07T07:33:52.365Z,76.90
2017-10-07T07:36:20.501Z,76.80
2017-10-07T07:38:56.182Z,76.90
2017-10-07T07:41:24.344Z,76.20
2017-10-07T07:43:52.475Z,76.70
2017-10-07T07:46:21.415Z,75.10
2017-10-07T07:48:49.549Z,75.10
2017-10-07T07:51:18.504Z,75.70
2017-10-07T07:53:46.633Z,75.60
2017-10-07T07:56:14.832Z,74.10
2017-10-07T07:58:43.728Z,75.10
2017-10-07T08:01:11.892Z,75.10
2017-10-07T08:03:40.099Z,74.40
2017-10-07T08:06:08.234Z,73.90
2017-10-07T08:08:36.400Z,74.30
2017-10-07T08:11:04.547Z,72.80
2017-10-07T08:13:33.477Z,73.80
2017-10-07T08:16:01.618Z,73.80
2017-10-07T08:18:29.748Z,74.60
2017-10-07T08:20:58.028Z,72.90
2017-10-07T08:23:26.161Z,71.70
2017-10-07T08:25:54.355Z,72.40
2017-10-07T08:28:22.475Z,71.30
2017-10-07T08:30:50.644Z,70.30
2017-10-07T08:33:19.555Z,69.60
2017-10-07T08:35:47.748Z,69.60
2017-10-07T08:38:15.944Z,68.70
2017-10-07T08:40:44.104Z,68.40
2017-10-07T08:43:12.254Z,70.60
2017-10-07T08:45:40.422Z,68.40
2017-10-07T08:48:09.388Z,68.90
2017-10-07T08:50:38.312Z,66.80
2017-10-07T08:53:06.441Z,66.70
2017-10-07T08:55:34.796Z,65.20
2017-10-07T08:58:02.945Z,62.70
2017-10-07T09:00:31.068Z,60.70
2017-10-07T09:02:59.222Z,59.20
2017-10-07T09:05:27.372Z,62.30
2017-10-07T09:07:56.302Z,61.70
2017-10-07T09:10:24.456Z,61.60
2017-10-07T09:12:52.596Z,60.30
2017-10-07T09:15:20.780Z,60.60
2017-10-07T09:17:48.925Z,58.50
2017-10-07T09:20:17.100Z,58.10
2017-10-07T09:22:45.240Z,57.50
2017-10-07T09:25:13.418Z,58.10
2017-10-07T09:27:41.559Z,58.80
2017-10-07T09:30:09.852Z,57.80
2017-10-07T09:32:37.999Z,58.20
2017-10-07T09:35:06.142Z,57.80
2017-10-07T09:37:35.061Z,58.70
2017-10-07T09:40:03.192Z,58.70
2017-10-07T09:42:31.352Z,58.40
2017-10-07T09:44:59.499Z,59.10
2017-10-07T09:47:27.704Z,61.70
2017-10-07T09:49:55.867Z,61.50
2017-10-07T09:52:24.050Z,61.30
2017-10-07T09:54:52.192Z,59.80
2017-10-07T09:57:20.390Z,61.50
2017-10-07T09:59:48.508Z,60.20
2017-10-07T10:02:16.633Z,61.30
2017-10-07T10:04:44.816Z,60.40
2017-10-07T10:07:12.948Z,59.50
2017-10-07T10:09:41.229Z,59.90
2017-10-07T10:12:09.381Z,59.20
2017-10-07T10:14:37.551Z,59.70
2017-10-07T10:17:05.708Z,58.70
2017-10-07T10:19:33.836Z,59.60
2017-10-07T10:22:02.028Z,60.40
2017-10-07T10:24:30.165Z,59.60
2017-10-07T10:26:58.340Z,60.00
2017-10-07T10:29:26.489Z,58.70
2017-10-07T10:31:54.648Z,59.40
2017-10-07T10:34:22.798Z,57.70
2017-10-07T10:36:50.939Z,58.90
2017-10-07T10:39:19.208Z,58.20
2017-10-07T10:41:47.341Z,56.50
2017-10-07T10:44:16.272Z,57.40
2017-10-07T10:46:44.411Z,57.40
2017-10-07T10:49:12.568Z,60.40
2017-10-07T10:51:40.709Z,57.60
2017-10-07T10:54:08.998Z,57.20
2017-10-07T10:56:37.121Z,58.00
2017-10-07T10:59:05.264Z,56.90
2017-10-07T11:01:34.214Z,56.60
2017-10-07T11:04:02.420Z,56.50
2017-10-07T11:06:30.708Z,57.80
2017-10-07T11:08:58.891Z,57.10
2017-10-07T11:11:27.776Z,56.40
2017-10-07T11:13:56.744Z,55.30
2017-10-07T11:16:24.889Z,55.20
2017-10-07T11:18:59.464Z,55.60
2017-10-07T11:21:27.601Z,56.10
2017-10-07T11:23:57.856Z,56.40
2017-10-07T11:26:30.548Z,56.30
2017-10-07T11:28:58.868Z,56.30
2017-10-07T11:31:27.029Z,56.60
2017-10-07T11:33:55.190Z,57.60
2017-10-07T11:36:23.349Z,57.90
2017-10-07T11:38:51.473Z,56.40
2017-10-07T11:41:19.661Z,55.90
2017-10-07T11:43:47.829Z,57.10
2017-10-07T11:46:15.953Z,56.30
2017-10-07T11:48:44.144Z,56.60
2017-10-07T11:51:12.273Z,57.00
2017-10-07T11:53:40.481Z,56.90
2017-10-07T11:56:08.641Z,56.50
2017-10-07T11:58:36.773Z,58.10
2017-10-07T12:01:04.955Z,59.10
2017-10-07T12:03:33.098Z,57.50
2017-10-07T12:06:01.235Z,57.60
2017-10-07T12:08:29.501Z,57.10
2017-10-07T12:10:57.667Z,56.40
2017-10-07T12:13:26.660Z,56.70
2017-10-07T12:15:55.567Z,54.50
2017-10-07T12:18:23.700Z,54.40
2017-10-07T12:20:51.858Z,55.00
2017-10-07T12:23:19.985Z,54.80
2017-10-07T12:25:48.124Z,54.60
2017-10-07T12:28:16.278Z,53.80
2017-10-07T12:30:44.416Z,53.80
2017-10-07T12:33:12.544Z,50.80
2017-10-07T12:35:40.735Z,52.10
2017-10-07T12:38:09.665Z,52.00
2017-10-07T12:40:37.808Z,52.00
2017-10-07T12:43:05.939Z,52.30
2017-10-07T12:45:34.116Z,52.70
2017-10-07T12:48:02.244Z,51.70
2017-10-07T12:50:30.524Z,50.60
2017-10-07T12:52:58.698Z,51.40
2017-10-07T12:55:27.003Z,51.60
2017-10-07T12:57:55.150Z,50.90
2017-10-07T13:00:23.309Z,52.20
2017-10-07T13:02:51.454Z,52.10
2017-10-07T13:05:19.727Z,53.20
2017-10-07T13:07:47.869Z,52.50
2017-10-07T13:10:16.034Z,52.70
2017-10-07T13:12:44.176Z,52.50
2017-10-07T13:15:12.362Z,53.40
2017-10-07T13:17:40.500Z,52.20
2017-10-07T13:20:08.787Z,53.30
2017-10-07T13:22:37.711Z,52.30
2017-10-07T13:25:05.856Z,52.40
2017-10-07T13:27:34.006Z,52.40
2017-10-07T13:30:02.148Z,53.30
2017-10-07T13:32:30.368Z,54.10
2017-10-07T13:34:58.521Z,53.60
2017-10-07T13:37:26.672Z,54.30
2017-10-07T13:39:54.829Z,54.00
2017-10-07T13:42:23.003Z,55.20
2017-10-07T13:44:51.119Z,53.50
2017-10-07T13:47:19.322Z,54.20
2017-10-07T13:49:47.448Z,54.20
2017-10-07T13:52:15.637Z,54.50
2017-10-07T13:54:43.784Z,53.70
2017-10-07T13:57:11.950Z,53.50
2017-10-07T13:59:40.155Z,53.30
2017-10-07T14:02:08.335Z,53.60
2017-10-07T14:04:36.529Z,52.90
2017-10-07T14:07:05.425Z,54.50
2017-10-07T14:09:33.704Z,54.60
2017-10-07T14:12:01.845Z,53.50
2017-10-07T14:14:29.992Z,55.30
2017-10-07T14:16:58.144Z,55.50
2017-10-07T14:19:26.312Z,53.50
2017-10-07T14:21:54.453Z,53.90
2017-10-07T14:24:23.520Z,54.50
2017-10-07T14:26:51.658Z,54.50
2017-10-07T14:29:19.791Z,53.80
2017-10-07T14:31:48.731Z,55.10
2017-10-07T14:34:17.624Z,54.60
2017-10-07T14:36:45.803Z,54.60
2017-10-07T14:39:13.932Z,55.70
2017-10-07T14:41:42.244Z,54.60
2017-10-07T14:44:11.161Z,56.20
2017-10-07T14:46:39.313Z,56.30
2017-10-07T14:49:07.453Z,55.30
2017-10-07T14:51:35.614Z,55.80
2017-10-07T14:54:04.529Z,55.30
2017-10-07T14:56:32.834Z,55.30
2017-10-07T14:59:01.012Z,54.90
2017-10-07T15:01:29.153Z,55.50
2017-10-07T15:03:57.335Z,56.00
2017-10-07T15:06:25.481Z,55.10
2017-10-07T15:08:54.423Z,56.20
2017-10-07T15:11:22.564Z,56.10
2017-10-07T15:13:50.756Z,57.30
2017-10-07T15:16:18.940Z,57.20
2017-10-07T15:18:47.097Z,57.70
2017-10-07T15:21:15.272Z,55.70
2017-10-07T15:23:43.388Z,56.70
2017-10-07T15:26:11.572Z,56.20
2017-10-07T15:28:40.548Z,56.20
2017-10-07T15:31:08.810Z,56.10
2017-10-07T15:33:36.936Z,56.10
2017-10-07T15:36:05.117Z,56.60
2017-10-07T15:38:33.253Z,56.20
2017-10-07T15:41:12.175Z,56.30
2017-10-07T15:43:40.352Z,57.10
2017-10-07T15:46:08.501Z,56.90
2017-10-07T15:48:36.781Z,56.20
2017-10-07T15:51:05.325Z,55.60
2017-10-07T15:53:33.509Z,56.20
2017-10-07T15:56:01.668Z,55.90
2017-10-07T15:58:29.820Z,57.00
2017-10-07T16:00:58.762Z,57.30
2017-10-07T16:03:26.899Z,57.30
2017-10-07T16:05:55.160Z,56.80
2017-10-07T16:08:24.066Z,57.90
2017-10-07T16:10:52.239Z,57.90
2017-10-07T16:13:20.376Z,57.10
2017-10-07T16:15:48.507Z,57.60
2017-10-07T16:18:17.634Z,57.90
2017-10-07T16:20:45.780Z,57.60
2017-10-07T16:23:14.053Z,58.40
2017-10-07T16:25:42.189Z,58.40
2017-10-07T16:28:11.116Z,58.30
2017-10-07T16:30:39.248Z,58.30
2017-10-07T16:33:08.201Z,57.70
2017-10-07T16:35:36.343Z,57.70
2017-10-07T16:38:04.473Z,58.20
2017-10-07T16:40:32.756Z,58.00
2017-10-07T16:43:01.305Z,58.30
2017-10-07T16:45:29.480Z,58.00
2017-10-07T16:47:59.948Z,58.50
2017-10-07T16:50:41.018Z,58.70
2017-10-07T16:53:17.435Z,58.70
2017-10-07T16:56:07.880Z,58.80
2017-10-07T16:58:45.151Z,59.10
2017-10-07T17:01:15.401Z,58.60
2017-10-07T17:03:45.977Z,59.30
2017-10-07T17:06:15.787Z,58.70
2017-10-07T17:08:44.945Z,59.30
2017-10-07T17:11:15.069Z,58.50
2017-10-07T17:19:09.226Z,60.10
2017-10-07T17:21:37.431Z,60.00
2017-10-07T17:24:05.606Z,59.20
2017-10-07T17:26:33.828Z,59.40
2017-10-07T17:29:02.060Z,59.60
2017-10-07T17:31:31.002Z,60.10
2017-10-07T17:33:59.167Z,60.00
2017-10-07T17:36:27.330Z,60.30
2017-10-07T17:38:59.992Z,60.90
2017-10-07T17:41:29.326Z,61.00
2017-10-07T17:43:59.993Z,61.00
2017-10-07T17:46:30.109Z,60.70
2017-10-07T17:49:03.685Z,60.00
2017-10-07T17:51:33.822Z,60.00
2017-10-07T17:54:01.985Z,60.40
2017-10-07T17:56:30.305Z,61.40
2017-10-07T17:58:59.231Z,61.20
2017-10-07T18:01:28.784Z,61.20
2017-10-07T18:04:04.828Z,61.00
2017-10-07T18:07:05.766Z,60.90
2017-10-07T18:09:33.877Z,61.50
2017-10-07T18:12:02.823Z,61.20
2017-10-07T18:14:30.986Z,61.20
2017-10-07T18:16:59.181Z,61.90
2017-10-07T18:19:27.450Z,62.10
2017-10-07T18:21:55.589Z,62.10
2017-10-07T18:24:23.778Z,61.70
2017-10-07T18:27:00.923Z,61.90
2017-10-07T18:29:29.054Z,62.40
2017-10-07T18:31:57.218Z,62.60
2017-10-07T18:34:25.520Z,62.10
2017-10-07T18:36:56.181Z,63.00
2017-10-07T18:39:25.084Z,63.10
2017-10-07T18:41:54.051Z,63.30
2017-10-07T18:44:22.176Z,63.30
2017-10-07T18:46:50.353Z,62.80
2017-10-07T18:49:18.485Z,63.10
2017-10-07T18:51:47.557Z,63.10
2017-10-07T18:54:15.723Z,63.00
2017-10-07T18:56:43.912Z,63.30
2017-10-07T18:59:12.045Z,63.40
2017-10-07T19:01:40.173Z,63.40
2017-10-07T19:04:09.134Z,64.30
2017-10-07T19:06:37.271Z,64.30
2017-10-07T19:09:06.229Z,64.10
2017-10-07T19:11:35.140Z,65.50
2017-10-07T19:14:03.309Z,64.60
2017-10-07T19:16:31.468Z,64.30
2017-10-07T19:19:00.399Z,66.70
2017-10-07T19:21:28.584Z,66.70
2017-10-07T19:23:56.733Z,66.40
2017-10-07T19:26:25.040Z,67.50
2017-10-07T19:28:53.228Z,66.60
2017-10-07T19:31:21.420Z,65.30
2017-10-07T19:33:49.562Z,64.40
2017-10-07T19:36:17.692Z,66.10
2017-10-07T19:38:45.985Z,65.90
2017-10-07T19:41:14.121Z,66.70
2017-10-07T19:43:42.284Z,66.50
2017-10-07T19:46:10.441Z,67.90
2017-10-07T19:48:38.606Z,67.60
2017-10-07T19:51:06.743Z,68.70
2017-10-07T19:53:34.945Z,68.90
2017-10-07T19:56:03.143Z,68.10
2017-10-07T19:58:31.272Z,69.00
2017-10-07T20:00:59.577Z,69.70
2017-10-07T20:03:27.745Z,69.60
2017-10-07T20:05:55.969Z,71.10
2017-10-07T20:08:24.126Z,71.90
2017-10-07T20:10:52.296Z,72.20
2017-10-07T20:13:20.485Z,72.20
2017-10-07T20:15:49.397Z,71.30
2017-10-07T20:18:17.553Z,71.30
2017-10-07T20:20:45.846Z,70.60
2017-10-07T20:23:14.751Z,71.70
2017-10-07T20:25:42.926Z,71.60
2017-10-07T20:28:11.117Z,71.50
2017-10-07T20:30:39.249Z,72.50
2017-10-07T20:33:07.433Z,72.50
2017-10-07T20:35:36.320Z,72.90
2017-10-07T20:38:04.646Z,72.90
2017-10-07T20:40:32.793Z,73.00
2017-10-07T20:43:00.949Z,72.90
2017-10-07T20:45:29.096Z,73.30
2017-10-07T20:47:58.014Z,73.40
2017-10-07T20:50:26.168Z,73.30
2017-10-07T20:52:55.080Z,72.70
2017-10-07T20:55:23.413Z,73.40
2017-10-07T20:57:51.568Z,73.70
2017-10-07T21:00:19.795Z,73.90
2017-10-07T21:02:47.953Z,73.70
2017-10-07T21:05:16.113Z,73.60
2017-10-07T21:07:44.285Z,74.00
2017-10-07T21:10:12.450Z,73.90
2017-10-07T21:12:40.609Z,72.90
2017-10-07T21:15:08.742Z,73.20
2017-10-07T21:17:37.025Z,73.90
2017-10-07T21:20:05.182Z,74.30
2017-10-07T21:22:33.349Z,74.30
2017-10-07T21:25:02.312Z,74.60
2017-10-07T21:27:30.449Z,74.50
2017-10-07T21:29:58.622Z,74.70
2017-10-07T21:32:26.815Z,74.80
2017-10-07T21:34:55.128Z,74.60
2017-10-07T21:37:24.037Z,75.10
2017-10-07T21:39:52.196Z,75.10
2017-10-07T21:42:21.128Z,75.50
2017-10-07T21:44:50.032Z,75.20
2017-10-07T21:47:18.230Z,75.20
2017-10-07T21:49:46.378Z,74.80
2017-10-07T21:52:14.667Z,74.70
2017-10-07T21:54:42.852Z,74.60
2017-10-07T21:57:11.033Z,74.90
2017-10-07T21:59:39.166Z,74.90
2017-10-07T22:02:07.341Z,75.20
2017-10-07T22:04:35.494Z,75.10
2017-10-07T22:07:03.780Z,75.10
2017-10-07T22:09:31.925Z,74.80
2017-10-07T22:12:00.864Z,74.00
2017-10-07T22:14:28.997Z,74.00
2017-10-07T22:16:57.195Z,74.30
2017-10-07T22:19:25.319Z,74.00
2017-10-07T22:21:54.244Z,74.10
2017-10-07T22:24:22.389Z,74.30
2017-10-07T22:26:50.524Z,74.60
2017-10-07T22:29:19.468Z,74.30
2017-10-07T22:31:48.365Z,74.10
2017-10-07T22:34:16.542Z,74.10
2017-10-07T22:36:44.701Z,74.40
2017-10-07T22:39:13.744Z,74.50
2017-10-07T22:41:41.890Z,74.40
2017-10-07T22:44:10.065Z,74.80
2017-10-07T22:46:38.201Z,74.90
2017-10-07T22:49:06.349Z,74.80
2017-10-07T22:51:34.516Z,74.20
2017-10-07T22:54:02.666Z,74.30
2017-10-07T22:56:30.968Z,74.90
2017-10-07T22:58:59.112Z,74.00
2017-10-07T23:01:27.292Z,73.80
2017-10-07T23:03:55.424Z,74.30
2017-10-07T23:06:24.369Z,74.50
2017-10-07T23:08:52.528Z,74.50
2017-10-07T23:11:20.820Z,72.20
2017-10-07T23:13:48.965Z,73.10
2017-10-07T23:16:17.124Z,73.30
2017-10-07T23:18:46.029Z,72.10
2017-10-07T23:21:14.163Z,72.10
2017-10-07T23:23:42.356Z,73.10
2017-10-07T23:26:11.244Z,74.50
2017-10-07T23:28:40.302Z,75.20
2017-10-07T23:31:08.476Z,75.10
2017-10-07T23:33:36.616Z,76.50
2017-10-07T23:36:05.573Z,77.10
2017-10-07T23:38:33.730Z,77.00
2017-10-07T23:41:01.884Z,77.10
2017-10-07T23:43:30.055Z,78.70
2017-10-07T23:45:58.328Z,78.80
2017-10-07T23:48:26.458Z,78.80
2017-10-07T23:50:54.636Z,78.60
2017-10-07T23:53:22.766Z,79.00
2017-10-07T23:55:50.971Z,79.10
2017-10-07T23:58:19.881Z,79.20
