createdAt,value
2023-04-05T00:00:39.621Z,34.53
2023-04-05T00:03:17.949Z,30.10
2023-04-05T00:05:46.013Z,32.60
2023-04-05T00:08:24.035Z,38.08
2023-04-05T00:10:51.233Z,34.75
2023-04-05T00:13:18.578Z,33.17
2023-04-05T00:15:45.562Z,28.73
2023-04-05T00:18:22.060Z,30.45
2023-04-05T00:20:50.159Z,32.83
2023-04-05T00:23:25.631Z,36.97
2023-04-05T00:25:53.173Z,29.25
2023-04-05T00:28:20.373Z,25.17
2023-04-05T00:30:47.571Z,29.55
2023-04-05T00:33:15.090Z,27.08
2023-04-05T00:35:42.108Z,35.72
2023-04-05T00:38:09.504Z,49.10
2023-04-05T00:40:37.130Z,45.00
2023-04-05T00:43:04.375Z,58.03
2023-04-05T00:45:31.875Z,44.75
2023-04-05T00:47:59.162Z,34.75
2023-04-05T00:50:30.934Z,23.70
2023-04-05T00:52:59.153Z,21.23
2023-04-05T00:55:27.018Z,12.88
2023-04-05T00:57:56.101Z,17.10
2023-04-05T01:00:23.211Z,27.85
2023-04-05T01:02:58.020Z,15.65
2023-04-05T01:05:31.772Z,12.15
2023-04-05T01:08:08.619Z,18.33
2023-04-05T01:10:39.454Z,17.70
2023-04-05T01:13:07.275Z,18.38
2023-04-05T01:15:34.250Z,15.45
2023-04-05T01:18:04.320Z,15.82
2023-04-05T01:20:37.445Z,17.45
2023-04-05T01:23:38.083Z,20.25
2023-04-05T01:26:25.616Z,21.38
2023-04-05T01:29:30.640Z,15.20
2023-04-05T01:32:03.061Z,19.15
2023-04-05T01:34:54.040Z,22.98
2023-04-05T01:37:26.325Z,23.00
2023-04-05T01:39:54.942Z,18.23
2023-04-05T01:42:26.167Z,19.17
2023-04-05T01:44:55.248Z,13.82
2023-04-05T01:47:22.448Z,16.05
2023-04-05T01:49:49.859Z,18.23
2023-04-05T01:52:16.913Z,18.27
2023-04-05T01:54:44.196Z,16.20
2023-04-05T01:57:11.175Z,21.75
2023-04-05T01:59:38.823Z,16.02
2023-04-05T02:02:05.936Z,14.15
2023-04-05T02:04:33.262Z,18.95
2023-04-05T02:07:01.021Z,21.85
2023-04-05T02:09:28.426Z,16.63
2023-04-05T02:11:56.379Z,16.85
2023-04-05T02:14:25.064Z,16.48
2023-04-05T02:16:55.800Z,14.20
2023-04-05T02:19:24.099Z,14.57
2023-04-05T02:21:52.597Z,14.93
2023-04-05T02:24:20.406Z,13.68
2023-04-05T02:26:47.546Z,12.85
2023-04-05T02:29:14.944Z,13.15
2023-04-05T02:31:41.993Z,17.20
2023-04-05T02:34:09.236Z,18.25
2023-04-05T02:36:37.102Z,19.98
2023-04-05T02:39:04.808Z,19.05
2023-04-05T02:41:31.773Z,20.58
2023-04-05T02:44:00.047Z,16.90
2023-04-05T02:46:27.068Z,18.35
2023-04-05T02:48:54.464Z,13.85
2023-04-05T02:51:21.449Z,20.75
2023-04-05T02:53:48.675Z,14.15
2023-04-05T02:56:15.680Z,17.05
2023-04-05T02:58:43.247Z,13.77
2023-04-05T03:01:10.428Z,21.83
2023-04-05T03:03:38.134Z,11.00
2023-04-05T03:06:15.356Z,11.05
2023-04-05T03:08:46.636Z,12.20
2023-04-05T03:11:13.732Z,10.07
2023-04-05T03:13:41.498Z,14.00
2023-04-05T03:16:08.636Z,15.32
2023-04-05T03:18:35.909Z,25.30
2023-04-05T03:21:04.602Z,24.83
2023-04-05T03:23:33.378Z,23.60
2023-04-05T03:26:01.951Z,21.08
2023-04-05T03:28:32.573Z,18.85
2023-04-05T03:30:59.628Z,18.10
2023-04-05T03:33:27.002Z,30.90
2023-04-05T03:35:54.060Z,28.05
2023-04-05T03:38:21.523Z,20.77
2023-04-05T03:40:48.493Z,28.73
2023-04-05T03:43:16.772Z,30.25
2023-04-05T03:45:43.813Z,19.30
2023-04-05T03:48:11.320Z,14.50
2023-04-05T03:50:38.390Z,12.07
2023-04-05T03:53:05.872Z,15.13
2023-04-05T03:55:32.884Z,11.90
2023-04-05T03:58:00.767Z,8.95
2023-04-05T04:00:28.418Z,7.53
2023-04-05T04:02:56.201Z,8.80
2023-04-05T04:05:23.407Z,10.48
2023-04-05T04:07:51.115Z,8.48
2023-04-05T04:10:18.230Z,27.40
2023-04-05T04:12:46.185Z,16.80
2023-04-05T04:15:13.313Z,16.88
2023-04-05T04:17:40.979Z,12.02
2023-04-05T04:20:12.061Z,19.30
2023-04-05T04:22:40.394Z,15.95
2023-04-05T04:25:11.858Z,14.10
2023-04-05T04:27:42.102Z,15.40
2023-04-05T04:30:13.548Z,11.10
2023-04-05T04:32:51.892Z,5.70
2023-04-05T04:35:28.035Z,11.80
2023-04-05T04:38:01.405Z,9.32
2023-04-05T04:42:58.819Z,9.23
2023-04-05T04:45:26.377Z,9.18
2023-04-05T04:47:54.830Z,9.20
2023-04-05T04:50:23.019Z,12.50
2023-04-05T04:52:50.347Z,7.95
2023-04-05T04:55:17.317Z,12.38
2023-04-05T04:57:44.769Z,9.30
2023-04-05T05:00:14.579Z,6.25
2023-04-05T05:02:44.169Z,10.00
2023-04-05T05:05:11.722Z,14.60
2023-04-05T05:07:41.935Z,9.85
2023-04-05T05:10:11.258Z,21.48
2023-04-05T05:12:39.153Z,28.73
2023-04-05T05:15:06.656Z,40.22
2023-04-05T05:17:35.360Z,20.55
2023-04-05T05:20:05.479Z,18.15
2023-04-05T05:22:32.737Z,13.68
2023-04-05T05:24:59.816Z,15.75
2023-04-05T05:27:28.409Z,17.20
2023-04-05T05:29:55.912Z,11.00
2023-04-05T05:32:23.596Z,18.80
2023-04-05T05:34:50.588Z,11.25
2023-04-05T05:37:18.519Z,8.25
2023-04-05T05:39:45.853Z,11.18
2023-04-05T05:42:13.302Z,15.38
2023-04-05T05:44:40.316Z,10.65
2023-04-05T05:47:07.521Z,23.50
2023-04-05T05:49:34.649Z,18.42
2023-04-05T05:52:03.389Z,14.70
2023-04-05T05:54:30.477Z,13.68
2023-04-05T05:56:57.841Z,11.10
2023-04-05T05:59:25.093Z,6.88
2023-04-05T06:01:52.671Z,10.25
2023-04-05T06:04:19.839Z,14.10
2023-04-05T06:06:47.882Z,14.10
2023-04-05T06:09:15.746Z,17.75
2023-04-05T06:11:53.224Z,25.95
2023-04-05T06:14:23.279Z,6.55
2023-04-05T06:16:50.959Z,10.05
2023-04-05T06:19:17.965Z,12.15
2023-04-05T06:21:45.423Z,11.68
2023-04-05T06:24:12.400Z,8.95
2023-04-05T06:26:39.665Z,8.63
2023-04-05T06:29:07.119Z,11.57
2023-04-05T06:31:36.139Z,6.22
2023-04-05T06:34:03.490Z,9.23
2023-04-05T06:36:32.120Z,11.05
2023-04-05T06:38:59.661Z,6.65
2023-04-05T06:41:30.109Z,9.27
2023-04-05T06:43:57.116Z,13.98
2023-04-05T06:46:24.735Z,10.30
2023-04-05T06:48:52.594Z,4.13
2023-04-05T06:51:21.941Z,7.70
2023-04-05T06:53:49.100Z,6.07
2023-04-05T06:56:16.465Z,3.97
2023-04-05T06:58:44.295Z,8.80
2023-04-05T07:01:12.108Z,6.55
2023-04-05T07:03:40.665Z,6.95
2023-04-05T07:06:09.722Z,7.53
2023-04-05T07:08:37.150Z,5.35
2023-04-05T07:11:04.621Z,4.88
2023-04-05T07:13:32.722Z,5.40
2023-04-05T07:16:01.779Z,6.32
2023-04-05T07:18:29.919Z,4.00
2023-04-05T07:21:02.001Z,5.70
2023-04-05T07:23:29.682Z,8.25
2023-04-05T07:26:05.089Z,6.65
2023-04-05T07:28:33.389Z,8.05
2023-04-05T07:31:01.003Z,6.68
2023-04-05T07:33:28.356Z,3.65
2023-04-05T07:35:57.074Z,3.20
2023-04-05T07:38:25.024Z,2.30
2023-04-05T07:40:52.544Z,3.95
2023-04-05T07:43:19.666Z,3.72
2023-04-05T07:45:47.279Z,4.45
2023-04-05T07:48:14.305Z,2.88
2023-04-05T07:50:42.566Z,6.15
2023-04-05T07:53:09.713Z,3.45
2023-04-05T07:55:41.143Z,1.88
2023-04-05T07:58:08.059Z,1.80
2023-04-05T08:00:35.306Z,3.65
2023-04-05T08:03:02.763Z,1.00
2023-04-05T08:05:30.432Z,1.73
2023-04-05T08:07:58.392Z,2.10
2023-04-05T08:10:26.208Z,1.85
2023-04-05T08:12:53.706Z,3.15
2023-04-05T08:15:21.332Z,3.63
2023-04-05T08:17:48.572Z,4.45
2023-04-05T08:20:16.149Z,6.25
2023-04-05T08:22:44.331Z,4.70
2023-04-05T08:25:11.734Z,0.52
2023-04-05T08:27:38.740Z,1.02
2023-04-05T08:30:06.888Z,3.05
2023-04-05T08:32:35.107Z,1.55
2023-04-05T08:35:02.702Z,2.67
2023-04-05T08:37:29.719Z,2.83
2023-04-05T08:39:56.990Z,5.10
2023-04-05T08:42:30.451Z,1.88
2023-04-05T08:44:59.757Z,3.70
2023-04-05T08:47:27.711Z,1.73
2023-04-05T08:49:55.261Z,4.35
2023-04-05T08:52:22.507Z,3.13
2023-04-05T08:54:50.929Z,3.58
2023-04-05T08:57:19.093Z,1.70
2023-04-05T08:59:47.006Z,1.17
2023-04-05T09:02:19.493Z,1.30
2023-04-05T09:04:48.571Z,1.92
2023-04-05T09:07:15.901Z,1.52
2023-04-05T09:09:47.673Z,2.05
2023-04-05T09:12:15.679Z,3.58
2023-04-05T09:14:44.165Z,1.38
2023-04-05T09:17:12.319Z,3.83
2023-04-05T09:19:39.903Z,2.47
2023-04-05T09:22:08.746Z,3.42
2023-04-05T09:24:39.418Z,2.65
2023-04-05T09:27:15.427Z,4.60
2023-04-05T09:29:47.187Z,1.38
2023-04-05T09:32:15.973Z,3.17
2023-04-05T09:34:44.382Z,1.50
2023-04-05T09:37:20.012Z,0.63
2023-04-05T09:39:50.687Z,2.92
2023-04-05T09:42:24.835Z,1.73
2023-04-05T09:45:07.173Z,2.88
2023-04-05T09:47:35.127Z,2.55
2023-04-05T09:50:06.514Z,2.45
2023-04-05T09:52:33.639Z,1.85
2023-04-05T09:55:04.274Z,2.60
2023-04-05T09:57:35.324Z,1.70
2023-04-05T10:00:05.720Z,3.72
2023-04-05T10:02:39.586Z,3.67
2023-04-05T10:05:13.796Z,2.70
2023-04-05T10:07:41.819Z,5.40
2023-04-05T10:10:10.933Z,2.97
2023-04-05T10:12:41.911Z,1.42
2023-04-05T10:15:11.316Z,4.38
2023-04-05T10:17:58.694Z,3.75
2023-04-05T10:20:30.881Z,1.67
2023-04-05T10:23:12.656Z,1.83
2023-04-05T10:25:55.441Z,3.25
2023-04-05T10:28:41.825Z,1.73
2023-04-05T10:31:37.864Z,4.18
2023-04-05T10:34:07.537Z,2.13
2023-04-05T10:36:39.221Z,3.88
2023-04-05T10:39:16.854Z,3.03
2023-04-05T10:41:57.836Z,3.78
2023-04-05T10:44:26.712Z,4.25
2023-04-05T10:46:55.634Z,3.67
2023-04-05T10:49:47.589Z,3.83
2023-04-05T10:52:16.434Z,3.60
2023-04-05T10:54:44.681Z,2.88
2023-04-05T10:57:13.088Z,3.15
2023-04-05T10:59:43.799Z,3.40
2023-04-05T11:02:12.568Z,4.15
2023-04-05T11:04:42.271Z,3.15
2023-04-05T11:07:18.771Z,2.40
2023-04-05T11:09:53.731Z,3.08
2023-04-05T11:12:48.459Z,3.58
2023-04-05T11:15:27.883Z,2.33
2023-04-05T11:18:08.886Z,3.03
2023-04-05T11:20:42.976Z,4.00
2023-04-05T11:23:15.943Z,2.33
2023-04-05T11:25:59.910Z,3.33
2023-04-05T11:28:37.814Z,4.97
2023-04-05T11:31:19.804Z,3.38
2023-04-05T11:33:55.164Z,3.38
2023-04-05T11:36:35.875Z,2.72
2023-04-05T11:39:18.531Z,4.80
2023-04-05T11:41:48.001Z,2.85
2023-04-05T11:44:18.832Z,3.80
2023-04-05T11:46:50.096Z,3.08
2023-04-05T11:49:17.929Z,1.63
2023-04-05T11:51:49.041Z,2.42
2023-04-05T11:54:32.345Z,2.05
2023-04-05T11:56:59.837Z,3.53
2023-04-05T11:59:35.354Z,2.63
2023-04-05T12:02:08.517Z,4.93
2023-04-05T12:04:40.536Z,2.08
2023-04-05T12:07:19.022Z,4.88
2023-04-05T12:10:05.607Z,3.15
2023-04-05T12:12:40.015Z,4.30
2023-04-05T12:15:09.102Z,2.88
2023-04-05T12:17:44.026Z,3.35
2023-04-05T12:20:13.878Z,3.15
2023-04-05T12:22:43.384Z,3.90
2023-04-05T12:25:11.386Z,2.13
2023-04-05T12:27:39.848Z,4.15
2023-04-05T12:30:11.124Z,2.25
2023-04-05T12:32:47.320Z,4.43
2023-04-05T12:35:32.798Z,2.55
2023-04-05T12:38:05.968Z,2.72
2023-04-05T12:40:37.764Z,3.05
2023-04-05T12:43:06.750Z,4.57
2023-04-05T12:45:41.734Z,4.43
2023-04-05T12:48:13.964Z,2.60
2023-04-05T12:50:46.457Z,4.45
2023-04-05T12:53:21.585Z,5.03
2023-04-05T12:55:51.320Z,5.57
2023-04-05T12:58:23.613Z,3.83
2023-04-05T13:00:50.917Z,3.55
2023-04-05T13:03:21.016Z,5.90
2023-04-05T13:05:49.539Z,7.47
2023-04-05T13:08:20.090Z,4.65
2023-04-05T13:10:49.860Z,7.40
2023-04-05T13:13:17.888Z,5.20
2023-04-05T13:15:45.896Z,3.10
2023-04-05T13:18:15.077Z,3.97
2023-04-05T13:20:43.427Z,3.42
2023-04-05T13:23:12.167Z,7.47
2023-04-05T13:25:46.105Z,2.85
2023-04-05T13:28:13.603Z,4.72
2023-04-05T13:30:41.034Z,2.80
2023-04-05T13:33:08.749Z,4.90
2023-04-05T13:35:36.445Z,3.92
2023-04-05T13:38:04.791Z,3.75
2023-04-05T13:40:33.155Z,3.97
2023-04-05T13:43:00.542Z,3.35
2023-04-05T13:45:28.151Z,4.88
2023-04-05T13:47:56.203Z,4.63
2023-04-05T13:50:24.065Z,4.40
2023-04-05T13:52:52.078Z,4.78
2023-04-05T13:55:20.994Z,4.78
2023-04-05T13:57:48.037Z,5.60
2023-04-05T14:00:15.880Z,3.92
2023-04-05T14:02:43.911Z,4.15
2023-04-05T14:05:11.379Z,4.22
2023-04-05T14:07:38.811Z,3.95
2023-04-05T14:10:06.806Z,3.97
2023-04-05T14:12:34.562Z,3.10
2023-04-05T14:15:02.203Z,3.45
2023-04-05T14:17:29.411Z,7.68
2023-04-05T14:19:56.859Z,3.83
2023-04-05T14:22:24.259Z,2.95
2023-04-05T14:24:51.828Z,16.25
2023-04-05T14:27:22.213Z,7.97
2023-04-05T14:29:52.680Z,8.88
2023-04-05T14:32:19.741Z,7.32
2023-04-05T14:34:47.167Z,7.43
2023-04-05T14:37:14.356Z,4.88
2023-04-05T14:39:41.870Z,5.13
2023-04-05T14:42:08.925Z,4.88
2023-04-05T14:44:40.366Z,4.70
2023-04-05T14:47:07.769Z,3.53
2023-04-05T14:49:35.192Z,6.15
2023-04-05T14:52:02.510Z,5.47
2023-04-05T14:54:30.047Z,5.47
2023-04-05T14:56:57.503Z,7.45
2023-04-05T14:59:26.445Z,5.30
2023-04-05T15:01:53.727Z,3.28
2023-04-05T15:04:21.163Z,5.07
2023-04-05T15:06:48.364Z,4.15
2023-04-05T15:09:15.960Z,8.65
2023-04-05T15:11:43.279Z,4.47
2023-04-05T15:14:21.025Z,3.47
2023-04-05T15:16:51.827Z,4.50
2023-04-05T15:19:19.450Z,3.97
2023-04-05T15:21:46.533Z,3.20
2023-04-05T15:24:13.838Z,4.25
2023-04-05T15:26:41.162Z,4.82
2023-04-05T15:29:08.607Z,7.20
2023-04-05T15:31:36.200Z,5.18
2023-04-05T15:34:04.001Z,3.95
2023-04-05T15:36:32.178Z,6.53
2023-04-05T15:38:59.495Z,3.88
2023-04-05T15:41:26.634Z,4.03
2023-04-05T15:43:54.016Z,4.72
2023-04-05T15:46:21.225Z,5.03
2023-04-05T15:48:48.537Z,6.90
2023-04-05T15:51:15.815Z,4.82
2023-04-05T15:53:43.225Z,5.28
2023-04-05T15:56:10.845Z,4.75
2023-04-05T15:58:38.859Z,5.68
2023-04-05T16:01:06.493Z,3.97
2023-04-05T16:03:34.027Z,8.82
2023-04-05T16:06:01.173Z,8.68
2023-04-05T16:08:28.836Z,4.38
2023-04-05T16:10:57.167Z,5.38
2023-04-05T16:13:25.081Z,3.22
2023-04-05T16:15:52.218Z,4.25
2023-04-05T16:18:21.239Z,2.22
2023-04-05T16:20:48.609Z,5.82
2023-04-05T16:23:16.155Z,5.55
2023-04-05T16:25:43.518Z,7.85
2023-04-05T16:28:10.916Z,6.22
2023-04-05T16:30:38.035Z,4.60
2023-04-05T16:33:08.121Z,4.70
2023-04-05T16:35:35.241Z,5.40
2023-04-05T16:38:02.809Z,4.90
2023-04-05T16:40:30.086Z,5.97
2023-04-05T16:42:57.358Z,5.47
2023-04-05T16:45:25.784Z,70.40
2023-04-05T16:47:53.276Z,36.88
2023-04-05T16:50:20.450Z,13.10
2023-04-05T16:52:47.880Z,6.60
2023-04-05T16:55:15.451Z,4.40
2023-04-05T16:57:42.918Z,4.00
2023-04-05T17:00:10.574Z,4.25
2023-04-05T17:02:38.158Z,9.50
2023-04-05T17:05:06.403Z,7.90
2023-04-05T17:07:33.968Z,4.90
2023-04-05T17:10:02.975Z,7.13
2023-04-05T17:12:30.771Z,8.23
2023-04-05T17:14:57.868Z,9.98
2023-04-05T17:17:25.703Z,12.10
2023-04-05T17:19:53.458Z,17.90
2023-04-05T17:22:21.381Z,8.35
2023-04-05T17:24:48.802Z,7.75
2023-04-05T17:27:16.406Z,7.88
2023-04-05T17:29:43.670Z,8.85
2023-04-05T17:32:11.292Z,8.95
2023-04-05T17:34:38.491Z,9.68
2023-04-05T17:37:05.747Z,10.23
2023-04-05T17:39:32.932Z,14.25
2023-04-05T17:42:00.514Z,11.93
2023-04-05T17:44:30.262Z,21.13
2023-04-05T17:47:08.403Z,8.27
2023-04-05T17:49:37.619Z,5.70
2023-04-05T17:52:08.817Z,11.30
2023-04-05T17:54:37.176Z,36.17
2023-04-05T17:57:05.999Z,17.70
2023-04-05T17:59:33.424Z,17.38
2023-04-05T18:02:01.332Z,19.52
2023-04-05T18:04:28.797Z,17.30
2023-04-05T18:06:56.498Z,17.85
2023-04-05T18:09:23.802Z,20.83
2023-04-05T18:11:51.455Z,38.78
2023-04-05T18:14:18.590Z,32.22
2023-04-05T18:16:46.490Z,24.92
2023-04-05T18:19:13.799Z,21.45
2023-04-05T18:21:41.398Z,16.45
2023-04-05T18:24:08.732Z,16.60
2023-04-05T18:26:37.770Z,15.68
2023-04-05T18:31:33.102Z,13.95
2023-04-05T18:34:00.502Z,16.60
2023-04-05T18:36:28.029Z,16.00
2023-04-05T18:38:57.827Z,15.75
2023-04-05T18:41:25.328Z,12.52
2023-04-05T18:43:55.872Z,12.05
2023-04-05T18:46:23.858Z,13.57
2023-04-05T18:48:57.913Z,12.60
2023-04-05T18:51:27.134Z,13.35
2023-04-05T18:53:54.674Z,10.05
2023-04-05T18:56:22.368Z,8.15
2023-04-05T18:58:52.612Z,9.57
2023-04-05T19:01:20.790Z,8.20
2023-04-05T19:03:49.065Z,8.55
2023-04-05T19:06:16.859Z,5.18
2023-04-05T19:08:44.265Z,10.02
2023-04-05T19:11:14.002Z,6.72
2023-04-05T19:13:42.079Z,8.25
2023-04-05T19:16:09.922Z,7.13
2023-04-05T19:18:37.433Z,4.63
2023-04-05T19:21:05.181Z,6.03
2023-04-05T19:23:32.660Z,10.18
2023-04-05T19:26:00.751Z,10.40
2023-04-05T19:28:27.966Z,8.30
2023-04-05T19:30:55.686Z,19.40
2023-04-05T19:33:23.364Z,17.63
2023-04-05T19:35:52.008Z,16.65
2023-04-05T19:38:22.308Z,14.93
2023-04-05T19:40:50.115Z,15.63
2023-04-05T19:43:17.768Z,17.83
2023-04-05T19:45:45.489Z,13.88
2023-04-05T19:48:34.123Z,11.80
2023-04-05T19:51:09.737Z,10.75
2023-04-05T19:53:51.067Z,12.38
2023-04-05T19:56:24.559Z,14.25
2023-04-05T19:59:25.318Z,15.68
2023-04-05T20:01:53.498Z,18.38
2023-04-05T20:04:23.570Z,18.27
2023-04-05T20:06:55.753Z,10.77
2023-04-05T20:09:29.356Z,9.93
2023-04-05T20:11:59.776Z,9.02
2023-04-05T20:14:30.516Z,5.65
2023-04-05T20:16:58.552Z,9.27
2023-04-05T20:19:31.756Z,7.10
2023-04-05T20:22:01.535Z,7.75
2023-04-05T20:24:29.594Z,6.95
2023-04-05T20:26:57.206Z,5.80
2023-04-05T20:29:28.946Z,9.50
2023-04-05T20:31:56.789Z,5.93
2023-04-05T20:34:35.085Z,9.02
2023-04-05T20:37:13.072Z,6.82
2023-04-05T20:39:40.245Z,12.27
2023-04-05T20:42:09.782Z,9.82
2023-04-05T20:44:37.283Z,12.02
2023-04-05T20:47:04.724Z,8.85
2023-04-05T20:49:31.906Z,12.50
2023-04-05T20:51:59.767Z,13.70
2023-04-05T20:54:26.829Z,13.98
2023-04-05T20:56:54.270Z,10.25
2023-04-05T20:59:21.602Z,18.42
2023-04-05T21:01:49.290Z,14.70
2023-04-05T21:07:19.759Z,11.00
2023-04-05T21:09:47.314Z,15.13
2023-04-05T21:12:14.256Z,16.27
2023-04-05T21:14:41.485Z,17.02
2023-04-05T21:17:08.473Z,17.48
2023-04-05T21:19:35.801Z,17.45
2023-04-05T21:22:02.753Z,16.15
2023-04-05T21:24:30.137Z,15.10
2023-04-05T21:26:57.272Z,24.38
2023-04-05T21:29:24.736Z,24.58
2023-04-05T21:31:51.774Z,23.58
2023-04-05T21:34:19.271Z,22.23
2023-04-05T21:36:46.239Z,19.95
2023-04-05T21:39:13.459Z,24.10
2023-04-05T21:41:40.388Z,23.58
2023-04-05T21:44:07.747Z,19.55
2023-04-05T21:46:34.776Z,19.98
2023-04-05T21:49:02.077Z,21.73
2023-04-05T21:51:29.211Z,23.70
2023-04-05T21:53:56.630Z,14.80
2023-04-05T21:56:23.594Z,21.15
2023-04-05T21:58:50.847Z,27.52
2023-04-05T22:01:17.936Z,26.17
2023-04-05T22:03:45.459Z,27.80
2023-04-05T22:06:12.444Z,19.60
2023-04-05T22:08:39.924Z,20.88
2023-04-05T22:11:07.228Z,22.48
2023-04-05T22:13:34.438Z,17.75
2023-04-05T22:16:01.809Z,14.60
2023-04-05T22:18:29.185Z,13.23
2023-04-05T22:20:56.148Z,15.85
2023-04-05T22:23:23.827Z,14.18
2023-04-05T22:25:51.573Z,16.55
2023-04-05T22:28:19.194Z,20.83
2023-04-05T22:30:46.263Z,21.17
2023-04-05T22:33:13.984Z,16.70
2023-04-05T22:35:42.074Z,16.40
2023-04-05T22:38:09.434Z,17.38
2023-04-05T22:40:36.455Z,23.75
2023-04-05T22:43:03.885Z,15.82
2023-04-05T22:45:31.132Z,17.02
2023-04-05T22:47:58.427Z,16.73
2023-04-05T22:50:25.611Z,15.95
2023-04-05T22:52:52.819Z,20.33
2023-04-05T22:55:19.888Z,16.17
2023-04-05T22:57:47.731Z,16.58
2023-04-05T23:00:15.794Z,16.25
2023-04-05T23:02:43.397Z,21.75
2023-04-05T23:05:11.064Z,20.55
2023-04-05T23:07:38.714Z,23.23
2023-04-05T23:10:06.291Z,21.13
2023-04-05T23:12:33.490Z,22.92
2023-04-05T23:15:00.573Z,22.08
2023-04-05T23:17:28.055Z,23.48
2023-04-05T23:19:55.010Z,18.77
2023-04-05T23:22:22.249Z,18.13
2023-04-05T23:24:49.243Z,25.65
2023-04-05T23:27:16.595Z,19.15
2023-04-05T23:29:43.684Z,25.02
2023-04-05T23:32:12.904Z,21.70
2023-04-05T23:34:40.027Z,17.38
2023-04-05T23:37:07.257Z,20.52
2023-04-05T23:39:34.197Z,22.63
2023-04-05T23:42:01.801Z,17.77
2023-04-05T23:44:28.885Z,18.42
2023-04-05T23:46:56.640Z,24.92
2023-04-05T23:49:26.465Z,20.33
2023-04-05T23:51:54.448Z,19.45
2023-04-05T23:54:21.453Z,23.20
2023-04-05T23:56:49.126Z,21.48
2023-04-05T23:59:16.196Z,26.02
