createdAt,value
2019-01-05T00:00:50.092Z,10.13
2019-01-05T00:06:36.970Z,10.25
2019-01-05T00:12:23.742Z,10.14
2019-01-05T00:15:16.376Z,10.13
2019-01-05T00:18:09.041Z,10.20
2019-01-05T00:21:22.480Z,10.21
2019-01-05T00:24:15.215Z,10.16
2019-01-05T00:27:28.625Z,10.25
2019-01-05T00:36:03.189Z,10.33
2019-01-05T00:39:16.614Z,10.27
2019-01-05T00:42:30.127Z,10.47
2019-01-05T00:45:22.998Z,10.42
2019-01-05T00:48:36.483Z,10.45
2019-01-05T00:51:49.892Z,10.45
2019-01-05T00:54:42.636Z,10.35
2019-01-05T01:00:29.554Z,10.41
2019-01-05T01:03:22.185Z,10.56
2019-01-05T01:06:14.963Z,10.54
2019-01-05T01:09:07.595Z,10.47
2019-01-05T01:12:00.258Z,10.45
2019-01-05T01:14:52.890Z,10.45
2019-01-05T01:17:45.638Z,10.43
2019-01-05T01:20:38.318Z,10.47
2019-01-05T01:23:51.782Z,10.45
2019-01-05T01:29:38.522Z,10.50
2019-01-05T01:32:31.189Z,10.46
2019-01-05T01:35:23.987Z,10.38
2019-01-05T01:38:55.211Z,10.43
2019-01-05T01:42:08.886Z,10.41
2019-01-05T01:45:22.294Z,10.47
2019-01-05T01:48:35.825Z,10.57
2019-01-05T01:54:22.631Z,10.44
2019-01-05T01:57:36.056Z,10.38
2019-01-05T02:00:49.521Z,10.49
2019-01-05T02:03:42.164Z,10.43
2019-01-05T02:06:55.605Z,10.49
2019-01-05T02:10:09.015Z,10.55
2019-01-05T02:13:22.514Z,10.45
2019-01-05T02:16:36.008Z,10.55
2019-01-05T02:19:49.417Z,10.56
2019-01-05T02:23:02.928Z,10.57
2019-01-05T02:26:16.428Z,10.65
2019-01-05T02:29:47.702Z,10.56
2019-01-05T02:33:01.128Z,10.64
2019-01-05T02:36:32.375Z,10.59
2019-01-05T02:40:03.623Z,10.58
2019-01-05T02:43:34.828Z,10.56
2019-01-05T02:47:06.109Z,10.62
2019-01-05T02:50:19.583Z,10.66
2019-01-05T02:53:50.850Z,10.60
2019-01-05T02:57:22.093Z,10.53
2019-01-05T03:00:53.303Z,10.55
2019-01-05T03:04:24.549Z,10.59
2019-01-05T03:07:55.795Z,10.58
2019-01-05T03:11:27.037Z,10.62
2019-01-05T03:14:40.819Z,10.54
2019-01-05T03:17:54.287Z,10.56
2019-01-05T03:21:08.043Z,10.60
2019-01-05T03:24:21.500Z,10.53
2019-01-05T03:27:52.796Z,10.45
2019-01-05T03:31:24.056Z,10.64
2019-01-05T03:34:55.304Z,10.64
2019-01-05T03:38:26.515Z,10.66
2019-01-05T03:41:57.767Z,10.55
2019-01-05T03:45:29.085Z,10.53
2019-01-05T03:48:42.567Z,10.61
2019-01-05T03:52:13.819Z,10.65
2019-01-05T03:55:45.014Z,10.68
2019-01-05T03:59:16.270Z,10.74
2019-01-05T04:02:29.719Z,10.75
2019-01-05T04:06:00.942Z,10.66
2019-01-05T04:09:14.456Z,10.68
2019-01-05T04:12:28.204Z,10.68
2019-01-05T04:15:41.969Z,10.77
2019-01-05T04:19:13.392Z,10.72
2019-01-05T04:22:44.615Z,10.74
2019-01-05T04:25:58.104Z,10.91
2019-01-05T04:29:29.324Z,10.78
2019-01-05T04:32:42.776Z,10.89
2019-01-05T04:35:56.186Z,10.73
2019-01-05T04:39:09.692Z,10.78
2019-01-05T04:45:50.392Z,10.81
2019-01-05T04:49:21.616Z,10.78
2019-01-05T04:52:35.376Z,10.74
2019-01-05T04:59:12.184Z,10.79
2019-01-05T05:02:25.631Z,10.87
2019-01-05T05:05:39.360Z,10.81
2019-01-05T05:09:10.615Z,10.85
2019-01-05T05:12:24.407Z,10.71
2019-01-05T05:15:37.846Z,10.73
2019-01-05T05:18:51.286Z,10.63
2019-01-05T05:22:04.688Z,10.71
2019-01-05T05:25:35.938Z,10.70
2019-01-05T05:28:49.670Z,10.66
2019-01-05T05:32:03.417Z,10.66
2019-01-05T05:35:17.150Z,10.69
2019-01-05T05:38:48.395Z,10.74
2019-01-05T05:42:19.611Z,10.73
2019-01-05T05:45:33.377Z,10.71
2019-01-05T05:49:04.839Z,10.64
2019-01-05T05:52:18.566Z,10.71
2019-01-05T05:55:32.013Z,10.71
2019-01-05T05:59:03.228Z,10.77
2019-01-05T06:02:16.985Z,10.63
2019-01-05T06:05:30.453Z,10.75
2019-01-05T06:08:44.227Z,10.59
2019-01-05T06:11:57.974Z,10.69
2019-01-05T06:15:11.440Z,10.57
2019-01-05T06:18:25.032Z,10.48
2019-01-05T06:32:05.356Z,10.70
2019-01-05T06:35:19.150Z,10.66
2019-01-05T06:38:32.556Z,10.63
2019-01-05T06:41:46.048Z,10.69
2019-01-05T06:45:17.391Z,10.70
2019-01-05T06:48:30.830Z,10.72
2019-01-05T06:51:44.331Z,10.74
2019-01-05T06:55:15.548Z,10.73
2019-01-05T06:58:28.996Z,10.73
2019-01-05T07:02:00.210Z,10.76
2019-01-05T07:05:13.713Z,10.73
2019-01-05T07:08:27.235Z,10.72
2019-01-05T07:11:41.023Z,10.70
2019-01-05T07:15:12.269Z,10.72
2019-01-05T07:18:25.740Z,10.69
2019-01-05T07:21:57.069Z,10.71
2019-01-05T07:25:28.312Z,10.70
2019-01-05T07:28:59.525Z,10.70
2019-01-05T07:32:12.984Z,10.73
2019-01-05T07:35:26.711Z,10.70
2019-01-05T07:38:57.961Z,10.66
2019-01-05T07:42:11.685Z,10.59
2019-01-05T07:45:42.939Z,10.58
2019-01-05T07:48:56.728Z,10.63
2019-01-05T07:52:10.486Z,10.78
2019-01-05T07:55:23.997Z,10.71
2019-01-05T08:02:30.644Z,10.82
2019-01-05T08:06:01.860Z,10.88
2019-01-05T08:09:15.358Z,10.87
2019-01-05T08:12:28.822Z,10.90
2019-01-05T08:15:42.362Z,10.87
2019-01-05T08:19:13.543Z,10.81
2019-01-05T08:22:26.988Z,10.87
2019-01-05T08:25:58.241Z,10.95
2019-01-05T08:33:05.118Z,10.95
2019-01-05T08:36:36.396Z,11.01
2019-01-05T08:40:07.739Z,10.93
2019-01-05T08:43:38.996Z,10.97
2019-01-05T08:54:10.961Z,10.97
2019-01-05T08:57:42.212Z,11.04
2019-01-05T09:01:13.460Z,11.04
2019-01-05T09:04:26.928Z,11.15
2019-01-05T09:11:20.005Z,11.06
2019-01-05T09:14:51.207Z,11.15
2019-01-05T09:18:22.466Z,11.11
2019-01-05T09:21:36.299Z,11.12
2019-01-05T09:24:49.777Z,11.15
2019-01-05T09:28:03.234Z,11.07
2019-01-05T09:31:34.453Z,11.10
2019-01-05T09:35:05.709Z,11.01
2019-01-05T09:38:36.965Z,11.09
2019-01-05T09:42:08.187Z,11.09
2019-01-05T09:45:21.925Z,11.13
2019-01-05T09:48:53.211Z,11.05
2019-01-05T09:52:06.636Z,11.08
2019-01-05T09:55:20.422Z,11.20
2019-01-05T09:58:34.157Z,11.22
2019-01-05T10:01:47.606Z,11.14
2019-01-05T10:05:01.027Z,11.25
2019-01-05T10:08:14.483Z,11.27
2019-01-05T10:11:27.994Z,11.29
2019-01-05T10:14:41.501Z,11.28
2019-01-05T10:17:54.919Z,11.23
2019-01-05T10:24:52.148Z,11.12
2019-01-05T10:28:23.403Z,11.16
2019-01-05T10:31:37.163Z,11.28
2019-01-05T10:35:08.379Z,11.27
2019-01-05T10:38:22.157Z,11.31
2019-01-05T10:41:35.662Z,11.36
2019-01-05T10:44:49.134Z,11.41
2019-01-05T10:48:20.389Z,11.44
2019-01-05T10:51:51.643Z,11.43
2019-01-05T10:55:22.864Z,11.41
2019-01-05T10:58:54.075Z,11.46
2019-01-05T11:05:29.831Z,11.30
2019-01-05T11:08:43.555Z,11.27
2019-01-05T11:12:14.812Z,11.35
2019-01-05T11:15:46.321Z,11.44
2019-01-05T11:19:00.173Z,11.36
2019-01-05T11:25:49.063Z,11.51
2019-01-05T11:29:20.340Z,11.47
2019-01-05T11:32:51.589Z,11.53
2019-01-05T11:36:05.102Z,11.45
2019-01-05T11:39:36.454Z,11.35
2019-01-05T11:42:50.199Z,11.38
2019-01-05T11:46:03.970Z,11.53
2019-01-05T11:49:17.387Z,11.54
2019-01-05T11:55:52.488Z,11.56
2019-01-05T11:59:23.740Z,11.46
2019-01-05T12:02:37.177Z,11.49
2019-01-05T12:06:08.408Z,11.46
2019-01-05T12:09:21.872Z,11.39
2019-01-05T12:12:53.098Z,11.37
2019-01-05T12:16:06.568Z,11.42
2019-01-05T12:19:38.970Z,11.32
2019-01-05T12:22:52.740Z,11.18
2019-01-05T12:26:06.472Z,11.16
2019-01-05T12:29:37.796Z,11.29
2019-01-05T12:32:51.285Z,11.24
2019-01-05T12:36:05.061Z,11.16
2019-01-05T12:42:53.935Z,11.18
2019-01-05T12:46:07.398Z,11.18
2019-01-05T12:49:20.926Z,11.28
2019-01-05T12:56:10.053Z,11.25
2019-01-05T12:59:23.795Z,11.23
2019-01-05T13:02:55.047Z,11.34
2019-01-05T13:06:08.791Z,11.13
2019-01-05T13:09:22.233Z,11.18
2019-01-05T13:12:53.498Z,11.16
2019-01-05T13:16:07.243Z,11.33
2019-01-05T13:19:38.508Z,11.43
2019-01-05T13:23:09.729Z,11.31
2019-01-05T13:26:23.516Z,11.14
2019-01-05T13:29:37.085Z,11.20
2019-01-05T13:32:50.636Z,11.30
2019-01-05T13:36:21.866Z,11.36
2019-01-05T13:39:53.121Z,11.39
2019-01-05T13:43:06.851Z,11.35
2019-01-05T13:46:20.304Z,11.25
2019-01-05T13:49:33.718Z,11.11
2019-01-05T13:52:47.171Z,11.08
2019-01-05T13:56:00.658Z,11.13
2019-01-05T13:58:53.304Z,11.10
2019-01-05T14:01:45.990Z,11.27
2019-01-05T14:04:38.656Z,11.24
2019-01-05T14:07:31.261Z,11.28
2019-01-05T14:10:44.690Z,11.25
2019-01-05T14:13:37.366Z,11.15
2019-01-05T14:16:30.013Z,11.13
2019-01-05T14:19:22.770Z,11.03
2019-01-05T14:22:15.429Z,11.04
2019-01-05T14:25:08.108Z,11.05
2019-01-05T14:28:07.915Z,11.08
2019-01-05T14:33:45.060Z,11.04
2019-01-05T14:42:15.669Z,10.88
2019-01-05T14:47:49.027Z,10.93
2019-01-05T14:50:41.702Z,10.91
2019-01-05T14:53:34.379Z,11.06
2019-01-05T14:56:27.025Z,11.12
2019-01-05T14:59:19.707Z,11.08
2019-01-05T15:02:12.351Z,11.08
2019-01-05T15:05:05.027Z,11.13
2019-01-05T15:10:51.792Z,11.22
2019-01-05T15:13:44.350Z,11.08
2019-01-05T15:19:33.335Z,10.96
2019-01-05T15:22:26.116Z,11.19
2019-01-05T15:25:18.766Z,11.15
2019-01-05T15:28:11.458Z,11.15
2019-01-05T15:30:58.458Z,11.08
2019-01-05T15:33:51.142Z,11.17
2019-01-05T15:36:43.803Z,11.07
2019-01-05T15:39:36.466Z,11.03
2019-01-05T15:42:29.116Z,11.02
2019-01-05T15:45:21.791Z,11.06
2019-01-05T15:48:14.358Z,11.06
2019-01-05T15:51:07.045Z,11.11
2019-01-05T15:53:59.698Z,11.04
2019-01-05T15:59:33.108Z,10.97
2019-01-05T16:02:25.775Z,10.86
2019-01-05T16:07:59.153Z,11.03
2019-01-05T16:10:51.820Z,10.97
2019-01-05T16:13:44.582Z,10.93
2019-01-05T16:16:37.257Z,10.93
2019-01-05T16:19:30.174Z,10.97
2019-01-05T16:22:22.841Z,10.98
2019-01-05T16:25:15.536Z,11.01
2019-01-05T16:31:02.314Z,10.93
2019-01-05T16:33:54.957Z,10.91
2019-01-05T16:36:47.569Z,10.89
2019-01-05T16:39:40.213Z,10.88
2019-01-05T16:42:32.890Z,10.93
2019-01-05T16:48:31.221Z,10.80
2019-01-05T16:54:18.013Z,10.83
2019-01-05T17:00:04.807Z,10.82
2019-01-05T17:02:57.460Z,10.83
2019-01-05T17:05:50.284Z,10.77
2019-01-05T17:08:42.886Z,10.88
2019-01-05T17:11:35.637Z,10.93
2019-01-05T17:14:28.273Z,10.84
2019-01-05T17:17:21.031Z,10.88
2019-01-05T17:20:13.679Z,10.91
2019-01-05T17:23:06.453Z,10.84
2019-01-05T17:28:53.252Z,10.84
2019-01-05T17:31:45.820Z,10.84
2019-01-05T17:37:22.632Z,10.74
2019-01-05T17:43:09.507Z,10.83
2019-01-05T17:48:56.298Z,10.83
2019-01-05T17:54:43.099Z,10.78
2019-01-05T17:57:35.726Z,10.85
2019-01-05T18:00:28.453Z,10.89
2019-01-05T18:03:21.083Z,10.84
2019-01-05T18:08:54.340Z,10.83
2019-01-05T18:11:46.970Z,10.85
2019-01-05T18:14:39.633Z,10.94
2019-01-05T18:17:32.204Z,10.84
2019-01-05T18:20:24.902Z,10.81
2019-01-05T18:23:17.557Z,10.82
2019-01-05T18:26:10.338Z,10.72
2019-01-05T18:29:02.981Z,10.80
2019-01-05T18:34:39.687Z,10.86
2019-01-05T18:40:47.247Z,10.84
2019-01-05T18:43:39.843Z,10.88
2019-01-05T18:51:57.143Z,10.89
2019-01-05T18:54:49.833Z,10.86
2019-01-05T19:00:36.553Z,10.78
2019-01-05T19:03:29.193Z,10.87
2019-01-05T19:06:21.931Z,10.85
2019-01-05T19:09:14.553Z,10.81
2019-01-05T19:12:08.743Z,10.83
2019-01-05T19:17:42.149Z,10.84
2019-01-05T19:20:34.826Z,10.81
2019-01-05T19:23:27.502Z,10.88
2019-01-05T19:26:20.172Z,10.91
2019-01-05T19:31:53.192Z,10.89
2019-01-05T19:34:45.864Z,10.78
2019-01-05T19:40:18.675Z,10.93
2019-01-05T19:43:11.356Z,10.90
2019-01-05T19:48:58.120Z,10.85
2019-01-05T19:51:50.768Z,10.90
2019-01-05T19:54:43.460Z,10.96
2019-01-05T19:57:36.112Z,10.97
2019-01-05T20:00:28.952Z,11.03
2019-01-05T20:03:21.629Z,11.05
2019-01-05T20:06:14.320Z,11.07
2019-01-05T20:09:06.973Z,11.06
2019-01-05T20:11:59.665Z,11.00
2019-01-05T20:14:52.320Z,10.93
2019-01-05T20:17:45.005Z,10.95
2019-01-05T20:20:37.667Z,11.04
2019-01-05T20:23:30.355Z,11.05
2019-01-05T20:32:00.998Z,10.94
2019-01-05T20:34:53.725Z,10.96
2019-01-05T20:37:46.384Z,10.97
2019-01-05T20:43:19.709Z,10.93
2019-01-05T20:46:12.576Z,10.91
2019-01-05T20:49:05.212Z,10.80
2019-01-05T20:51:58.063Z,10.77
2019-01-05T20:57:44.874Z,10.87
2019-01-05T21:00:37.517Z,10.91
2019-01-05T21:06:10.655Z,10.86
2019-01-05T21:11:57.500Z,10.77
2019-01-05T21:14:50.136Z,10.83
2019-01-05T21:17:42.828Z,10.85
2019-01-05T21:20:35.902Z,10.90
2019-01-05T21:26:08.897Z,10.93
2019-01-05T21:29:01.642Z,10.92
2019-01-05T21:31:54.343Z,10.92
2019-01-05T21:34:46.989Z,10.89
2019-01-05T21:37:39.765Z,10.92
2019-01-05T21:40:32.411Z,10.93
2019-01-05T21:46:09.000Z,10.94
2019-01-05T21:49:02.063Z,10.85
2019-01-05T22:00:16.466Z,10.80
2019-01-05T22:06:03.344Z,10.78
2019-01-05T22:08:56.077Z,10.74
2019-01-05T22:11:48.811Z,10.80
2019-01-05T22:14:41.455Z,10.87
2019-01-05T22:17:34.340Z,10.89
2019-01-05T22:20:26.984Z,10.90
2019-01-05T22:23:19.788Z,10.91
2019-01-05T22:26:12.632Z,10.89
2019-01-05T22:29:05.603Z,10.86
2019-01-05T22:31:58.243Z,10.87
2019-01-05T22:34:51.022Z,10.87
2019-01-05T22:37:43.884Z,10.86
2019-01-05T22:40:37.189Z,10.89
2019-01-05T22:43:30.058Z,10.84
2019-01-05T22:46:23.170Z,10.84
2019-01-05T22:49:35.147Z,10.80
2019-01-05T22:52:27.880Z,10.83
2019-01-05T22:55:20.543Z,10.86
2019-01-05T22:58:13.351Z,10.87
2019-01-05T23:06:44.338Z,10.71
2019-01-05T23:12:50.229Z,10.59
2019-01-05T23:15:42.868Z,10.66
2019-01-05T23:18:35.653Z,10.68
2019-01-05T23:24:22.468Z,10.61
2019-01-05T23:27:15.142Z,10.59
2019-01-05T23:30:07.871Z,10.55
2019-01-05T23:35:54.689Z,10.54
2019-01-05T23:38:49.849Z,10.57
2019-01-05T23:41:36.158Z,10.49
2019-01-05T23:44:28.810Z,10.54
2019-01-05T23:47:21.485Z,10.54
2019-01-05T23:50:16.734Z,10.54
2019-01-05T23:53:09.436Z,10.55
2019-01-05T23:56:02.107Z,10.57
2019-01-05T23:58:54.783Z,10.58
