createdAt,value
2023-02-01T00:00:48.927Z,93
2023-02-01T00:05:28.769Z,93
2023-02-01T00:10:33.781Z,94
2023-02-01T00:15:19.013Z,95
2023-02-01T00:20:42.851Z,95
2023-02-01T00:25:30.534Z,96
2023-02-01T00:30:19.175Z,96
2023-02-01T00:35:24.869Z,96
2023-02-01T00:40:53.776Z,96
2023-02-01T00:45:20.122Z,96
2023-02-01T00:50:26.081Z,96
2023-02-01T00:55:32.333Z,95
2023-02-01T01:00:52.707Z,95
2023-02-01T01:05:27.051Z,95
2023-02-01T01:10:33.070Z,95
2023-02-01T01:15:22.050Z,95
2023-02-01T01:20:47.927Z,95
2023-02-01T01:25:17.272Z,95
2023-02-01T01:30:23.121Z,95
2023-02-01T01:35:28.769Z,95
2023-02-01T01:40:38.917Z,95
2023-02-01T01:45:23.849Z,95
2023-02-01T01:50:30.049Z,95
2023-02-01T01:55:18.967Z,95
2023-02-01T02:01:21.422Z,95
2023-02-01T02:05:36.117Z,95
2023-02-01T02:10:20.906Z,95
2023-02-01T02:15:26.583Z,95
2023-02-01T02:20:55.957Z,95
2023-02-01T02:25:21.043Z,96
2023-02-01T02:30:27.464Z,96
2023-02-01T02:35:33.125Z,95
2023-02-01T02:40:40.665Z,95
2023-02-01T02:45:28.438Z,95
2023-02-01T02:50:17.240Z,95
2023-02-01T02:55:24.177Z,94
2023-02-01T03:01:07.407Z,94
2023-02-01T03:05:18.313Z,94
2023-02-01T03:10:24.855Z,94
2023-02-01T03:15:30.345Z,94
2023-02-01T03:20:40.135Z,95
2023-02-01T03:25:25.380Z,95
2023-02-01T03:30:30.852Z,95
2023-02-01T03:35:19.701Z,95
2023-02-01T03:40:49.512Z,95
2023-02-01T03:45:32.042Z,95
2023-02-01T03:50:20.999Z,95
2023-02-01T03:55:27.039Z,95
2023-02-01T04:01:27.756Z,95
2023-02-01T04:05:29.196Z,95
2023-02-01T04:10:29.068Z,95
2023-02-01T04:15:18.018Z,96
2023-02-01T04:20:41.506Z,96
2023-02-01T04:25:29.370Z,96
2023-02-01T04:30:18.185Z,96
2023-02-01T04:35:24.449Z,96
2023-02-01T04:40:50.092Z,96
2023-02-01T04:45:19.294Z,96
2023-02-01T04:50:25.464Z,96
2023-02-01T04:55:31.612Z,96
2023-02-01T05:00:45.333Z,96
2023-02-01T05:05:26.448Z,96
2023-02-01T05:10:32.576Z,96
2023-02-01T05:15:21.417Z,96
2023-02-01T05:20:46.708Z,96
2023-02-01T05:25:33.294Z,96
2023-02-01T05:30:22.093Z,96
2023-02-01T05:35:27.865Z,96
2023-02-01T05:40:40.035Z,96
2023-02-01T05:45:22.799Z,96
2023-02-01T05:50:29.367Z,96
2023-02-01T05:55:18.042Z,96
2023-02-01T06:01:37.090Z,96
2023-02-01T06:05:38.533Z,96
2023-02-01T06:10:20.454Z,96
2023-02-01T06:15:26.283Z,96
2023-02-01T06:20:53.315Z,96
2023-02-01T06:25:21.051Z,96
2023-02-01T06:30:26.426Z,96
2023-02-01T06:35:32.639Z,96
2023-02-01T06:40:44.216Z,96
2023-02-01T06:45:27.494Z,96
2023-02-01T06:50:33.919Z,96
2023-02-01T06:55:22.546Z,96
2023-02-01T07:00:57.401Z,96
2023-02-01T07:05:17.792Z,96
2023-02-01T07:10:25.134Z,96
2023-02-01T07:15:29.526Z,95
2023-02-01T07:20:40.639Z,95
2023-02-01T07:25:24.195Z,95
2023-02-01T07:30:29.852Z,95
2023-02-01T07:35:18.876Z,95
2023-02-01T07:40:44.632Z,95
2023-02-01T07:45:30.699Z,95
2023-02-01T07:50:20.138Z,94
2023-02-01T07:55:26.166Z,94
2023-02-01T08:01:19.250Z,94
2023-02-01T08:05:26.245Z,93
2023-02-01T08:10:28.199Z,93
2023-02-01T08:15:34.279Z,93
2023-02-01T08:20:39.179Z,92
2023-02-01T08:25:28.801Z,92
2023-02-01T08:30:17.141Z,92
2023-02-01T08:35:27.896Z,92
2023-02-01T08:40:49.434Z,92
2023-02-01T08:45:18.366Z,91
2023-02-01T08:50:24.937Z,91
2023-02-01T08:55:30.520Z,90
2023-02-01T09:00:44.389Z,90
2023-02-01T09:05:24.863Z,89
2023-02-01T09:10:35.018Z,88
2023-02-01T09:15:19.994Z,88
2023-02-01T09:20:46.599Z,89
2023-02-01T09:25:32.172Z,88
2023-02-01T09:30:20.753Z,88
2023-02-01T09:35:26.715Z,87
2023-02-01T09:40:54.894Z,86
2023-02-01T09:45:21.859Z,85
2023-02-01T09:50:27.893Z,86
2023-02-01T09:55:17.051Z,86
2023-02-01T10:00:54.200Z,86
2023-02-01T10:05:35.049Z,86
2023-02-01T10:10:18.901Z,86
2023-02-01T10:15:25.275Z,85
2023-02-01T10:20:55.157Z,85
2023-02-01T10:25:19.563Z,84
2023-02-01T10:30:25.662Z,84
2023-02-01T10:35:31.176Z,84
2023-02-01T10:40:36.792Z,83
2023-02-01T10:45:26.356Z,83
2023-02-01T10:50:32.291Z,83
2023-02-01T10:55:21.396Z,83
2023-02-01T11:00:51.481Z,84
2023-02-01T11:05:33.566Z,86
2023-02-01T11:10:22.560Z,87
2023-02-01T11:15:27.949Z,87
2023-02-01T11:20:30.510Z,86
2023-02-01T11:25:23.717Z,88
2023-02-01T11:30:29.153Z,88
2023-02-01T11:35:17.779Z,88
2023-02-01T11:40:41.276Z,88
2023-02-01T11:45:29.867Z,87
2023-02-01T11:50:19.051Z,87
2023-02-01T11:55:24.932Z,86
2023-02-01T12:01:17.085Z,87
2023-02-01T12:05:25.191Z,89
2023-02-01T12:10:27.342Z,90
2023-02-01T12:15:33.324Z,90
2023-02-01T12:20:37.240Z,90
2023-02-01T12:25:27.779Z,90
2023-02-01T12:30:33.116Z,90
2023-02-01T12:35:22.404Z,89
2023-02-01T12:40:47.473Z,88
2023-02-01T12:45:17.378Z,88
2023-02-01T12:50:23.836Z,88
2023-02-01T12:55:29.495Z,87
2023-02-01T13:00:47.783Z,86
2023-02-01T13:05:23.928Z,85
2023-02-01T13:10:29.713Z,85
2023-02-01T13:15:20.052Z,84
2023-02-01T13:20:49.754Z,84
2023-02-01T13:25:31.065Z,83
2023-02-01T13:30:19.644Z,83
2023-02-01T13:35:26.097Z,82
2023-02-01T13:40:55.525Z,82
2023-02-01T13:45:20.779Z,81
2023-02-01T13:50:26.844Z,81
2023-02-01T13:55:32.844Z,80
2023-02-01T14:05:29.142Z,80
2023-02-01T14:10:17.970Z,81
2023-02-01T14:15:24.684Z,80
2023-02-01T14:20:51.637Z,80
2023-02-01T14:25:18.397Z,80
2023-02-01T14:30:24.698Z,80
2023-02-01T14:35:30.352Z,80
2023-02-01T14:40:39.868Z,82
2023-02-01T14:45:26.094Z,82
2023-02-01T14:50:31.411Z,83
2023-02-01T14:55:21.392Z,83
2023-02-01T15:01:01.223Z,83
2023-02-01T15:05:32.579Z,84
2023-02-01T15:10:21.471Z,84
2023-02-01T15:15:27.518Z,84
2023-02-01T15:21:09.807Z,84
2023-02-01T15:25:23.296Z,84
2023-02-01T15:30:27.605Z,84
2023-02-01T15:35:16.680Z,83
2023-02-01T15:40:42.028Z,83
2023-02-01T15:45:28.847Z,83
2023-02-01T15:50:18.229Z,83
2023-02-01T15:55:24.242Z,82
2023-02-01T16:01:13.910Z,82
2023-02-01T16:05:24.646Z,82
2023-02-01T16:10:26.812Z,82
2023-02-01T16:15:35.145Z,81
2023-02-01T16:20:42.575Z,82
2023-02-01T16:25:26.765Z,82
2023-02-01T16:30:32.275Z,81
2023-02-01T16:35:21.100Z,81
2023-02-01T16:40:46.635Z,81
2023-02-01T16:45:33.295Z,81
2023-02-01T16:50:23.775Z,81
2023-02-01T16:55:28.302Z,81
2023-02-01T17:00:24.577Z,81
2023-02-01T17:05:23.537Z,81
2023-02-01T17:10:34.024Z,81
2023-02-01T17:15:17.983Z,82
2023-02-01T17:20:40.818Z,83
2023-02-01T17:25:29.867Z,82
2023-02-01T17:30:18.631Z,82
2023-02-01T17:35:25.064Z,83
2023-02-01T17:40:51.675Z,85
2023-02-01T17:45:19.748Z,86
2023-02-01T17:50:25.945Z,87
2023-02-01T17:55:31.992Z,87
2023-02-01T18:00:45.005Z,89
2023-02-01T18:05:33.181Z,88
2023-02-01T18:10:35.116Z,87
2023-02-01T18:15:23.558Z,86
2023-02-01T18:20:44.589Z,84
2023-02-01T18:25:17.567Z,84
2023-02-01T18:30:23.493Z,84
2023-02-01T18:35:29.438Z,84
2023-02-01T18:40:19.591Z,85
2023-02-01T18:45:25.687Z,85
2023-02-01T18:50:30.912Z,85
2023-02-01T18:55:19.660Z,85
2023-02-01T19:00:54.147Z,84
2023-02-01T19:05:31.461Z,84
2023-02-01T19:10:20.156Z,84
2023-02-01T19:15:27.196Z,85
2023-02-01T19:20:52.907Z,86
2023-02-01T19:25:21.697Z,86
2023-02-01T19:30:26.798Z,86
2023-02-01T19:35:32.990Z,85
2023-02-01T19:40:40.140Z,84
2023-02-01T19:45:27.961Z,88
2023-02-01T19:50:17.123Z,90
2023-02-01T19:55:23.551Z,92
2023-02-01T20:00:57.005Z,92
2023-02-01T20:05:22.622Z,91
2023-02-01T20:10:27.649Z,91
2023-02-01T20:15:30.384Z,90
2023-02-01T20:20:32.875Z,90
2023-02-01T20:25:24.454Z,89
2023-02-01T20:30:31.500Z,89
2023-02-01T20:35:20.463Z,89
2023-02-01T20:40:50.463Z,90
2023-02-01T20:45:32.689Z,91
2023-02-01T20:50:21.708Z,92
2023-02-01T20:55:28.065Z,92
2023-02-01T21:00:57.883Z,92
2023-02-01T21:05:22.685Z,92
2023-02-01T21:10:28.083Z,92
2023-02-01T21:15:17.085Z,92
2023-02-01T21:20:41.727Z,93
2023-02-01T21:25:29.218Z,93
2023-02-01T21:30:18.005Z,92
2023-02-01T21:35:24.548Z,92
2023-02-01T21:40:49.377Z,92
2023-02-01T21:45:19.206Z,92
2023-02-01T21:50:25.291Z,92
2023-02-01T21:55:31.550Z,92
2023-02-01T22:01:20.132Z,93
2023-02-01T22:05:32.434Z,93
2023-02-01T22:10:32.418Z,93
2023-02-01T22:15:21.392Z,94
2023-02-01T22:20:45.955Z,94
2023-02-01T22:25:33.357Z,94
2023-02-01T22:30:22.402Z,93
2023-02-01T22:35:28.549Z,93
2023-02-01T22:40:36.006Z,94
2023-02-01T22:45:23.820Z,94
2023-02-01T22:50:29.715Z,94
2023-02-01T22:55:18.723Z,95
2023-02-01T23:00:48.142Z,95
2023-02-01T23:05:30.452Z,96
2023-02-01T23:10:19.185Z,96
2023-02-01T23:15:25.690Z,96
2023-02-01T23:20:52.156Z,96
2023-02-01T23:25:20.930Z,97
2023-02-01T23:30:26.747Z,97
2023-02-01T23:35:32.560Z,97
2023-02-01T23:40:42.575Z,97
2023-02-01T23:45:27.389Z,97
2023-02-01T23:50:33.601Z,97
2023-02-01T23:55:22.824Z,96
