createdAt,value
2019-02-09T00:02:33.313Z,99.90
2019-02-09T00:05:04.532Z,99.90
2019-02-09T00:07:33.157Z,99.90
2019-02-09T00:10:05.176Z,99.90
2019-02-09T00:12:39.319Z,99.90
2019-02-09T00:15:24.014Z,99.90
2019-02-09T00:17:55.139Z,99.90
2019-02-09T00:20:24.171Z,99.90
2019-02-09T00:22:52.554Z,99.90
2019-02-09T00:25:26.995Z,99.90
2019-02-09T00:28:05.073Z,99.90
2019-02-09T00:30:33.505Z,99.90
2019-02-09T00:33:05.661Z,99.90
2019-02-09T00:35:35.053Z,99.90
2019-02-09T00:38:03.482Z,99.90
2019-02-09T00:40:32.186Z,99.90
2019-02-09T00:43:01.976Z,99.90
2019-02-09T00:45:32.190Z,99.90
2019-02-09T00:48:02.312Z,99.90
2019-02-09T00:50:30.593Z,99.90
2019-02-09T00:52:58.888Z,99.90
2019-02-09T00:55:31.912Z,99.90
2019-02-09T00:58:00.132Z,99.90
2019-02-09T01:00:32.997Z,99.90
2019-02-09T01:03:03.615Z,99.90
2019-02-09T01:05:48.867Z,99.90
2019-02-09T01:08:17.053Z,99.90
2019-02-09T01:10:53.569Z,99.90
2019-02-09T01:13:24.843Z,99.90
2019-02-09T01:15:53.023Z,99.90
2019-02-09T01:18:21.397Z,99.90
2019-02-09T01:20:52.931Z,99.90
2019-02-09T01:23:21.062Z,99.90
2019-02-09T01:25:50.152Z,99.90
2019-02-09T01:28:24.265Z,99.90
2019-02-09T01:30:55.042Z,99.90
2019-02-09T01:33:29.380Z,99.90
2019-02-09T01:35:57.619Z,99.90
2019-02-09T01:38:29.358Z,99.90
2019-02-09T01:40:57.467Z,99.90
2019-02-09T01:43:25.842Z,99.90
2019-02-09T01:45:58.307Z,99.90
2019-02-09T01:48:26.491Z,99.90
2019-02-09T01:50:57.169Z,99.90
2019-02-09T01:53:27.877Z,99.90
2019-02-09T01:55:56.152Z,99.90
2019-02-09T01:58:26.451Z,99.90
2019-02-09T02:01:00.694Z,99.90
2019-02-09T02:03:31.277Z,99.90
2019-02-09T02:06:02.100Z,99.90
2019-02-09T02:08:30.439Z,99.90
2019-02-09T02:10:58.711Z,99.90
2019-02-09T02:13:29.798Z,99.90
2019-02-09T02:16:00.900Z,99.90
2019-02-09T02:18:33.415Z,99.90
2019-02-09T02:21:03.335Z,99.90
2019-02-09T02:23:32.420Z,99.90
2019-02-09T02:26:04.508Z,99.90
2019-02-09T02:28:32.627Z,99.90
2019-02-09T02:31:02.331Z,99.90
2019-02-09T02:33:30.430Z,99.90
2019-02-09T02:35:58.814Z,99.90
2019-02-09T02:38:32.845Z,99.90
2019-02-09T02:41:03.522Z,99.90
2019-02-09T02:43:34.006Z,99.90
2019-02-09T02:46:05.711Z,99.90
2019-02-09T02:48:33.846Z,99.90
2019-02-09T02:51:02.829Z,99.90
2019-02-09T02:53:33.679Z,99.90
2019-02-09T02:56:01.900Z,99.90
2019-02-09T02:58:33.468Z,99.90
2019-02-09T03:01:02.611Z,99.90
2019-02-09T03:03:30.941Z,99.90
2019-02-09T03:06:03.341Z,99.90
2019-02-09T03:08:33.721Z,99.90
2019-02-09T03:11:04.018Z,99.90
2019-02-09T03:13:32.275Z,99.90
2019-02-09T03:16:00.655Z,99.90
2019-02-09T03:18:33.233Z,99.90
2019-02-09T03:21:01.387Z,99.90
2019-02-09T03:23:29.751Z,99.90
2019-02-09T03:25:58.420Z,99.90
2019-02-09T03:28:28.242Z,99.90
2019-02-09T03:30:56.554Z,99.90
2019-02-09T03:33:24.885Z,99.90
2019-02-09T03:35:52.965Z,99.90
2019-02-09T03:38:21.232Z,99.90
2019-02-09T03:40:52.353Z,99.90
2019-02-09T03:43:20.322Z,99.90
2019-02-09T03:45:50.747Z,99.90
2019-02-09T03:48:19.002Z,99.90
2019-02-09T03:50:48.634Z,99.90
2019-02-09T03:53:18.948Z,99.90
2019-02-09T03:55:47.036Z,99.90
2019-02-09T03:58:27.440Z,99.90
2019-02-09T04:00:58.068Z,99.90
2019-02-09T04:03:29.428Z,99.90
2019-02-09T04:05:59.289Z,99.90
2019-02-09T04:08:27.552Z,99.90
2019-02-09T04:11:00.871Z,99.90
2019-02-09T04:13:29.128Z,99.90
2019-02-09T04:16:01.531Z,99.90
2019-02-09T04:18:34.664Z,99.90
2019-02-09T04:21:03.224Z,99.90
2019-02-09T04:23:31.409Z,99.90
2019-02-09T04:25:59.668Z,99.90
2019-02-09T04:28:28.679Z,99.90
2019-02-09T04:31:06.800Z,99.80
2019-02-09T04:33:37.600Z,99.90
2019-02-09T04:36:10.895Z,99.10
2019-02-09T04:38:39.501Z,99.90
2019-02-09T04:41:09.408Z,99.90
2019-02-09T04:43:38.879Z,99.90
2019-02-09T04:46:12.907Z,99.90
2019-02-09T04:48:46.908Z,99.90
2019-02-09T04:51:19.548Z,99.90
2019-02-09T04:53:52.538Z,99.90
2019-02-09T04:56:31.521Z,99.90
2019-02-09T04:59:00.764Z,99.90
2019-02-09T05:01:29.579Z,99.90
2019-02-09T05:03:58.556Z,99.90
2019-02-09T05:06:28.982Z,99.90
2019-02-09T05:08:58.287Z,99.90
2019-02-09T05:11:28.957Z,99.90
2019-02-09T05:14:00.273Z,99.90
2019-02-09T05:16:34.377Z,99.90
2019-02-09T05:19:06.067Z,99.90
2019-02-09T05:21:38.295Z,99.90
2019-02-09T05:24:08.612Z,99.90
2019-02-09T05:26:40.563Z,99.90
2019-02-09T05:29:12.473Z,99.90
2019-02-09T05:31:47.777Z,99.90
2019-02-09T05:34:16.547Z,99.90
2019-02-09T05:36:45.115Z,99.90
2019-02-09T05:39:16.474Z,99.90
2019-02-09T05:41:53.140Z,99.90
2019-02-09T05:44:22.819Z,99.90
2019-02-09T05:46:54.379Z,99.20
2019-02-09T05:49:23.762Z,99.90
2019-02-09T05:51:58.781Z,98.80
2019-02-09T05:54:27.203Z,99.30
2019-02-09T05:56:55.282Z,98.30
2019-02-09T05:59:23.356Z,98.80
2019-02-09T06:01:57.793Z,98.70
2019-02-09T06:04:28.900Z,99.10
2019-02-09T06:06:56.888Z,99.40
2019-02-09T06:09:27.154Z,98.80
2019-02-09T06:11:55.391Z,98.50
2019-02-09T06:14:23.516Z,99.30
2019-02-09T06:16:54.370Z,99.40
2019-02-09T06:19:22.432Z,99.40
2019-02-09T06:21:54.764Z,99.20
2019-02-09T06:24:22.727Z,99.30
2019-02-09T06:26:52.824Z,99.70
2019-02-09T06:29:27.197Z,99.40
2019-02-09T06:31:55.239Z,99.40
2019-02-09T06:34:23.244Z,99.30
2019-02-09T06:36:51.462Z,99.80
2019-02-09T06:39:19.730Z,99.20
2019-02-09T06:41:50.253Z,99.40
2019-02-09T06:44:18.352Z,98.50
2019-02-09T06:46:46.603Z,99.20
2019-02-09T06:49:14.677Z,99.30
2019-02-09T06:51:42.785Z,99.10
2019-02-09T06:54:10.772Z,99.00
2019-02-09T06:56:43.509Z,99.10
2019-02-09T06:59:13.061Z,99.00
2019-02-09T07:01:48.554Z,99.10
2019-02-09T07:04:13.470Z,99.30
2019-02-09T07:06:41.724Z,98.60
2019-02-09T07:09:09.880Z,98.60
2019-02-09T07:11:38.014Z,98.20
2019-02-09T07:14:06.637Z,98.90
2019-02-09T07:16:34.837Z,98.70
2019-02-09T07:19:05.305Z,98.80
2019-02-09T07:21:35.048Z,98.20
2019-02-09T07:24:03.240Z,99.10
2019-02-09T07:26:33.587Z,99.40
2019-02-09T07:29:01.830Z,99.90
2019-02-09T07:31:29.946Z,99.90
2019-02-09T07:33:58.010Z,99.90
2019-02-09T07:36:26.117Z,99.90
2019-02-09T07:38:55.723Z,99.90
2019-02-09T07:41:26.755Z,99.80
2019-02-09T07:43:56.252Z,99.90
2019-02-09T07:46:24.631Z,99.90
2019-02-09T07:48:52.493Z,99.90
2019-02-09T07:51:20.613Z,99.90
2019-02-09T07:53:48.542Z,99.90
2019-02-09T07:56:16.429Z,99.90
2019-02-09T07:58:47.456Z,99.90
2019-02-09T08:01:15.368Z,99.80
2019-02-09T08:03:43.987Z,99.90
2019-02-09T08:06:12.375Z,99.80
2019-02-09T08:08:48.159Z,99.30
2019-02-09T08:11:17.543Z,99.20
2019-02-09T08:13:45.642Z,99.40
2019-02-09T08:16:13.827Z,98.60
2019-02-09T08:18:41.947Z,99.10
2019-02-09T08:21:09.806Z,98.70
2019-02-09T08:23:38.794Z,98.70
2019-02-09T08:26:07.183Z,98.50
2019-02-09T08:28:35.087Z,98.10
2019-02-09T08:31:03.049Z,98.60
2019-02-09T08:33:31.049Z,98.30
2019-02-09T08:35:58.910Z,98.70
2019-02-09T08:38:27.056Z,97.70
2019-02-09T08:40:55.170Z,98.30
2019-02-09T08:43:23.361Z,98.30
2019-02-09T08:45:51.308Z,98.60
2019-02-09T08:48:19.280Z,98.50
2019-02-09T08:50:57.594Z,99.00
2019-02-09T08:53:25.458Z,99.40
2019-02-09T08:55:53.410Z,99.40
2019-02-09T08:58:22.573Z,99.50
2019-02-09T09:00:50.441Z,99.40
2019-02-09T09:03:18.321Z,98.90
2019-02-09T09:05:46.465Z,98.90
2019-02-09T09:08:14.374Z,98.00
2019-02-09T09:10:42.272Z,98.10
2019-02-09T13:07:01.718Z,86.40
2019-02-09T13:09:32.697Z,86.50
2019-02-09T13:12:00.545Z,86.50
2019-02-09T13:14:28.630Z,83.90
2019-02-09T13:16:56.799Z,84.40
2019-02-09T13:19:24.634Z,85.00
2019-02-09T13:21:53.361Z,82.50
2019-02-09T13:24:21.268Z,81.70
2019-02-09T13:26:49.113Z,80.20
2019-02-09T13:29:17.530Z,82.60
2019-02-09T13:31:45.492Z,83.80
2019-02-09T13:34:13.490Z,82.80
2019-02-09T13:36:42.873Z,84.10
2019-02-09T13:39:10.769Z,82.70
2019-02-09T13:44:13.631Z,82.40
2019-02-09T13:46:41.598Z,80.10
2019-02-09T13:49:09.413Z,77.50
2019-02-09T13:51:37.981Z,74.90
2019-02-09T13:54:05.839Z,76.00
2019-02-09T13:56:33.852Z,76.80
2019-02-09T13:59:01.912Z,73.80
2019-02-09T14:01:30.167Z,73.90
2019-02-09T14:03:58.207Z,68.60
2019-02-09T14:06:26.421Z,71.50
2019-02-09T14:08:54.688Z,59.90
2019-02-09T14:11:23.030Z,63.50
2019-02-09T14:13:50.976Z,61.20
2019-02-09T14:16:22.300Z,60.30
2019-02-09T14:18:50.359Z,59.30
2019-02-09T14:21:18.259Z,56.80
2019-02-09T14:23:48.751Z,61.50
2019-02-09T14:26:16.581Z,65.10
2019-02-09T14:28:44.451Z,63.10
2019-02-09T14:31:12.445Z,61.40
2019-02-09T14:33:40.347Z,60.30
2019-02-09T14:36:08.308Z,59.20
2019-02-09T14:38:36.370Z,62.00
2019-02-09T14:41:04.534Z,63.50
2019-02-09T14:43:32.500Z,64.20
2019-02-09T14:46:02.245Z,67.70
2019-02-09T14:48:30.164Z,68.90
2019-02-09T14:50:58.230Z,71.10
2019-02-09T14:53:26.172Z,74.00
2019-02-09T14:55:54.155Z,74.30
2019-02-09T14:58:22.403Z,76.20
2019-02-09T15:00:52.205Z,75.80
2019-02-09T15:03:25.908Z,78.00
2019-02-09T15:05:49.810Z,78.70
2019-02-09T15:08:17.833Z,78.70
2019-02-09T15:10:45.898Z,81.20
2019-02-09T15:13:14.591Z,79.70
2019-02-09T15:16:42.289Z,81.90
2019-02-09T15:19:10.158Z,84.30
2019-02-09T15:21:38.059Z,82.60
2019-02-09T15:24:06.105Z,82.90
2019-02-09T15:26:33.918Z,81.50
2019-02-09T15:29:01.912Z,83.60
2019-02-09T15:31:29.757Z,82.70
2019-02-09T15:33:57.692Z,84.20
2019-02-09T15:36:25.705Z,86.00
2019-02-09T15:38:53.566Z,86.50
2019-02-09T15:41:21.465Z,87.70
2019-02-09T15:43:49.788Z,87.10
2019-02-09T15:46:17.632Z,88.30
2019-02-09T15:48:45.539Z,85.80
2019-02-09T15:51:13.595Z,87.50
2019-02-09T15:53:41.607Z,86.60
2019-02-09T15:56:09.485Z,87.00
2019-02-09T15:58:37.419Z,88.90
2019-02-09T16:01:07.328Z,88.00
2019-02-09T16:03:35.206Z,88.40
2019-02-09T16:06:03.182Z,90.00
2019-02-09T16:08:31.069Z,88.80
2019-02-09T16:11:10.157Z,89.40
2019-02-09T16:13:45.336Z,89.60
2019-02-09T16:16:08.580Z,90.00
2019-02-09T16:18:36.530Z,87.50
2019-02-09T16:21:04.406Z,86.90
2019-02-09T16:23:32.385Z,88.80
2019-02-09T16:26:00.397Z,87.80
2019-02-09T16:28:28.312Z,85.90
2019-02-09T16:30:57.508Z,86.70
2019-02-09T16:33:25.688Z,87.50
2019-02-09T16:35:53.877Z,89.00
2019-02-09T16:38:21.701Z,89.80
2019-02-09T16:40:49.707Z,88.90
2019-02-09T16:43:17.784Z,88.80
2019-02-09T16:45:45.657Z,88.40
2019-02-09T16:48:13.491Z,89.50
2019-02-09T16:50:41.464Z,90.20
2019-02-09T16:53:09.298Z,90.00
2019-02-09T16:55:41.983Z,90.50
2019-02-09T16:58:10.004Z,90.90
2019-02-09T17:00:39.810Z,91.30
2019-02-09T17:03:09.062Z,91.30
2019-02-09T17:05:37.105Z,91.90
2019-02-09T17:08:05.468Z,92.40
2019-02-09T17:10:33.395Z,92.80
2019-02-09T17:13:01.589Z,92.50
2019-02-09T17:15:35.459Z,92.70
2019-02-09T17:18:04.583Z,93.90
2019-02-09T17:20:32.547Z,94.20
2019-02-09T17:23:02.903Z,94.10
2019-02-09T17:25:30.886Z,94.10
2019-02-09T17:27:58.964Z,94.30
2019-02-09T17:30:31.721Z,94.60
2019-02-09T17:32:59.840Z,94.00
2019-02-09T17:35:27.709Z,94.20
2019-02-09T17:37:55.545Z,94.30
2019-02-09T17:40:27.097Z,94.00
2019-02-09T17:42:55.015Z,93.90
2019-02-09T17:45:33.908Z,93.00
2019-02-09T17:48:01.874Z,93.50
2019-02-09T17:50:29.811Z,93.90
2019-02-09T17:52:57.757Z,94.00
2019-02-09T17:55:25.610Z,93.90
2019-02-09T17:57:53.593Z,93.40
2019-02-09T18:00:35.133Z,93.40
2019-02-09T18:03:03.015Z,93.30
2019-02-09T18:05:31.002Z,93.70
2019-02-09T18:07:58.895Z,93.90
2019-02-09T18:10:26.907Z,93.30
2019-02-09T18:13:01.448Z,93.70
2019-02-09T18:15:29.469Z,93.80
2019-02-09T18:17:57.553Z,93.10
2019-02-09T18:20:25.433Z,93.00
2019-02-09T18:22:53.246Z,93.10
2019-02-09T18:25:24.940Z,93.60
2019-02-09T18:27:52.817Z,93.40
2019-02-09T18:30:21.654Z,93.60
2019-02-09T18:32:49.703Z,93.50
2019-02-09T18:35:17.879Z,93.00
2019-02-09T18:37:45.785Z,93.80
2019-02-09T18:40:17.394Z,94.10
2019-02-09T18:42:45.333Z,93.90
2019-02-09T18:45:16.995Z,94.70
2019-02-09T18:47:46.853Z,94.70
2019-02-09T18:50:16.820Z,94.40
2019-02-09T18:52:45.345Z,94.70
2019-02-09T18:55:17.910Z,95.30
2019-02-09T18:57:45.875Z,95.60
2019-02-09T19:00:19.649Z,95.30
2019-02-09T19:02:47.878Z,95.60
2019-02-09T19:05:17.842Z,95.00
2019-02-09T19:07:45.899Z,95.00
2019-02-09T19:10:20.193Z,94.70
2019-02-09T19:12:50.999Z,94.60
2019-02-09T19:15:19.529Z,94.70
2019-02-09T19:17:50.831Z,94.20
2019-02-09T19:20:23.010Z,95.00
2019-02-09T19:22:51.121Z,94.70
2019-02-09T19:25:19.869Z,95.20
2019-02-09T19:27:47.721Z,95.20
2019-02-09T19:30:19.060Z,94.80
2019-02-09T19:32:50.731Z,94.70
2019-02-09T19:35:18.789Z,94.90
2019-02-09T19:37:48.818Z,94.50
2019-02-09T19:40:20.411Z,94.80
2019-02-09T19:42:48.764Z,95.00
2019-02-09T19:45:21.519Z,95.30
2019-02-09T19:47:49.708Z,95.20
2019-02-09T19:50:17.791Z,95.30
2019-02-09T19:52:47.282Z,95.50
2019-02-09T19:55:18.480Z,94.50
2019-02-09T19:57:49.291Z,95.50
2019-02-09T20:00:32.130Z,94.80
2019-02-09T20:03:00.162Z,95.00
2019-02-09T20:05:29.097Z,95.20
2019-02-09T20:07:57.284Z,94.90
2019-02-09T20:10:31.709Z,95.40
2019-02-09T20:12:59.800Z,95.50
2019-02-09T20:15:30.766Z,94.90
2019-02-09T20:18:04.100Z,95.10
2019-02-09T20:20:32.346Z,95.50
2019-02-09T20:23:00.450Z,95.00
2019-02-09T20:25:29.136Z,95.80
2019-02-09T20:27:57.540Z,95.20
2019-02-09T20:30:31.892Z,94.80
2019-02-09T20:33:00.247Z,95.00
2019-02-09T20:35:28.681Z,95.40
2019-02-09T20:37:57.050Z,94.70
2019-02-09T20:40:37.611Z,94.20
2019-02-09T20:43:07.585Z,95.10
2019-02-09T20:45:38.043Z,94.00
2019-02-09T20:48:06.966Z,95.00
2019-02-09T20:50:35.042Z,94.80
2019-02-09T20:53:03.227Z,94.60
2019-02-09T20:55:31.408Z,94.90
2019-02-09T20:59:04.317Z,94.10
2019-02-09T21:01:32.403Z,94.60
2019-02-09T21:04:00.353Z,94.90
2019-02-09T21:06:28.578Z,94.50
2019-02-09T21:08:56.538Z,94.00
2019-02-09T21:11:24.497Z,94.00
2019-02-09T21:13:54.038Z,93.70
2019-02-09T21:16:23.741Z,93.50
2019-02-09T21:18:51.723Z,93.80
2019-02-09T21:21:19.688Z,94.20
2019-02-09T21:23:47.645Z,94.00
2019-02-09T21:26:16.102Z,94.00
2019-02-09T21:28:46.510Z,93.60
2019-02-09T21:31:14.515Z,93.20
2019-02-09T21:33:47.194Z,92.70
2019-02-09T21:36:15.313Z,92.90
2019-02-09T21:38:43.195Z,92.70
2019-02-09T21:41:11.259Z,92.50
2019-02-09T21:43:39.308Z,93.10
2019-02-09T21:46:09.774Z,92.90
2019-02-09T21:48:37.882Z,93.30
2019-02-09T21:51:07.139Z,94.50
2019-02-09T21:53:35.044Z,93.50
2019-02-09T21:56:07.002Z,93.30
2019-02-09T21:58:35.266Z,93.10
2019-02-09T22:01:09.375Z,93.00
2019-02-09T22:03:42.525Z,93.60
2019-02-09T22:06:24.869Z,93.30
2019-02-09T22:08:52.984Z,93.60
2019-02-09T22:11:21.049Z,93.70
2019-02-09T22:13:49.082Z,94.60
2019-02-09T22:16:17.195Z,94.00
2019-02-09T22:18:45.271Z,92.90
2019-02-09T22:21:13.443Z,93.40
2019-02-09T22:23:41.616Z,93.10
2019-02-09T22:26:13.234Z,93.40
2019-02-09T22:28:39.606Z,93.40
2019-02-09T22:31:07.790Z,93.00
2019-02-09T22:33:36.042Z,93.90
2019-02-09T22:36:05.931Z,93.60
2019-02-09T22:38:34.111Z,94.50
2019-02-09T22:41:02.148Z,94.60
2019-02-09T22:43:30.164Z,94.90
2019-02-09T22:45:58.268Z,94.40
2019-02-09T22:48:26.219Z,95.00
2019-02-09T22:50:54.594Z,94.70
2019-02-09T22:53:22.650Z,95.40
2019-02-09T22:55:50.871Z,95.10
2019-02-09T22:58:18.910Z,94.60
2019-02-09T23:01:08.336Z,94.60
2019-02-09T23:03:55.235Z,94.70
2019-02-09T23:06:52.342Z,95.00
2019-02-09T23:09:19.666Z,94.90
2019-02-09T23:11:48.886Z,95.00
2019-02-09T23:14:17.125Z,94.70
2019-02-09T23:16:45.127Z,95.30
2019-02-09T23:19:13.217Z,95.30
2019-02-09T23:21:41.396Z,95.60
2019-02-09T23:24:09.444Z,95.20
2019-02-09T23:26:37.483Z,96.10
2019-02-09T23:29:05.502Z,95.60
2019-02-09T23:31:43.632Z,96.00
2019-02-09T23:34:11.598Z,94.80
2019-02-09T23:36:39.698Z,95.30
2019-02-09T23:39:11.610Z,96.00
2019-02-09T23:41:39.651Z,96.50
2019-02-09T23:44:07.649Z,96.50
2019-02-09T23:46:38.489Z,96.90
2019-02-09T23:49:06.583Z,96.80
2019-02-09T23:51:34.675Z,96.50
2019-02-09T23:54:02.810Z,96.90
2019-02-09T23:56:33.825Z,96.60
2019-02-09T23:59:01.885Z,96.70
