createdAt,value
2023-02-03T00:05:02.216Z,1.50
2023-02-03T00:25:33.226Z,1.98
2023-02-03T00:28:43.078Z,1.70
2023-02-03T00:31:49.612Z,1.10
2023-02-03T01:05:14.378Z,1.00
2023-02-03T01:13:47.156Z,1.45
2023-02-03T01:24:21.558Z,1.00
2023-02-03T01:27:26.914Z,0.60
2023-02-03T01:30:11.175Z,0.70
2023-02-03T01:32:41.337Z,0.80
2023-02-03T01:40:36.127Z,8.80
2023-02-03T01:46:49.355Z,0.90
2023-02-03T01:52:59.749Z,0.80
2023-02-03T01:55:49.939Z,2.38
2023-02-03T01:59:19.716Z,2.08
2023-02-03T02:38:08.932Z,1.05
2023-02-03T02:41:26.972Z,0.82
2023-02-03T02:47:39.694Z,1.05
2023-02-03T03:07:24.339Z,1.02
2023-02-03T03:10:07.952Z,0.70
2023-02-03T03:12:55.906Z,0.70
2023-02-03T03:22:41.627Z,0.85
2023-02-03T03:25:47.021Z,1.00
2023-02-03T03:28:37.211Z,1.50
2023-02-03T03:31:13.749Z,2.72
2023-02-03T03:37:36.236Z,1.27
2023-02-03T03:47:05.019Z,2.10
2023-02-03T03:50:20.041Z,1.45
2023-02-03T04:11:16.520Z,1.60
2023-02-03T04:14:19.818Z,1.10
2023-02-03T04:31:01.460Z,2.33
2023-02-03T04:33:28.575Z,4.00
2023-02-03T04:36:00.269Z,1.58
2023-02-03T04:52:12.367Z,1.23
2023-02-03T05:02:53.106Z,1.10
2023-02-03T07:06:20.976Z,2.78
2023-02-03T07:08:48.238Z,2.03
2023-02-03T07:11:15.485Z,2.85
2023-02-03T07:13:42.519Z,3.78
2023-02-03T07:16:09.658Z,3.38
2023-02-03T07:18:46.999Z,4.10
2023-02-03T07:21:16.377Z,4.38
2023-02-03T07:23:43.565Z,3.25
2023-02-03T07:26:11.321Z,2.13
2023-02-03T07:28:38.344Z,1.65
2023-02-03T07:31:05.487Z,1.90
2023-02-03T07:33:32.648Z,1.30
2023-02-03T07:36:00.485Z,1.83
2023-02-03T07:38:28.498Z,2.95
2023-02-03T07:40:56.254Z,2.20
2023-02-03T07:43:24.324Z,6.20
2023-02-03T07:50:05.769Z,4.70
2023-02-03T07:52:33.178Z,6.00
2023-02-03T08:02:02.825Z,8.85
2023-02-03T08:15:25.096Z,1.88
2023-02-03T08:27:42.389Z,2.10
2023-02-03T08:30:30.627Z,2.38
2023-02-03T08:36:52.761Z,2.35
2023-02-03T08:50:00.729Z,6.85
2023-02-03T09:03:29.092Z,4.00
2023-02-03T09:09:37.346Z,6.70
2023-02-03T09:12:13.289Z,5.80
2023-02-03T09:21:06.291Z,6.55
2023-02-03T09:23:34.615Z,4.72
2023-02-03T09:26:18.848Z,9.90
2023-02-03T09:28:45.961Z,11.50
2023-02-03T09:31:19.887Z,6.90
2023-02-03T09:33:47.087Z,8.48
2023-02-03T09:36:15.364Z,5.97
2023-02-03T09:38:42.519Z,6.00
2023-02-03T09:41:56.212Z,5.75
2023-02-03T09:47:22.708Z,7.20
2023-02-03T09:52:44.290Z,6.13
2023-02-03T09:55:39.672Z,6.00
2023-02-03T09:58:18.464Z,5.32
2023-02-03T10:00:58.926Z,4.93
2023-02-03T10:03:37.904Z,8.48
2023-02-03T10:06:14.032Z,15.30
2023-02-03T10:08:47.145Z,9.15
2023-02-03T10:11:26.707Z,15.43
2023-02-03T10:14:42.855Z,11.98
2023-02-03T10:17:33.987Z,6.90
2023-02-03T10:20:09.991Z,4.50
2023-02-03T10:23:01.610Z,6.05
2023-02-03T10:25:34.495Z,5.20
2023-02-03T10:30:45.984Z,3.25
2023-02-03T10:33:17.679Z,5.05
2023-02-03T10:35:47.615Z,5.10
2023-02-03T10:38:36.448Z,9.63
2023-02-03T10:41:04.600Z,6.55
2023-02-03T10:43:48.122Z,6.28
2023-02-03T10:46:36.086Z,9.10
2023-02-03T10:49:03.223Z,10.18
2023-02-03T10:51:37.477Z,8.23
2023-02-03T10:54:04.629Z,6.88
2023-02-03T10:56:40.371Z,5.32
2023-02-03T10:59:15.945Z,7.35
2023-02-03T11:18:39.299Z,10.75
2023-02-03T12:07:25.291Z,7.70
2023-02-03T12:26:59.231Z,4.97
2023-02-03T12:29:40.597Z,7.25
2023-02-03T12:32:35.172Z,9.65
2023-02-03T12:39:04.931Z,4.05
2023-02-03T12:41:40.983Z,2.95
2023-02-03T12:44:29.086Z,4.75
2023-02-03T12:47:16.506Z,3.80
2023-02-03T12:49:52.982Z,6.93
2023-02-03T12:52:40.977Z,2.85
2023-02-03T12:55:37.618Z,3.80
2023-02-03T12:58:28.688Z,4.50
2023-02-03T13:01:11.195Z,4.38
2023-02-03T13:04:07.045Z,5.88
2023-02-03T13:06:48.489Z,24.40
2023-02-03T13:09:49.451Z,12.93
2023-02-03T13:12:51.320Z,16.77
2023-02-03T13:15:23.522Z,7.07
2023-02-03T13:18:15.787Z,6.80
2023-02-03T13:20:43.284Z,4.88
2023-02-03T13:23:17.148Z,4.35
2023-02-03T13:26:34.525Z,9.25
2023-02-03T13:29:31.070Z,6.60
2023-02-03T13:32:29.885Z,6.30
2023-02-03T13:35:21.677Z,6.40
2023-02-03T13:38:31.168Z,7.03
2023-02-03T13:41:16.252Z,11.30
2023-02-03T13:44:04.165Z,14.90
2023-02-03T13:46:34.478Z,9.90
2023-02-03T13:49:05.116Z,8.73
2023-02-03T13:51:36.092Z,10.30
2023-02-03T13:54:26.272Z,10.95
2023-02-03T13:57:24.687Z,9.88
2023-02-03T13:59:52.361Z,7.50
2023-02-03T14:02:19.538Z,7.10
2023-02-03T14:04:46.948Z,6.95
2023-02-03T14:10:51.181Z,7.53
2023-02-03T14:13:28.637Z,8.10
2023-02-03T14:19:37.192Z,7.70
2023-02-03T14:22:18.080Z,6.30
2023-02-03T14:25:13.974Z,5.82
2023-02-03T14:27:41.825Z,6.95
2023-02-03T14:30:09.203Z,6.05
2023-02-03T14:32:58.055Z,6.07
2023-02-03T14:35:40.684Z,7.00
2023-02-03T14:41:04.642Z,6.85
2023-02-03T14:43:54.981Z,5.60
2023-02-03T14:46:34.198Z,6.40
2023-02-03T14:49:22.576Z,7.47
2023-02-03T14:52:10.861Z,9.07
2023-02-03T14:54:59.201Z,12.75
2023-02-03T14:57:50.189Z,12.10
2023-02-03T15:00:20.471Z,11.52
2023-02-03T15:03:14.172Z,9.73
2023-02-03T15:06:03.387Z,10.48
2023-02-03T15:08:42.131Z,8.07
2023-02-03T15:11:29.897Z,6.78
2023-02-03T15:14:18.231Z,6.68
2023-02-03T15:16:48.864Z,6.75
2023-02-03T15:19:22.364Z,13.98
2023-02-03T15:21:49.415Z,17.08
2023-02-03T15:24:21.437Z,40.90
2023-02-03T15:26:56.383Z,53.38
2023-02-03T15:29:28.737Z,44.15
2023-02-03T15:32:21.803Z,43.38
2023-02-03T15:34:50.347Z,48.17
2023-02-03T15:37:27.587Z,22.77
2023-02-03T15:40:00.897Z,15.27
2023-02-03T15:42:32.399Z,11.80
2023-02-03T15:45:22.747Z,10.70
2023-02-03T15:47:57.785Z,8.10
2023-02-03T15:50:51.320Z,10.15
2023-02-03T15:53:40.981Z,6.80
2023-02-03T15:56:37.979Z,7.05
2023-02-03T15:59:06.604Z,6.60
2023-02-03T16:01:33.917Z,6.63
2023-02-03T16:04:01.284Z,6.82
2023-02-03T16:06:30.735Z,5.85
2023-02-03T16:08:59.765Z,6.22
2023-02-03T19:59:48.007Z,2.95
2023-02-03T20:09:16.741Z,1.38
2023-02-03T20:12:41.531Z,0.70
2023-02-03T20:15:36.111Z,0.70
2023-02-03T20:21:30.323Z,0.60
2023-02-03T20:24:05.912Z,0.40
2023-02-03T20:26:39.394Z,0.47
2023-02-03T20:29:17.641Z,0.85
2023-02-03T20:31:52.982Z,1.25
2023-02-03T20:34:35.834Z,0.55
2023-02-03T20:37:07.358Z,1.88
2023-02-03T20:39:41.737Z,1.23
2023-02-03T20:42:31.135Z,0.40
2023-02-03T20:45:22.047Z,0.98
2023-02-03T20:47:54.414Z,0.90
2023-02-03T20:50:37.278Z,1.63
2023-02-03T20:53:43.050Z,1.20
2023-02-03T20:56:23.882Z,0.82
2023-02-03T21:02:13.494Z,2.22
2023-02-03T21:05:26.859Z,2.17
2023-02-03T21:08:16.678Z,1.60
2023-02-03T21:11:05.105Z,1.50
2023-02-03T21:13:40.851Z,2.05
2023-02-03T21:16:50.411Z,1.02
2023-02-03T21:23:22.648Z,1.08
2023-02-03T21:29:01.938Z,1.40
2023-02-03T21:35:28.551Z,1.35
2023-02-03T21:38:34.697Z,1.08
2023-02-03T21:48:34.943Z,0.95
2023-02-03T22:00:59.144Z,0.50
2023-02-03T22:03:53.723Z,0.57
2023-02-03T22:06:57.808Z,0.82
2023-02-03T22:12:44.259Z,3.15
2023-02-03T22:18:28.461Z,2.35
2023-02-03T22:21:39.927Z,1.55
2023-02-03T22:24:34.914Z,1.85
2023-02-03T22:27:05.188Z,3.72
2023-02-03T22:29:33.867Z,1.23
2023-02-03T22:32:35.428Z,1.60
2023-02-03T22:35:35.109Z,1.20
2023-02-03T22:40:56.483Z,1.10
2023-02-03T22:43:51.886Z,1.42
2023-02-03T22:46:23.688Z,0.90
2023-02-03T22:49:16.212Z,1.85
2023-02-03T22:52:05.313Z,1.10
2023-02-03T23:08:20.876Z,1.55
2023-02-03T23:11:23.219Z,1.00
2023-02-03T23:14:43.709Z,1.33
2023-02-03T23:40:17.814Z,0.73
2023-02-03T23:42:57.536Z,0.80
2023-02-03T23:45:31.849Z,0.93
2023-02-03T23:48:21.677Z,1.27
2023-02-03T23:52:23.420Z,1.48
2023-02-03T23:58:24.487Z,1.52
