createdAt,value
2019-04-23T00:00:39.224Z,16.98
2019-04-23T00:02:58.554Z,16.96
2019-04-23T00:05:27.231Z,16.96
2019-04-23T00:07:39.143Z,16.98
2019-04-23T00:09:40.934Z,16.96
2019-04-23T00:11:51.634Z,16.91
2019-04-23T00:14:06.010Z,16.92
2019-04-23T00:16:17.009Z,16.86
2019-04-23T00:18:36.959Z,16.81
2019-04-23T00:20:43.071Z,16.82
2019-04-23T00:23:06.088Z,16.82
2019-04-23T00:25:47.092Z,16.85
2019-04-23T00:27:47.710Z,16.87
2019-04-23T00:29:56.004Z,16.90
2019-04-23T00:32:15.706Z,16.86
2019-04-23T00:34:24.652Z,16.85
2019-04-23T00:41:05.726Z,16.74
2019-04-23T00:43:22.990Z,16.73
2019-04-23T00:45:33.156Z,16.74
2019-04-23T00:49:59.933Z,16.74
2019-04-23T00:52:15.050Z,16.70
2019-04-23T00:54:26.277Z,16.61
2019-04-23T00:58:51.454Z,16.61
2019-04-23T01:01:00.519Z,16.58
2019-04-23T01:03:14.007Z,16.53
2019-04-23T01:07:38.572Z,16.51
2019-04-23T01:12:07.473Z,16.56
2019-04-23T01:14:20.202Z,16.48
2019-04-23T01:16:32.878Z,16.46
2019-04-23T01:18:51.466Z,16.41
2019-04-23T01:20:54.525Z,16.39
2019-04-23T01:23:03.382Z,16.47
2019-04-23T01:25:30.358Z,16.37
2019-04-23T01:28:04.319Z,16.40
2019-04-23T01:30:18.055Z,16.39
2019-04-23T01:32:34.869Z,16.45
2019-04-23T01:34:49.627Z,16.39
2019-04-23T01:36:56.046Z,16.40
2019-04-23T01:39:14.313Z,16.30
2019-04-23T01:41:26.547Z,16.24
2019-04-23T01:43:36.561Z,16.20
2019-04-23T01:45:47.881Z,16.17
2019-04-23T01:48:00.000Z,16.15
2019-04-23T01:52:31.883Z,16.13
2019-04-23T01:54:38.491Z,16.10
2019-04-23T01:56:49.383Z,16.02
2019-04-23T01:59:06.115Z,16.02
2019-04-23T02:01:20.806Z,15.95
2019-04-23T02:03:34.868Z,15.88
2019-04-23T02:12:27.715Z,15.86
2019-04-23T02:14:39.033Z,15.79
2019-04-23T02:16:50.279Z,15.71
2019-04-23T02:19:03.150Z,15.67
2019-04-23T02:21:22.613Z,15.63
2019-04-23T02:28:09.156Z,15.55
2019-04-23T02:30:40.261Z,15.55
2019-04-23T02:32:37.723Z,15.63
2019-04-23T02:36:59.903Z,15.56
2019-04-23T02:39:13.102Z,15.51
2019-04-23T02:43:50.999Z,15.49
2019-04-23T02:48:19.756Z,15.36
2019-04-23T02:50:34.866Z,15.31
2019-04-23T02:52:34.221Z,15.27
2019-04-23T02:54:50.423Z,15.31
2019-04-23T02:59:21.432Z,15.25
2019-04-23T03:01:31.683Z,15.23
2019-04-23T03:05:50.672Z,15.23
2019-04-23T03:07:59.923Z,15.16
2019-04-23T03:10:24.660Z,15.14
2019-04-23T03:12:31.813Z,15.08
2019-04-23T03:14:52.900Z,15.11
2019-04-23T03:19:13.594Z,15.03
2019-04-23T03:21:31.212Z,14.94
2019-04-23T03:24:01.545Z,14.92
2019-04-23T03:26:31.619Z,14.89
2019-04-23T03:28:38.120Z,14.84
2019-04-23T03:39:55.030Z,14.67
2019-04-23T03:41:50.317Z,14.64
2019-04-23T03:44:14.515Z,14.57
2019-04-23T03:48:38.773Z,14.50
2019-04-23T03:52:44.835Z,14.50
2019-04-23T03:55:27.905Z,14.49
2019-04-23T04:01:45.463Z,14.34
2019-04-23T04:04:20.319Z,14.39
2019-04-23T04:10:46.629Z,14.49
2019-04-23T04:15:12.084Z,14.51
2019-04-23T04:17:17.909Z,14.49
2019-04-23T04:24:05.456Z,14.06
2019-04-23T04:26:13.248Z,14.02
2019-04-23T04:30:43.172Z,13.99
2019-04-23T04:33:02.318Z,13.96
2019-04-23T04:35:20.978Z,13.99
2019-04-23T04:37:40.497Z,13.94
2019-04-23T04:39:29.280Z,13.93
2019-04-23T04:48:18.095Z,14.49
2019-04-23T04:50:32.797Z,14.58
2019-04-23T04:52:47.032Z,14.53
2019-04-23T04:54:58.044Z,14.48
2019-04-23T04:59:26.280Z,14.37
2019-04-23T05:03:36.290Z,14.41
2019-04-23T05:08:52.899Z,14.24
2019-04-23T05:10:36.303Z,14.23
2019-04-23T05:12:59.160Z,14.27
2019-04-23T05:17:13.505Z,14.32
2019-04-23T05:19:29.836Z,14.32
2019-04-23T05:21:41.261Z,14.32
2019-04-23T05:23:43.050Z,14.35
2019-04-23T05:26:02.346Z,14.35
2019-04-23T05:30:23.305Z,14.37
2019-04-23T05:32:32.796Z,14.42
2019-04-23T05:34:52.119Z,14.45
2019-04-23T05:37:01.916Z,14.50
2019-04-23T05:39:20.831Z,14.52
2019-04-23T05:43:40.910Z,14.53
2019-04-23T05:45:46.587Z,14.48
2019-04-23T05:48:13.364Z,14.51
2019-04-23T05:50:29.816Z,14.54
2019-04-23T05:52:29.741Z,14.59
2019-04-23T05:54:44.918Z,14.67
2019-04-23T05:56:56.697Z,14.72
2019-04-23T05:59:14.627Z,14.78
2019-04-23T06:03:44.358Z,14.89
2019-04-23T06:06:01.145Z,14.98
2019-04-23T06:08:11.607Z,15.02
2019-04-23T06:10:24.177Z,15.11
2019-04-23T06:12:31.917Z,15.13
2019-04-23T06:14:47.400Z,15.11
2019-04-23T06:16:59.004Z,15.11
2019-04-23T06:19:14.176Z,15.11
2019-04-23T06:21:26.828Z,15.15
2019-04-23T06:23:53.487Z,15.07
2019-04-23T06:28:08.203Z,15.16
2019-04-23T06:30:17.747Z,15.21
2019-04-23T06:32:29.831Z,15.30
2019-04-23T06:34:42.847Z,15.37
2019-04-23T06:36:51.418Z,15.44
2019-04-23T06:39:00.835Z,15.45
2019-04-23T06:41:25.562Z,15.52
2019-04-23T06:43:33.142Z,15.53
2019-04-23T06:45:43.188Z,15.57
2019-04-23T06:48:02.019Z,15.60
2019-04-23T06:50:14.827Z,15.62
2019-04-23T06:52:23.408Z,15.68
2019-04-23T06:54:45.945Z,15.78
2019-04-23T06:56:58.679Z,15.84
2019-04-23T06:59:09.714Z,15.79
2019-04-23T07:01:19.116Z,15.84
2019-04-23T07:06:13.550Z,15.86
2019-04-23T07:08:22.529Z,15.88
2019-04-23T07:10:33.329Z,15.90
2019-04-23T07:17:03.935Z,16.08
2019-04-23T07:19:26.921Z,16.11
2019-04-23T07:23:54.436Z,16.20
2019-04-23T07:26:10.117Z,16.27
2019-04-23T07:28:15.045Z,16.28
2019-04-23T07:30:23.759Z,16.31
2019-04-23T07:32:35.969Z,16.40
2019-04-23T07:34:57.409Z,16.51
2019-04-23T07:37:00.167Z,16.63
2019-04-23T07:39:25.590Z,16.74
2019-04-23T07:41:54.818Z,16.86
2019-04-23T07:44:17.319Z,16.96
2019-04-23T07:48:47.731Z,17.29
2019-04-23T07:51:00.557Z,17.58
2019-04-23T07:53:17.283Z,17.77
2019-04-23T07:55:43.333Z,17.85
2019-04-23T07:57:49.264Z,17.94
2019-04-23T08:00:03.441Z,17.84
2019-04-23T08:04:35.160Z,17.83
2019-04-23T08:06:40.043Z,17.92
2019-04-23T08:08:56.354Z,17.95
2019-04-23T08:13:37.936Z,18.00
2019-04-23T08:15:34.914Z,18.04
2019-04-23T08:17:45.064Z,18.00
2019-04-23T08:19:59.594Z,17.99
2019-04-23T08:24:52.176Z,18.01
2019-04-23T08:26:59.655Z,17.99
2019-04-23T08:29:19.937Z,17.95
2019-04-23T08:31:38.537Z,17.98
2019-04-23T08:33:50.004Z,17.86
2019-04-23T08:36:09.107Z,17.79
2019-04-23T08:38:22.560Z,17.83
2019-04-23T08:40:28.438Z,17.89
2019-04-23T08:42:58.540Z,17.93
2019-04-23T08:45:07.099Z,17.95
2019-04-23T08:47:18.833Z,18.03
2019-04-23T08:49:29.062Z,18.08
2019-04-23T08:54:15.356Z,18.29
2019-04-23T08:56:07.450Z,18.35
2019-04-23T08:58:32.473Z,18.51
2019-04-23T09:00:39.846Z,18.48
2019-04-23T09:02:55.034Z,18.52
2019-04-23T09:05:11.101Z,18.49
2019-04-23T09:07:27.938Z,18.51
2019-04-23T09:09:34.906Z,18.63
2019-04-23T09:11:45.951Z,18.79
2019-04-23T09:13:57.558Z,18.82
2019-04-23T09:16:22.140Z,18.84
2019-04-23T09:18:22.682Z,18.90
2019-04-23T09:20:41.170Z,18.94
2019-04-23T09:22:45.139Z,19.00
2019-04-23T09:25:03.968Z,19.05
2019-04-23T09:27:31.595Z,19.21
2019-04-23T09:29:36.609Z,19.31
2019-04-23T09:32:15.158Z,19.38
2019-04-23T09:34:31.388Z,19.48
2019-04-23T09:36:51.669Z,19.70
2019-04-23T09:39:01.332Z,20.04
2019-04-23T09:41:27.671Z,20.26
2019-04-23T09:43:59.423Z,20.45
2019-04-23T09:46:15.502Z,20.41
2019-04-23T09:48:18.056Z,20.28
2019-04-23T09:50:41.971Z,20.27
2019-04-23T09:53:07.497Z,20.25
2019-04-23T09:55:15.499Z,20.30
2019-04-23T09:57:11.049Z,20.38
2019-04-23T10:01:49.868Z,20.56
2019-04-23T10:03:46.275Z,20.76
2019-04-23T10:05:56.343Z,21.01
2019-04-23T10:08:05.102Z,21.27
2019-04-23T10:10:12.185Z,21.49
2019-04-23T10:12:24.291Z,21.67
2019-04-23T10:14:36.695Z,21.78
2019-04-23T10:16:49.396Z,21.87
2019-04-23T10:19:01.083Z,21.92
2019-04-23T10:21:13.122Z,22.06
2019-04-23T10:23:25.174Z,22.10
2019-04-23T10:25:36.279Z,22.19
2019-04-23T10:27:54.534Z,22.30
2019-04-23T10:30:01.621Z,22.37
2019-04-23T10:32:13.559Z,22.45
2019-04-23T10:34:25.373Z,22.53
2019-04-23T10:36:38.273Z,22.62
2019-04-23T10:38:56.081Z,22.60
2019-04-23T10:41:02.301Z,22.57
2019-04-23T10:43:13.335Z,22.66
2019-04-23T10:46:03.621Z,22.76
2019-04-23T10:48:32.845Z,22.80
2019-04-23T10:50:57.696Z,22.78
2019-04-23T10:53:20.173Z,22.78
2019-04-23T10:55:25.917Z,22.83
2019-04-23T10:57:45.900Z,22.82
2019-04-23T10:59:43.107Z,22.83
2019-04-23T11:02:21.694Z,22.86
2019-04-23T11:04:32.890Z,22.91
2019-04-23T11:06:38.841Z,22.99
2019-04-23T11:08:56.012Z,22.99
2019-04-23T11:11:03.167Z,23.03
2019-04-23T11:13:12.189Z,23.08
2019-04-23T11:17:38.666Z,23.15
2019-04-23T11:19:57.059Z,23.21
2019-04-23T11:22:21.032Z,23.34
2019-04-23T11:24:32.481Z,23.42
2019-04-23T11:28:38.374Z,23.39
2019-04-23T11:30:55.767Z,23.42
2019-04-23T11:38:11.897Z,23.48
2019-04-23T11:39:53.908Z,23.47
2019-04-23T11:42:06.637Z,23.39
2019-04-23T11:44:18.972Z,23.24
2019-04-23T11:46:46.217Z,23.10
2019-04-23T11:48:52.303Z,23.07
2019-04-23T11:51:26.187Z,23.12
2019-04-23T11:55:34.278Z,23.36
2019-04-23T11:59:51.901Z,23.32
2019-04-23T12:01:57.313Z,23.40
2019-04-23T12:04:38.682Z,23.49
2019-04-23T12:06:52.502Z,23.59
2019-04-23T12:09:16.889Z,23.81
2019-04-23T12:11:46.828Z,23.96
2019-04-23T12:13:56.592Z,24.00
2019-04-23T12:15:53.425Z,24.00
2019-04-23T12:18:25.452Z,23.93
2019-04-23T12:20:23.008Z,23.92
2019-04-23T12:22:42.488Z,23.92
2019-04-23T12:27:06.072Z,24.00
2019-04-23T12:29:20.542Z,24.05
2019-04-23T12:31:26.443Z,24.05
2019-04-23T12:33:47.071Z,24.17
2019-04-23T12:35:44.078Z,24.30
2019-04-23T12:38:13.899Z,24.43
2019-04-23T12:40:21.182Z,24.62
2019-04-23T12:42:50.411Z,24.76
2019-04-23T12:44:48.705Z,24.82
2019-04-23T12:47:07.031Z,24.93
2019-04-23T12:49:30.363Z,25.01
2019-04-23T12:51:35.087Z,24.99
2019-04-23T12:53:36.205Z,24.93
2019-04-23T12:58:11.204Z,24.98
2019-04-23T13:04:47.547Z,25.14
2019-04-23T13:06:50.915Z,25.15
2019-04-23T13:09:18.602Z,25.21
2019-04-23T13:11:25.809Z,25.23
2019-04-23T13:16:05.282Z,25.18
2019-04-23T13:20:19.404Z,25.13
2019-04-23T13:22:31.028Z,25.09
2019-04-23T13:24:46.327Z,25.06
2019-04-23T13:26:57.297Z,25.13
2019-04-23T13:29:13.834Z,25.18
2019-04-23T13:31:14.464Z,25.15
2019-04-23T13:33:40.528Z,25.09
2019-04-23T13:35:56.808Z,25.06
2019-04-23T13:40:17.699Z,25.11
2019-04-23T13:44:42.692Z,24.90
2019-04-23T13:46:50.971Z,24.87
2019-04-23T13:49:03.110Z,24.84
2019-04-23T13:55:42.524Z,24.69
2019-04-23T14:00:09.500Z,24.73
2019-04-23T14:02:34.254Z,24.72
2019-04-23T14:06:52.136Z,24.67
2019-04-23T14:09:34.312Z,24.65
2019-04-23T14:13:44.884Z,24.54
2019-04-23T14:15:56.693Z,24.42
2019-04-23T14:18:19.535Z,24.45
2019-04-23T14:20:15.252Z,24.45
2019-04-23T14:24:45.538Z,24.50
2019-04-23T14:26:48.893Z,24.51
2019-04-23T14:28:59.483Z,24.43
2019-04-23T14:31:16.856Z,24.43
2019-04-23T14:33:37.423Z,24.44
2019-04-23T14:35:46.710Z,24.43
2019-04-23T14:38:09.683Z,24.43
2019-04-23T14:40:20.114Z,24.45
2019-04-23T14:42:47.599Z,24.44
2019-04-23T14:44:41.009Z,24.38
2019-04-23T14:46:58.215Z,24.38
2019-04-23T14:49:27.403Z,24.40
2019-04-23T14:51:32.268Z,24.42
2019-04-23T14:55:56.970Z,24.36
2019-04-23T14:58:10.134Z,24.38
2019-04-23T15:00:18.680Z,24.40
2019-04-23T15:04:47.924Z,24.34
2019-04-23T15:09:18.870Z,24.32
2019-04-23T15:13:39.279Z,24.27
2019-04-23T15:16:00.743Z,24.29
2019-04-23T15:18:09.381Z,24.28
2019-04-23T15:20:17.655Z,24.30
2019-04-23T15:22:57.436Z,24.26
2019-04-23T15:24:40.814Z,24.23
2019-04-23T15:28:46.732Z,24.22
2019-04-23T15:31:30.814Z,24.22
2019-04-23T15:33:35.452Z,24.24
2019-04-23T15:36:06.628Z,24.18
2019-04-23T15:38:24.814Z,24.11
2019-04-23T15:42:26.690Z,24.09
2019-04-23T15:44:32.514Z,24.05
2019-04-23T15:46:47.216Z,24.02
2019-04-23T15:51:20.677Z,23.93
2019-04-23T15:53:17.983Z,23.87
2019-04-23T15:55:44.184Z,23.86
2019-04-23T15:58:09.923Z,23.87
2019-04-23T16:00:10.753Z,23.83
2019-04-23T16:01:51.199Z,23.78
2019-04-23T16:04:03.409Z,23.78
2019-04-23T16:06:20.952Z,23.73
2019-04-23T16:11:15.724Z,23.70
2019-04-23T16:13:31.183Z,23.61
2019-04-23T16:15:35.538Z,23.59
2019-04-23T16:18:01.644Z,23.53
2019-04-23T16:20:25.792Z,23.53
2019-04-23T16:22:39.676Z,23.49
2019-04-23T16:24:27.603Z,23.39
2019-04-23T16:26:58.941Z,23.35
2019-04-23T16:29:23.380Z,23.33
2019-04-23T16:31:20.876Z,23.31
2019-04-23T16:33:23.827Z,23.30
2019-04-23T16:35:51.132Z,23.27
2019-04-23T16:44:46.493Z,23.26
2019-04-23T16:46:58.464Z,23.29
2019-04-23T16:53:27.514Z,23.26
2019-04-23T16:55:50.065Z,23.25
2019-04-23T16:58:01.477Z,23.31
2019-04-23T17:00:25.948Z,23.28
2019-04-23T17:02:28.470Z,23.29
2019-04-23T17:08:57.096Z,23.27
2019-04-23T17:11:15.690Z,23.24
2019-04-23T17:15:48.201Z,23.20
2019-04-23T17:17:56.120Z,23.17
2019-04-23T17:20:10.285Z,23.18
2019-04-23T17:22:33.724Z,23.17
2019-04-23T17:27:02.277Z,23.15
2019-04-23T17:28:59.739Z,23.12
2019-04-23T17:31:26.219Z,23.10
2019-04-23T17:33:29.188Z,23.09
2019-04-23T17:35:55.611Z,23.09
2019-04-23T17:38:09.038Z,23.08
2019-04-23T17:40:17.820Z,23.04
2019-04-23T17:42:39.329Z,22.98
2019-04-23T17:49:44.082Z,22.85
2019-04-23T17:51:46.891Z,22.75
2019-04-23T17:53:58.294Z,22.67
2019-04-23T17:56:23.138Z,22.58
2019-04-23T17:58:23.339Z,22.54
2019-04-23T18:00:35.901Z,22.49
2019-04-23T18:05:08.252Z,22.38
2019-04-23T18:07:19.302Z,22.33
2019-04-23T18:11:47.596Z,22.23
2019-04-23T18:16:09.553Z,22.21
2019-04-23T18:18:32.850Z,22.20
2019-04-23T18:20:37.827Z,22.14
2019-04-23T18:25:11.183Z,22.11
2019-04-23T18:29:47.390Z,22.06
2019-04-23T18:32:16.748Z,22.03
2019-04-23T18:35:07.180Z,21.92
2019-04-23T18:36:59.620Z,21.83
2019-04-23T18:39:06.291Z,21.80
2019-04-23T18:41:35.213Z,21.75
2019-04-23T18:43:29.554Z,21.75
2019-04-23T18:45:53.914Z,21.68
2019-04-23T18:48:31.483Z,21.57
2019-04-23T18:50:39.686Z,21.49
2019-04-23T18:54:53.977Z,21.38
2019-04-23T18:59:28.729Z,21.18
2019-04-23T19:01:30.902Z,21.09
2019-04-23T19:04:09.867Z,21.00
2019-04-23T19:06:18.708Z,20.94
2019-04-23T19:10:57.409Z,20.78
2019-04-23T19:13:18.865Z,20.84
2019-04-23T19:15:28.559Z,20.81
2019-04-23T19:17:46.572Z,20.82
2019-04-23T19:19:55.653Z,20.72
2019-04-23T19:24:18.040Z,20.69
2019-04-23T19:26:55.246Z,20.65
2019-04-23T19:28:53.039Z,20.58
2019-04-23T19:31:16.465Z,20.54
2019-04-23T19:35:57.073Z,20.51
2019-04-23T19:37:49.597Z,20.49
2019-04-23T19:39:47.798Z,20.41
2019-04-23T19:44:16.241Z,20.36
2019-04-23T19:46:52.278Z,20.33
2019-04-23T19:53:33.786Z,20.19
2019-04-23T19:55:23.614Z,20.13
2019-04-23T19:59:50.574Z,20.03
2019-04-23T20:02:09.622Z,20.02
2019-04-23T20:04:04.243Z,19.95
2019-04-23T20:06:57.018Z,19.90
2019-04-23T20:08:53.279Z,19.83
2019-04-23T20:11:04.507Z,19.78
2019-04-23T20:13:13.401Z,19.77
2019-04-23T20:15:14.240Z,19.74
2019-04-23T20:19:44.767Z,19.73
2019-04-23T20:22:00.725Z,19.69
2019-04-23T20:24:21.210Z,19.59
2019-04-23T20:26:37.429Z,19.53
2019-04-23T20:29:09.744Z,19.54
2019-04-23T20:35:48.098Z,19.36
2019-04-23T20:38:27.614Z,19.31
2019-04-23T20:40:08.624Z,19.25
2019-04-23T20:42:16.286Z,19.22
2019-04-23T20:44:53.468Z,19.19
2019-04-23T20:46:52.364Z,19.20
2019-04-23T20:49:00.551Z,19.12
2019-04-23T20:51:16.717Z,19.03
2019-04-23T20:53:31.096Z,18.98
2019-04-23T20:55:58.440Z,18.97
2019-04-23T21:00:08.823Z,18.90
2019-04-23T21:04:48.674Z,18.85
2019-04-23T21:06:56.435Z,18.79
2019-04-23T21:11:24.147Z,18.63
2019-04-23T21:13:50.621Z,18.60
2019-04-23T21:15:46.034Z,18.61
2019-04-23T21:20:24.420Z,18.56
2019-04-23T21:24:45.876Z,18.46
2019-04-23T21:26:55.203Z,18.42
2019-04-23T21:28:58.617Z,18.38
2019-04-23T21:31:20.478Z,18.36
2019-04-23T21:33:35.306Z,18.34
2019-04-23T21:36:02.892Z,18.30
2019-04-23T21:38:31.733Z,18.26
2019-04-23T21:42:53.704Z,18.30
2019-04-23T21:44:57.542Z,18.27
2019-04-23T21:47:09.945Z,18.15
2019-04-23T21:49:31.928Z,18.13
2019-04-23T21:51:46.439Z,18.13
2019-04-23T21:58:26.199Z,18.04
2019-04-23T22:00:36.514Z,18.05
2019-04-23T22:02:47.137Z,18.10
2019-04-23T22:05:09.268Z,18.10
2019-04-23T22:07:25.486Z,18.10
2019-04-23T22:09:22.399Z,18.15
2019-04-23T22:13:57.922Z,18.08
2019-04-23T22:16:11.073Z,18.04
2019-04-23T22:18:12.868Z,18.02
2019-04-23T22:20:27.737Z,17.99
2019-04-23T22:22:52.893Z,18.01
2019-04-23T22:26:58.363Z,17.97
2019-04-23T22:33:46.916Z,17.98
2019-04-23T22:40:16.596Z,17.92
2019-04-23T22:42:57.131Z,17.89
2019-04-23T22:47:00.673Z,17.91
2019-04-23T22:49:22.778Z,17.90
2019-04-23T22:51:35.464Z,17.86
2019-04-23T22:53:46.597Z,17.80
2019-04-23T22:55:57.390Z,17.71
2019-04-23T23:00:19.144Z,17.64
2019-04-23T23:02:59.445Z,17.59
2019-04-23T23:09:32.798Z,17.46
2019-04-23T23:11:47.644Z,17.41
2019-04-23T23:20:37.967Z,17.33
2019-04-23T23:22:58.467Z,17.26
2019-04-23T23:25:04.725Z,17.12
2019-04-23T23:27:21.343Z,17.03
2019-04-23T23:29:23.476Z,16.93
2019-04-23T23:31:39.738Z,16.85
2019-04-23T23:33:54.216Z,16.77
2019-04-23T23:36:09.916Z,16.72
2019-04-23T23:40:30.272Z,16.64
2019-04-23T23:42:43.399Z,16.65
2019-04-23T23:45:02.234Z,16.63
2019-04-23T23:47:09.071Z,16.64
2019-04-23T23:49:24.036Z,16.63
2019-04-23T23:51:43.498Z,16.66
2019-04-23T23:54:00.418Z,16.65
2019-04-23T23:56:04.795Z,16.65
2019-04-23T23:58:23.058Z,16.69
