createdAt,value
2022-08-03T00:01:28.650Z,53.58
2022-08-03T00:03:55.802Z,53.37
2022-08-03T00:06:23.016Z,53.23
2022-08-03T00:08:50.210Z,52.77
2022-08-03T00:11:17.350Z,52.32
2022-08-03T00:13:44.590Z,52.71
2022-08-03T00:16:11.805Z,53.37
2022-08-03T00:18:38.980Z,53.25
2022-08-03T00:21:06.289Z,53.50
2022-08-03T00:23:51.716Z,54.20
2022-08-03T00:26:23.604Z,55.31
2022-08-03T00:28:50.978Z,55.76
2022-08-03T00:31:24.890Z,55.90
2022-08-03T00:34:06.934Z,55.23
2022-08-03T00:36:34.086Z,54.55
2022-08-03T00:39:01.342Z,54.03
2022-08-03T00:41:28.471Z,54.32
2022-08-03T00:43:55.646Z,54.01
2022-08-03T00:46:22.806Z,54.73
2022-08-03T00:48:50.182Z,54.71
2022-08-03T00:51:18.092Z,55.17
2022-08-03T00:53:46.028Z,56.04
2022-08-03T00:56:14.462Z,55.31
2022-08-03T00:58:44.055Z,55.05
2022-08-03T01:01:12.509Z,55.92
2022-08-03T01:03:41.727Z,55.44
2022-08-03T01:06:11.633Z,55.34
2022-08-03T01:08:52.451Z,56.55
2022-08-03T01:11:37.209Z,57.63
2022-08-03T01:14:27.268Z,58.58
2022-08-03T01:16:59.618Z,59.34
2022-08-03T01:19:36.455Z,59.00
2022-08-03T01:22:22.055Z,59.51
2022-08-03T01:25:07.610Z,59.54
2022-08-03T01:27:40.640Z,60.00
2022-08-03T01:30:08.862Z,59.80
2022-08-03T01:33:01.157Z,59.04
2022-08-03T01:35:38.346Z,57.48
2022-08-03T01:38:10.027Z,56.20
2022-08-03T01:40:37.846Z,56.73
2022-08-03T01:43:06.385Z,56.74
2022-08-03T01:45:34.489Z,56.61
2022-08-03T01:48:02.564Z,57.39
2022-08-03T01:50:31.229Z,57.40
2022-08-03T01:52:59.078Z,56.65
2022-08-03T01:55:29.382Z,56.97
2022-08-03T01:58:05.247Z,57.75
2022-08-03T02:00:37.799Z,58.31
2022-08-03T02:03:06.054Z,59.34
2022-08-03T02:05:34.091Z,58.87
2022-08-03T02:08:02.994Z,58.77
2022-08-03T02:10:34.582Z,58.92
2022-08-03T02:13:04.397Z,57.65
2022-08-03T02:15:32.775Z,56.90
2022-08-03T02:18:01.826Z,57.56
2022-08-03T02:20:33.013Z,56.96
2022-08-03T02:23:00.333Z,57.07
2022-08-03T02:25:28.333Z,56.93
2022-08-03T02:27:56.549Z,57.11
2022-08-03T02:30:29.761Z,56.86
2022-08-03T02:32:57.903Z,56.51
2022-08-03T02:35:26.356Z,57.04
2022-08-03T02:38:07.530Z,57.40
2022-08-03T02:40:35.486Z,59.13
2022-08-03T02:43:05.312Z,60.01
2022-08-03T02:45:35.267Z,60.67
2022-08-03T02:48:04.246Z,59.09
2022-08-03T02:50:33.424Z,59.96
2022-08-03T02:53:01.788Z,58.98
2022-08-03T02:55:29.502Z,59.74
2022-08-03T02:57:57.393Z,59.13
2022-08-03T03:00:29.989Z,60.70
2022-08-03T03:03:00.870Z,59.94
2022-08-03T03:05:56.235Z,60.42
2022-08-03T03:08:18.750Z,60.49
2022-08-03T03:10:48.684Z,60.42
2022-08-03T03:13:21.129Z,60.86
2022-08-03T03:15:49.018Z,61.35
2022-08-03T03:18:22.076Z,61.71
2022-08-03T03:20:51.735Z,60.20
2022-08-03T03:23:20.251Z,62.44
2022-08-03T03:25:47.502Z,61.23
2022-08-03T03:28:17.423Z,61.77
2022-08-03T03:30:44.759Z,60.68
2022-08-03T03:33:20.414Z,60.70
2022-08-03T03:35:47.789Z,60.71
2022-08-03T03:38:14.938Z,60.29
2022-08-03T03:40:42.250Z,60.34
2022-08-03T03:43:10.862Z,58.62
2022-08-03T03:45:38.386Z,58.95
2022-08-03T03:48:05.785Z,60.53
2022-08-03T03:50:33.394Z,60.55
2022-08-03T03:53:01.181Z,61.23
2022-08-03T03:55:28.541Z,60.77
2022-08-03T03:57:55.758Z,60.98
2022-08-03T04:00:26.521Z,61.63
2022-08-03T04:02:56.874Z,60.79
2022-08-03T04:05:45.892Z,60.19
2022-08-03T04:08:33.214Z,59.63
2022-08-03T04:11:19.126Z,60.96
2022-08-03T04:13:56.967Z,60.52
2022-08-03T04:16:31.818Z,61.02
2022-08-03T04:19:04.742Z,61.56
2022-08-03T04:21:33.335Z,63.11
2022-08-03T04:24:01.935Z,61.31
2022-08-03T04:26:31.503Z,61.85
2022-08-03T04:28:58.968Z,60.45
2022-08-03T04:31:27.257Z,60.79
2022-08-03T04:33:56.475Z,61.41
2022-08-03T04:36:27.745Z,60.37
2022-08-03T04:39:13.831Z,61.56
2022-08-03T04:42:07.643Z,59.55
2022-08-03T04:44:29.410Z,58.62
2022-08-03T04:46:57.067Z,58.12
2022-08-03T04:49:24.979Z,58.31
2022-08-03T04:51:52.581Z,57.52
2022-08-03T04:54:19.710Z,58.93
2022-08-03T04:56:46.833Z,57.57
2022-08-03T04:59:14.026Z,56.48
2022-08-03T05:01:44.142Z,55.83
2022-08-03T05:04:11.382Z,55.73
2022-08-03T05:06:45.212Z,55.87
2022-08-03T05:09:15.574Z,55.78
2022-08-03T05:12:03.666Z,55.67
2022-08-03T05:14:31.028Z,55.40
2022-08-03T05:16:58.156Z,55.77
2022-08-03T05:19:25.423Z,57.63
2022-08-03T05:21:53.104Z,56.96
2022-08-03T05:24:20.495Z,55.26
2022-08-03T05:26:47.872Z,54.98
2022-08-03T05:29:15.193Z,55.42
2022-08-03T05:31:42.793Z,55.49
2022-08-03T05:34:10.513Z,56.33
2022-08-03T05:36:38.015Z,56.34
2022-08-03T05:39:06.379Z,54.89
2022-08-03T05:41:36.610Z,54.48
2022-08-03T05:44:04.887Z,54.84
2022-08-03T05:46:31.995Z,55.08
2022-08-03T05:48:59.357Z,54.37
2022-08-03T05:51:26.568Z,54.46
2022-08-03T05:53:53.845Z,53.69
2022-08-03T05:56:25.227Z,52.55
2022-08-03T05:58:52.938Z,51.70
2022-08-03T06:01:23.902Z,51.76
2022-08-03T06:03:52.002Z,52.13
2022-08-03T06:06:19.345Z,52.38
2022-08-03T06:08:46.687Z,52.62
2022-08-03T06:11:16.718Z,51.56
2022-08-03T06:13:44.109Z,50.91
2022-08-03T06:16:11.216Z,49.81
2022-08-03T06:18:38.579Z,51.25
2022-08-03T06:21:15.291Z,51.37
2022-08-03T06:23:52.800Z,49.42
2022-08-03T06:26:22.854Z,48.69
2022-08-03T06:28:52.690Z,48.34
2022-08-03T06:31:23.926Z,48.71
2022-08-03T06:34:33.937Z,47.94
2022-08-03T06:36:38.767Z,45.97
2022-08-03T06:39:06.290Z,47.87
2022-08-03T06:41:37.442Z,46.04
2022-08-03T06:44:08.731Z,47.64
2022-08-03T06:46:37.521Z,45.11
2022-08-03T06:49:07.547Z,44.73
2022-08-03T06:52:06.107Z,44.22
2022-08-03T06:54:25.588Z,42.02
2022-08-03T06:56:52.771Z,41.77
2022-08-03T07:00:06.026Z,43.46
2022-08-03T07:02:07.467Z,40.66
2022-08-03T07:04:34.605Z,42.01
2022-08-03T07:07:01.756Z,42.92
2022-08-03T07:09:31.981Z,40.66
2022-08-03T07:11:59.405Z,40.21
2022-08-03T07:14:29.625Z,42.41
2022-08-03T07:16:58.253Z,40.21
2022-08-03T07:19:26.043Z,39.23
2022-08-03T07:21:53.536Z,38.34
2022-08-03T07:24:20.967Z,38.54
2022-08-03T07:26:48.082Z,38.67
2022-08-03T07:29:15.682Z,38.26
2022-08-03T07:31:42.875Z,39.78
2022-08-03T07:34:10.050Z,38.53
2022-08-03T07:36:37.363Z,39.91
2022-08-03T07:39:15.982Z,39.67
2022-08-03T07:41:45.819Z,40.07
2022-08-03T07:44:13.313Z,37.15
2022-08-03T07:46:40.439Z,38.05
2022-08-03T07:49:07.668Z,38.93
2022-08-03T07:51:35.079Z,40.79
2022-08-03T07:54:02.269Z,37.08
2022-08-03T07:56:30.071Z,37.74
2022-08-03T07:58:59.776Z,37.16
2022-08-03T08:01:27.088Z,37.01
2022-08-03T08:03:54.288Z,36.43
2022-08-03T08:06:21.960Z,37.12
2022-08-03T08:08:49.104Z,37.70
2022-08-03T08:11:16.249Z,38.35
2022-08-03T08:13:43.380Z,37.20
2022-08-03T08:16:10.519Z,38.02
2022-08-03T08:18:37.637Z,37.67
2022-08-03T08:21:04.831Z,37.49
2022-08-03T08:23:42.824Z,37.00
2022-08-03T08:26:11.569Z,35.65
2022-08-03T08:28:39.018Z,35.03
2022-08-03T08:31:07.216Z,34.01
2022-08-03T08:34:03.153Z,34.63
2022-08-03T08:36:25.562Z,34.92
2022-08-03T08:38:53.790Z,35.40
2022-08-03T08:41:20.984Z,35.83
2022-08-03T08:43:51.435Z,35.30
2022-08-03T08:46:23.929Z,34.41
2022-08-03T08:48:52.485Z,34.98
2022-08-03T08:51:20.668Z,34.41
2022-08-03T08:53:51.323Z,33.87
2022-08-03T08:56:19.922Z,34.79
2022-08-03T08:58:49.107Z,34.76
2022-08-03T09:01:20.466Z,34.03
2022-08-03T09:03:47.852Z,34.19
2022-08-03T09:06:15.362Z,33.86
2022-08-03T09:08:42.530Z,33.23
2022-08-03T09:11:12.033Z,32.88
2022-08-03T09:13:39.592Z,33.55
2022-08-03T09:16:11.202Z,34.99
2022-08-03T09:18:38.570Z,34.01
2022-08-03T09:21:35.996Z,33.11
2022-08-03T09:24:07.006Z,32.88
2022-08-03T09:26:38.243Z,32.14
2022-08-03T09:29:14.549Z,31.57
2022-08-03T09:31:44.623Z,32.25
2022-08-03T09:34:13.341Z,32.07
2022-08-03T09:36:50.453Z,31.99
2022-08-03T09:39:18.583Z,31.80
2022-08-03T09:42:03.798Z,31.66
2022-08-03T09:44:35.830Z,31.45
2022-08-03T09:47:04.047Z,30.65
2022-08-03T09:49:31.354Z,31.87
2022-08-03T09:52:31.296Z,31.75
2022-08-03T09:54:52.009Z,32.57
2022-08-03T09:57:25.761Z,31.67
2022-08-03T10:00:04.541Z,31.33
2022-08-03T10:02:40.265Z,30.85
2022-08-03T10:05:08.409Z,30.25
2022-08-03T10:07:45.900Z,30.92
2022-08-03T10:10:29.322Z,30.29
2022-08-03T10:13:00.199Z,31.32
2022-08-03T10:16:21.971Z,31.25
2022-08-03T10:18:14.648Z,31.84
2022-08-03T10:20:53.581Z,32.00
2022-08-03T10:23:21.561Z,31.49
2022-08-03T10:25:52.728Z,31.16
2022-08-03T10:28:21.259Z,30.89
2022-08-03T10:30:50.305Z,31.04
2022-08-03T10:33:50.993Z,30.86
2022-08-03T10:36:07.141Z,30.04
2022-08-03T10:38:43.371Z,30.32
2022-08-03T10:41:10.911Z,30.50
2022-08-03T10:43:45.925Z,30.73
2022-08-03T10:46:14.162Z,30.90
2022-08-03T10:48:41.365Z,30.82
2022-08-03T10:51:08.611Z,31.32
2022-08-03T10:53:40.510Z,30.81
2022-08-03T10:56:50.410Z,30.44
2022-08-03T10:59:27.780Z,31.10
2022-08-03T11:02:00.394Z,31.35
2022-08-03T11:04:29.740Z,30.51
2022-08-03T11:07:15.660Z,31.55
2022-08-03T11:09:44.127Z,30.84
2022-08-03T11:12:31.473Z,30.28
2022-08-03T11:15:06.591Z,30.52
2022-08-03T11:17:46.117Z,30.58
2022-08-03T11:20:41.333Z,30.17
2022-08-03T11:23:08.507Z,30.83
2022-08-03T11:25:58.637Z,30.81
2022-08-03T11:28:32.187Z,30.41
2022-08-03T11:31:39.569Z,29.01
2022-08-03T11:34:07.321Z,29.86
2022-08-03T11:36:53.310Z,30.44
2022-08-03T11:39:20.507Z,29.19
2022-08-03T11:41:47.653Z,30.01
2022-08-03T11:44:53.393Z,29.11
2022-08-03T11:47:21.363Z,28.77
2022-08-03T11:49:49.903Z,28.36
2022-08-03T11:52:17.812Z,27.89
2022-08-03T11:54:45.244Z,29.07
2022-08-03T11:57:12.408Z,28.74
2022-08-03T11:59:39.516Z,28.77
2022-08-03T12:02:11.041Z,29.40
2022-08-03T12:04:51.302Z,28.26
2022-08-03T12:07:24.400Z,28.53
2022-08-03T12:10:06.548Z,28.98
2022-08-03T12:12:33.792Z,28.78
2022-08-03T12:15:04.250Z,28.93
2022-08-03T12:17:40.334Z,29.14
2022-08-03T12:20:08.540Z,29.47
2022-08-03T12:22:37.346Z,28.42
2022-08-03T12:25:05.505Z,28.70
2022-08-03T12:27:32.639Z,29.13
2022-08-03T12:30:01.815Z,28.50
2022-08-03T12:32:29.495Z,29.12
2022-08-03T12:35:05.965Z,28.16
2022-08-03T12:37:33.419Z,28.36
2022-08-03T12:40:09.543Z,28.73
2022-08-03T12:42:38.982Z,28.79
2022-08-03T12:45:22.462Z,29.44
2022-08-03T12:47:59.890Z,29.44
2022-08-03T12:50:31.960Z,29.16
2022-08-03T12:53:00.408Z,28.55
2022-08-03T12:55:57.867Z,27.94
2022-08-03T12:58:33.554Z,29.24
2022-08-03T13:01:01.587Z,29.18
2022-08-03T13:03:42.459Z,29.08
2022-08-03T13:06:17.135Z,29.03
2022-08-03T13:08:44.470Z,29.16
2022-08-03T13:11:22.010Z,29.26
2022-08-03T13:13:49.751Z,28.98
2022-08-03T13:16:19.387Z,29.91
2022-08-03T13:18:47.159Z,29.29
2022-08-03T13:21:19.262Z,29.31
2022-08-03T13:23:46.795Z,29.32
2022-08-03T13:26:13.938Z,29.09
2022-08-03T13:28:41.198Z,29.42
2022-08-03T13:31:08.377Z,29.28
2022-08-03T13:33:35.667Z,29.70
2022-08-03T13:36:02.796Z,29.01
2022-08-03T13:38:30.152Z,28.74
2022-08-03T13:40:58.775Z,29.48
2022-08-03T13:43:25.954Z,29.43
2022-08-03T13:45:57.675Z,28.57
2022-08-03T13:48:37.028Z,28.76
2022-08-03T13:51:21.652Z,29.45
2022-08-03T13:53:50.481Z,29.13
2022-08-03T13:56:17.734Z,29.36
2022-08-03T13:58:44.880Z,29.82
2022-08-03T14:01:12.127Z,29.82
2022-08-03T14:03:39.355Z,29.68
2022-08-03T14:06:07.534Z,29.35
2022-08-03T14:08:34.719Z,29.36
2022-08-03T14:11:01.967Z,29.65
2022-08-03T14:13:30.254Z,29.32
2022-08-03T14:15:57.402Z,29.71
2022-08-03T14:18:28.594Z,29.75
2022-08-03T14:21:05.532Z,29.85
2022-08-03T14:23:34.790Z,29.78
2022-08-03T14:26:01.944Z,29.69
2022-08-03T14:28:29.067Z,29.54
2022-08-03T14:30:56.401Z,30.23
2022-08-03T14:33:23.640Z,29.33
2022-08-03T14:35:51.391Z,30.04
2022-08-03T14:38:18.697Z,30.27
2022-08-03T14:40:46.348Z,30.59
2022-08-03T14:43:14.104Z,29.91
2022-08-03T14:45:41.449Z,30.74
2022-08-03T14:50:32.949Z,30.91
2022-08-03T14:50:58.723Z,30.18
2022-08-03T14:53:25.907Z,30.14
2022-08-03T14:55:53.662Z,30.75
2022-08-03T14:58:22.023Z,30.30
2022-08-03T15:00:50.342Z,31.09
2022-08-03T15:03:20.479Z,30.90
2022-08-03T15:05:47.795Z,30.66
2022-08-03T15:08:15.082Z,31.35
2022-08-03T15:10:44.317Z,30.51
2022-08-03T15:13:12.951Z,31.11
2022-08-03T15:15:40.327Z,30.44
2022-08-03T15:18:08.075Z,30.66
2022-08-03T15:20:50.875Z,31.76
2022-08-03T15:23:18.635Z,31.39
2022-08-03T15:26:29.035Z,30.46
2022-08-03T15:28:34.016Z,31.12
2022-08-03T15:31:01.748Z,30.87
2022-08-03T15:33:29.421Z,31.26
2022-08-03T15:35:56.879Z,30.58
2022-08-03T15:38:26.056Z,30.06
2022-08-03T15:41:01.250Z,30.80
2022-08-03T15:43:28.395Z,30.71
2022-08-03T15:46:26.464Z,31.54
2022-08-03T15:48:42.709Z,31.58
2022-08-03T15:51:10.095Z,30.97
2022-08-03T15:53:37.511Z,31.15
2022-08-03T15:56:09.825Z,31.99
2022-08-03T15:59:09.649Z,31.33
2022-08-03T16:01:26.418Z,31.65
2022-08-03T16:03:53.603Z,31.77
2022-08-03T16:06:29.757Z,31.28
2022-08-03T16:09:22.963Z,30.82
2022-08-03T16:11:54.647Z,30.57
2022-08-03T16:14:32.247Z,30.95
2022-08-03T16:17:03.445Z,31.24
2022-08-03T16:19:30.533Z,30.80
2022-08-03T16:21:57.705Z,31.69
2022-08-03T16:24:27.928Z,31.52
2022-08-03T16:26:55.854Z,31.39
2022-08-03T16:29:23.790Z,30.85
2022-08-03T16:31:52.139Z,30.65
2022-08-03T16:34:20.347Z,30.67
2022-08-03T16:36:48.495Z,31.80
2022-08-03T16:39:15.702Z,32.37
2022-08-03T16:41:53.575Z,32.38
2022-08-03T16:44:28.846Z,31.55
2022-08-03T16:46:55.988Z,31.82
2022-08-03T16:49:55.981Z,31.40
2022-08-03T16:52:10.245Z,31.84
2022-08-03T16:54:40.621Z,32.38
2022-08-03T16:57:08.640Z,32.72
2022-08-03T16:59:55.321Z,32.83
2022-08-03T17:02:26.273Z,32.26
2022-08-03T17:04:54.506Z,32.18
2022-08-03T17:07:23.011Z,31.68
2022-08-03T17:09:50.788Z,32.20
2022-08-03T17:12:25.955Z,32.07
2022-08-03T17:14:54.506Z,32.30
2022-08-03T17:17:37.728Z,33.13
2022-08-03T17:20:20.134Z,33.00
2022-08-03T17:23:01.495Z,33.23
2022-08-03T17:26:01.751Z,33.55
2022-08-03T17:28:49.513Z,33.75
2022-08-03T17:31:23.554Z,33.86
2022-08-03T17:34:00.933Z,33.95
2022-08-03T17:36:47.680Z,34.07
2022-08-03T17:39:16.667Z,34.21
2022-08-03T17:41:49.902Z,34.56
2022-08-03T17:44:33.045Z,35.15
2022-08-03T17:47:06.511Z,35.31
2022-08-03T17:52:41.433Z,35.31
2022-08-03T17:55:56.821Z,35.55
2022-08-03T17:58:10.470Z,36.19
2022-08-03T18:00:59.566Z,35.53
2022-08-03T18:03:57.879Z,35.89
2022-08-03T18:06:30.443Z,35.73
2022-08-03T18:11:51.341Z,35.98
2022-08-03T18:14:28.838Z,36.16
2022-08-03T18:17:00.605Z,36.49
2022-08-03T18:20:02.372Z,36.30
2022-08-03T18:22:19.918Z,37.01
2022-08-03T18:24:50.293Z,37.60
2022-08-03T18:27:19.587Z,37.56
2022-08-03T18:29:48.605Z,37.94
2022-08-03T18:32:16.868Z,38.04
2022-08-03T18:34:53.390Z,38.55
2022-08-03T18:37:25.626Z,38.13
2022-08-03T18:39:57.854Z,38.87
2022-08-03T18:42:26.630Z,38.65
2022-08-03T18:44:56.150Z,38.98
2022-08-03T18:47:24.179Z,39.43
2022-08-03T18:49:58.694Z,39.63
2022-08-03T18:52:28.835Z,39.91
2022-08-03T18:55:02.839Z,40.49
2022-08-03T18:57:46.555Z,40.48
2022-08-03T19:00:23.852Z,40.71
2022-08-03T19:02:55.276Z,40.87
2022-08-03T19:05:24.644Z,41.30
2022-08-03T19:08:16.542Z,40.93
2022-08-03T19:10:57.514Z,40.94
2022-08-03T19:13:36.598Z,41.12
2022-08-03T19:16:04.652Z,41.46
2022-08-03T19:18:37.494Z,41.72
2022-08-03T19:21:12.759Z,42.31
2022-08-03T19:23:47.298Z,42.12
2022-08-03T19:26:30.361Z,42.05
2022-08-03T19:28:58.904Z,42.64
2022-08-03T19:31:30.712Z,42.48
2022-08-03T19:34:00.332Z,42.41
2022-08-03T19:36:28.666Z,42.84
2022-08-03T19:38:56.609Z,43.04
2022-08-03T19:41:42.215Z,42.66
2022-08-03T19:44:11.835Z,43.42
2022-08-03T19:46:43.265Z,43.31
2022-08-03T19:49:15.314Z,43.70
2022-08-03T19:52:01.084Z,43.98
2022-08-03T19:54:53.929Z,43.76
2022-08-03T19:57:23.579Z,44.10
2022-08-03T19:59:52.732Z,44.69
2022-08-03T20:02:26.653Z,44.52
2022-08-03T20:04:56.149Z,43.18
2022-08-03T20:07:23.968Z,43.57
2022-08-03T20:09:54.701Z,43.48
2022-08-03T20:12:27.369Z,43.96
2022-08-03T20:14:57.523Z,44.20
2022-08-03T20:17:54.435Z,44.41
2022-08-03T20:20:12.950Z,45.32
2022-08-03T20:22:45.554Z,44.76
2022-08-03T20:25:16.229Z,44.27
2022-08-03T20:28:07.380Z,43.90
2022-08-03T20:30:38.755Z,43.07
2022-08-03T20:33:09.954Z,43.29
2022-08-03T20:35:37.152Z,44.48
2022-08-03T20:38:04.317Z,43.50
2022-08-03T20:40:32.272Z,43.48
2022-08-03T20:42:59.845Z,43.79
2022-08-03T20:46:00.360Z,43.21
2022-08-03T20:48:17.538Z,43.76
2022-08-03T20:50:49.449Z,43.12
2022-08-03T20:53:17.330Z,43.30
2022-08-03T20:56:04.269Z,43.45
2022-08-03T20:58:32.671Z,43.38
2022-08-03T21:01:01.003Z,43.84
2022-08-03T21:03:40.625Z,43.56
2022-08-03T21:06:17.767Z,43.18
2022-08-03T21:09:00.053Z,43.70
2022-08-03T21:11:41.590Z,43.31
2022-08-03T21:13:03.947Z,35.95
2022-08-03T21:13:04.092Z,35.37
2022-08-03T21:14:35.414Z,43.74
2022-08-03T21:17:09.423Z,43.64
2022-08-03T21:19:52.163Z,43.62
2022-08-03T21:22:25.789Z,43.57
2022-08-03T21:24:55.895Z,43.52
2022-08-03T21:27:29.667Z,43.94
2022-08-03T21:29:58.317Z,43.75
2022-08-03T21:32:32.626Z,43.75
2022-08-03T21:35:01.204Z,44.03
2022-08-03T21:37:28.972Z,43.95
2022-08-03T21:39:56.255Z,44.04
2022-08-03T21:42:27.662Z,43.93
2022-08-03T21:44:54.758Z,44.29
2022-08-03T21:47:23.787Z,44.10
2022-08-03T21:50:08.523Z,43.60
2022-08-03T21:52:41.035Z,43.48
2022-08-03T21:55:18.585Z,43.86
2022-08-03T21:57:52.013Z,43.85
2022-08-03T22:00:20.478Z,44.08
2022-08-03T22:02:54.735Z,44.40
2022-08-03T22:05:42.608Z,44.94
2022-08-03T22:08:12.714Z,44.85
2022-08-03T22:10:40.531Z,44.92
2022-08-03T22:13:08.153Z,45.05
2022-08-03T22:15:36.002Z,45.10
2022-08-03T22:18:04.504Z,45.26
2022-08-03T22:20:38.463Z,45.88
2022-08-03T22:23:07.032Z,45.97
2022-08-03T22:25:44.853Z,44.96
2022-08-03T22:28:13.323Z,45.22
2022-08-03T22:30:41.579Z,45.50
2022-08-03T22:33:11.097Z,45.18
2022-08-03T22:35:47.195Z,45.25
2022-08-03T22:38:15.923Z,45.37
2022-08-03T22:40:47.117Z,45.05
2022-08-03T22:43:14.313Z,45.64
2022-08-03T22:46:06.818Z,45.40
2022-08-03T22:48:35.133Z,45.59
2022-08-03T22:51:05.512Z,45.83
2022-08-03T22:53:34.403Z,45.77
2022-08-03T22:56:03.207Z,45.84
2022-08-03T22:58:30.410Z,47.26
2022-08-03T23:01:01.565Z,46.64
2022-08-03T23:04:00.537Z,46.98
2022-08-03T23:06:19.244Z,46.90
2022-08-03T23:08:56.664Z,46.93
2022-08-03T23:11:24.112Z,47.34
2022-08-03T23:13:53.903Z,47.67
2022-08-03T23:16:29.299Z,47.81
2022-08-03T23:18:58.763Z,47.64
2022-08-03T23:21:52.931Z,47.31
2022-08-03T23:24:25.261Z,47.64
2022-08-03T23:26:58.089Z,47.29
2022-08-03T23:29:26.328Z,47.02
2022-08-03T23:31:55.027Z,46.95
2022-08-03T23:34:41.714Z,47.64
2022-08-03T23:37:09.377Z,47.80
2022-08-03T23:39:36.740Z,47.03
2022-08-03T23:42:05.347Z,47.52
2022-08-03T23:44:34.485Z,47.99
2022-08-03T23:47:01.674Z,48.04
2022-08-03T23:49:29.437Z,48.68
2022-08-03T23:52:02.733Z,49.20
2022-08-03T23:54:59.966Z,49.11
2022-08-03T23:57:30.220Z,49.03
