createdAt,value
2018-03-15T00:01:59.480Z,21.60
2018-03-15T00:04:29.278Z,20.23
2018-03-15T00:06:56.727Z,19.03
2018-03-15T00:09:24.182Z,21.10
2018-03-15T00:11:51.623Z,19.10
2018-03-15T00:14:19.076Z,21.03
2018-03-15T00:16:46.532Z,22.60
2018-03-15T00:19:13.991Z,16.23
2018-03-15T00:21:41.442Z,30.67
2018-03-15T00:24:08.899Z,20.10
2018-03-15T00:26:36.340Z,19.97
2018-03-15T00:29:04.212Z,20.60
2018-03-15T00:31:31.664Z,21.60
2018-03-15T00:33:59.124Z,16.93
2018-03-15T00:36:26.586Z,25.17
2018-03-15T00:38:54.032Z,19.00
2018-03-15T00:41:21.484Z,20.47
2018-03-15T00:43:48.924Z,23.27
2018-03-15T00:46:16.379Z,23.50
2018-03-15T00:48:44.587Z,18.90
2018-03-15T00:51:12.052Z,22.17
2018-03-15T00:53:39.497Z,20.03
2018-03-15T00:56:06.960Z,18.60
2018-03-15T00:58:34.405Z,16.37
2018-03-15T01:01:01.864Z,18.80
2018-03-15T01:03:29.319Z,16.10
2018-03-15T01:05:56.766Z,19.20
2018-03-15T01:08:24.214Z,20.83
2018-03-15T01:10:51.654Z,18.80
2018-03-15T01:13:19.882Z,20.47
2018-03-15T01:15:47.323Z,18.57
2018-03-15T01:18:14.783Z,19.80
2018-03-15T01:20:42.249Z,18.73
2018-03-15T01:23:09.687Z,29.30
2018-03-15T01:25:37.141Z,20.43
2018-03-15T01:28:04.579Z,22.20
2018-03-15T01:30:32.791Z,25.90
2018-03-15T01:33:00.255Z,26.53
2018-03-15T01:35:27.691Z,27.73
2018-03-15T01:37:55.135Z,22.60
2018-03-15T01:40:22.584Z,29.50
2018-03-15T01:42:50.027Z,18.23
2018-03-15T01:45:18.251Z,18.07
2018-03-15T01:47:45.703Z,24.57
2018-03-15T01:50:13.151Z,20.47
2018-03-15T01:52:40.603Z,19.73
2018-03-15T01:55:08.048Z,18.20
2018-03-15T01:57:35.495Z,17.50
2018-03-15T02:00:03.711Z,17.33
2018-03-15T02:02:31.165Z,20.30
2018-03-15T02:04:58.635Z,20.80
2018-03-15T02:07:26.067Z,18.20
2018-03-15T02:09:53.500Z,18.80
2018-03-15T02:12:20.979Z,16.17
2018-03-15T02:14:48.420Z,17.20
2018-03-15T02:17:15.867Z,16.53
2018-03-15T02:19:44.095Z,17.77
2018-03-15T02:22:11.539Z,17.13
2018-03-15T02:24:38.978Z,18.70
2018-03-15T02:27:06.423Z,15.50
2018-03-15T02:29:33.863Z,16.70
2018-03-15T02:32:02.075Z,19.37
2018-03-15T02:34:29.553Z,16.17
2018-03-15T02:36:57.000Z,19.10
2018-03-15T02:39:24.440Z,16.30
2018-03-15T02:41:51.884Z,19.60
2018-03-15T02:44:19.322Z,12.50
2018-03-15T02:46:47.536Z,19.97
2018-03-15T02:49:14.990Z,16.03
2018-03-15T02:51:42.423Z,17.83
2018-03-15T02:54:09.871Z,15.43
2018-03-15T02:56:38.136Z,16.57
2018-03-15T02:59:05.566Z,18.03
2018-03-15T03:01:33.015Z,10.40
2018-03-15T03:04:00.474Z,14.53
2018-03-15T03:06:27.947Z,16.40
2018-03-15T03:08:55.388Z,20.30
2018-03-15T03:11:22.827Z,15.40
2018-03-15T03:13:50.279Z,16.47
2018-03-15T03:16:17.730Z,18.03
2018-03-15T03:18:45.187Z,20.70
2018-03-15T03:21:12.627Z,19.20
2018-03-15T03:23:40.084Z,15.43
2018-03-15T03:26:07.528Z,17.50
2018-03-15T03:28:35.744Z,15.60
2018-03-15T03:31:03.196Z,12.30
2018-03-15T03:33:30.647Z,17.97
2018-03-15T03:35:58.087Z,13.10
2018-03-15T03:38:25.532Z,15.63
2018-03-15T03:40:53.743Z,19.40
2018-03-15T03:43:21.223Z,16.50
2018-03-15T03:45:48.672Z,21.83
2018-03-15T03:48:16.132Z,23.77
2018-03-15T03:50:43.563Z,20.40
2018-03-15T03:53:11.011Z,17.03
2018-03-15T03:55:38.451Z,15.73
2018-03-15T03:58:06.663Z,21.13
2018-03-15T04:00:34.117Z,15.90
2018-03-15T04:03:01.567Z,16.63
2018-03-15T04:05:29.020Z,15.47
2018-03-15T04:07:56.470Z,17.40
2018-03-15T04:10:23.927Z,17.27
2018-03-15T04:12:51.392Z,16.33
2018-03-15T04:15:18.846Z,21.50
2018-03-15T04:17:46.306Z,18.73
2018-03-15T04:20:13.759Z,18.43
2018-03-15T04:22:41.216Z,20.30
2018-03-15T04:25:08.671Z,16.20
2018-03-15T04:27:36.131Z,23.10
2018-03-15T04:30:03.588Z,17.97
2018-03-15T04:32:31.056Z,17.90
2018-03-15T04:34:58.500Z,17.23
2018-03-15T04:37:25.947Z,16.20
2018-03-15T04:39:53.420Z,19.67
2018-03-15T04:42:20.871Z,19.57
2018-03-15T04:44:48.323Z,30.23
2018-03-15T04:47:15.899Z,29.93
2018-03-15T04:49:43.348Z,19.30
2018-03-15T04:52:10.802Z,19.67
2018-03-15T04:54:47.932Z,18.80
2018-03-15T04:57:15.371Z,21.17
2018-03-15T04:59:42.824Z,17.50
2018-03-15T05:02:10.279Z,17.37
2018-03-15T05:04:37.727Z,14.37
2018-03-15T05:07:05.167Z,16.20
2018-03-15T05:09:32.655Z,15.37
2018-03-15T05:12:00.107Z,17.30
2018-03-15T05:14:27.559Z,15.67
2018-03-15T05:16:55.027Z,15.03
2018-03-15T05:19:22.459Z,16.73
2018-03-15T05:21:49.905Z,16.77
2018-03-15T05:24:17.352Z,12.70
2018-03-15T05:26:44.795Z,14.37
2018-03-15T05:29:13.027Z,16.97
2018-03-15T05:31:40.491Z,17.40
2018-03-15T05:34:07.947Z,17.60
2018-03-15T05:36:35.391Z,13.00
2018-03-15T05:39:02.905Z,11.90
2018-03-15T05:41:31.119Z,10.70
2018-03-15T05:43:58.573Z,18.07
2018-03-15T05:46:26.015Z,15.33
2018-03-15T05:48:53.460Z,19.77
2018-03-15T05:51:20.907Z,17.13
2018-03-15T05:53:49.115Z,12.97
2018-03-15T05:56:16.575Z,13.80
2018-03-15T05:58:44.859Z,11.63
2018-03-15T06:01:12.295Z,16.63
2018-03-15T06:03:39.751Z,14.30
2018-03-15T06:06:07.192Z,14.13
2018-03-15T06:08:34.640Z,13.80
2018-03-15T06:11:02.852Z,14.03
2018-03-15T06:13:30.319Z,13.93
2018-03-15T06:15:57.758Z,16.53
2018-03-15T06:18:25.203Z,13.50
2018-03-15T06:20:52.655Z,12.93
2018-03-15T06:23:20.091Z,16.70
2018-03-15T06:25:48.332Z,12.90
2018-03-15T06:28:15.783Z,13.23
2018-03-15T06:30:43.219Z,13.20
2018-03-15T06:33:10.681Z,12.07
2018-03-15T06:35:38.124Z,11.63
2018-03-15T06:38:05.564Z,10.70
2018-03-15T06:40:33.015Z,12.87
2018-03-15T06:43:01.220Z,11.90
2018-03-15T06:45:28.668Z,13.37
2018-03-15T06:47:56.112Z,10.17
2018-03-15T06:50:23.547Z,11.87
2018-03-15T06:52:51.780Z,10.00
2018-03-15T06:55:19.228Z,10.87
2018-03-15T06:57:46.676Z,14.73
2018-03-15T07:00:14.127Z,12.80
2018-03-15T07:02:41.563Z,13.77
2018-03-15T07:05:09.002Z,10.17
2018-03-15T07:07:37.216Z,16.37
2018-03-15T07:10:04.666Z,13.33
2018-03-15T07:12:32.098Z,10.20
2018-03-15T07:15:00.308Z,9.17
2018-03-15T07:17:27.757Z,9.00
2018-03-15T07:19:55.204Z,9.13
2018-03-15T07:22:22.680Z,10.07
2018-03-15T07:24:50.104Z,9.73
2018-03-15T07:27:18.323Z,11.60
2018-03-15T07:29:45.759Z,10.83
2018-03-15T07:32:13.220Z,10.90
2018-03-15T07:34:40.659Z,10.60
2018-03-15T07:37:08.108Z,10.90
2018-03-15T07:39:35.560Z,11.47
2018-03-15T07:42:03.761Z,13.00
2018-03-15T07:44:31.219Z,12.97
2018-03-15T07:46:58.675Z,8.93
2018-03-15T07:49:26.108Z,10.37
2018-03-15T07:51:54.328Z,11.67
2018-03-15T07:54:21.767Z,11.80
2018-03-15T07:56:49.220Z,15.07
2018-03-15T07:59:16.820Z,11.73
2018-03-15T08:01:44.271Z,14.73
2018-03-15T08:04:11.730Z,12.37
2018-03-15T08:06:39.186Z,14.00
2018-03-15T08:09:06.624Z,13.10
2018-03-15T08:11:34.087Z,16.10
2018-03-15T08:14:01.554Z,9.90
2018-03-15T08:16:28.987Z,9.40
2018-03-15T08:18:56.463Z,10.80
2018-03-15T08:21:23.913Z,10.17
2018-03-15T08:23:51.366Z,15.17
2018-03-15T08:26:18.812Z,11.70
2018-03-15T08:28:46.262Z,11.70
2018-03-15T08:31:13.690Z,9.13
2018-03-15T08:33:41.911Z,12.33
2018-03-15T08:36:09.376Z,12.20
2018-03-15T08:38:36.819Z,13.77
2018-03-15T08:41:04.276Z,14.90
2018-03-15T08:43:31.716Z,11.40
2018-03-15T08:45:59.173Z,13.10
2018-03-15T08:48:26.620Z,13.87
2018-03-15T08:50:54.058Z,11.30
2018-03-15T08:53:22.267Z,9.20
2018-03-15T08:55:49.712Z,11.73
2018-03-15T08:58:17.159Z,9.53
2018-03-15T09:00:44.612Z,14.27
2018-03-15T09:03:12.055Z,8.30
2018-03-15T09:05:40.323Z,11.63
2018-03-15T09:08:07.700Z,7.30
2018-03-15T09:10:35.911Z,10.60
2018-03-15T09:13:03.368Z,8.40
2018-03-15T09:15:30.817Z,11.20
2018-03-15T09:17:58.255Z,9.43
2018-03-15T09:20:25.690Z,7.47
2018-03-15T09:22:53.907Z,8.33
2018-03-15T09:25:21.364Z,10.53
2018-03-15T09:27:48.813Z,9.97
2018-03-15T09:30:16.266Z,11.80
2018-03-15T09:32:43.703Z,10.90
2018-03-15T09:35:11.148Z,9.47
2018-03-15T09:37:39.357Z,10.23
2018-03-15T09:40:06.815Z,11.57
2018-03-15T09:42:34.261Z,10.23
2018-03-15T09:45:01.700Z,11.90
2018-03-15T09:47:29.920Z,10.57
2018-03-15T09:49:57.360Z,8.60
2018-03-15T09:52:24.799Z,12.00
2018-03-15T09:54:52.254Z,11.57
2018-03-15T09:57:19.699Z,10.07
2018-03-15T09:59:47.905Z,8.73
2018-03-15T10:02:15.351Z,8.00
2018-03-15T10:04:42.799Z,7.27
2018-03-15T10:07:11.006Z,5.90
2018-03-15T10:09:38.448Z,12.87
2018-03-15T10:12:05.878Z,6.60
2018-03-15T10:14:34.457Z,8.73
2018-03-15T10:17:01.856Z,5.10
2018-03-15T10:19:29.300Z,11.30
2018-03-15T10:21:56.768Z,10.77
2018-03-15T10:24:24.217Z,8.00
2018-03-15T10:26:51.660Z,6.50
2018-03-15T10:29:19.108Z,7.67
2018-03-15T10:31:46.548Z,9.43
2018-03-15T10:34:14.772Z,8.73
2018-03-15T10:36:42.219Z,8.63
2018-03-15T10:39:09.677Z,6.63
2018-03-15T10:41:37.129Z,8.70
2018-03-15T10:44:04.570Z,5.43
2018-03-15T10:46:32.033Z,7.30
2018-03-15T10:48:59.472Z,7.70
2018-03-15T10:51:27.696Z,9.43
2018-03-15T10:53:55.147Z,9.77
2018-03-15T10:56:22.591Z,7.17
2018-03-15T10:58:50.044Z,5.57
2018-03-15T11:01:22.427Z,5.80
2018-03-15T11:03:49.875Z,4.83
2018-03-15T11:06:23.028Z,8.53
2018-03-15T11:08:56.875Z,9.77
2018-03-15T11:11:24.328Z,6.93
2018-03-15T11:13:51.784Z,9.03
2018-03-15T11:16:19.238Z,5.20
2018-03-15T11:18:46.683Z,8.03
2018-03-15T11:21:14.123Z,7.07
2018-03-15T11:23:42.365Z,7.47
2018-03-15T11:26:09.801Z,10.03
2018-03-15T11:28:37.247Z,6.50
2018-03-15T11:31:04.704Z,5.97
2018-03-15T11:33:32.157Z,5.13
2018-03-15T11:35:59.601Z,11.97
2018-03-15T11:38:27.047Z,6.37
2018-03-15T11:40:54.496Z,9.17
2018-03-15T11:43:22.723Z,10.27
2018-03-15T11:45:50.172Z,8.47
2018-03-15T11:48:17.620Z,6.27
2018-03-15T11:50:45.075Z,7.50
2018-03-15T11:53:12.511Z,5.50
2018-03-15T11:55:39.967Z,5.37
2018-03-15T11:58:07.407Z,9.47
2018-03-15T12:00:35.692Z,8.30
2018-03-15T12:03:03.094Z,8.37
2018-03-15T12:05:30.533Z,6.80
2018-03-15T12:07:57.995Z,9.00
2018-03-15T12:10:25.431Z,5.00
2018-03-15T12:12:52.875Z,7.63
2018-03-15T12:15:21.096Z,13.03
2018-03-15T12:17:48.548Z,5.73
2018-03-15T12:20:15.995Z,9.20
2018-03-15T12:22:43.434Z,8.27
2018-03-15T12:25:10.907Z,6.77
2018-03-15T12:27:38.350Z,8.93
2018-03-15T12:30:05.779Z,7.97
2018-03-15T12:32:33.990Z,9.40
2018-03-15T12:35:01.451Z,7.03
2018-03-15T12:37:28.892Z,10.80
2018-03-15T12:39:56.340Z,8.20
2018-03-15T12:42:23.788Z,5.00
2018-03-15T12:44:52.016Z,8.57
2018-03-15T12:47:19.468Z,5.40
2018-03-15T12:49:46.908Z,7.90
2018-03-15T12:52:14.352Z,7.07
2018-03-15T12:54:41.804Z,4.93
2018-03-15T12:57:09.259Z,5.70
2018-03-15T12:59:37.470Z,6.40
2018-03-15T13:02:04.939Z,8.83
2018-03-15T13:04:32.371Z,6.10
2018-03-15T13:06:59.812Z,5.80
2018-03-15T13:09:27.264Z,8.90
2018-03-15T13:11:54.727Z,6.20
2018-03-15T13:14:22.936Z,9.03
2018-03-15T13:16:50.405Z,7.30
2018-03-15T13:19:17.859Z,7.00
2018-03-15T13:21:45.299Z,7.20
2018-03-15T13:24:12.753Z,4.60
2018-03-15T13:26:40.200Z,5.60
2018-03-15T13:29:08.573Z,6.13
2018-03-15T13:31:36.007Z,6.00
2018-03-15T13:34:03.447Z,5.83
2018-03-15T13:36:31.711Z,6.77
2018-03-15T13:38:59.151Z,7.27
2018-03-15T13:41:26.595Z,6.10
2018-03-15T13:43:54.040Z,4.23
2018-03-15T13:46:21.488Z,5.43
2018-03-15T13:48:48.924Z,5.57
2018-03-15T13:51:17.126Z,5.00
2018-03-15T13:53:44.577Z,5.53
2018-03-15T13:56:12.014Z,6.57
2018-03-15T13:58:39.451Z,7.20
2018-03-15T14:01:07.664Z,7.07
2018-03-15T14:03:35.120Z,6.97
2018-03-15T14:06:02.577Z,6.93
2018-03-15T14:08:30.022Z,6.13
2018-03-15T14:10:57.459Z,4.00
2018-03-15T14:13:25.665Z,3.87
2018-03-15T14:15:53.122Z,7.80
2018-03-15T14:18:20.557Z,7.40
2018-03-15T14:20:48.004Z,7.10
2018-03-15T14:23:16.214Z,7.23
2018-03-15T14:25:43.647Z,6.00
2018-03-15T14:28:11.099Z,7.67
2018-03-15T14:30:39.302Z,8.03
2018-03-15T14:33:06.750Z,7.13
2018-03-15T14:35:34.196Z,7.83
2018-03-15T14:38:01.636Z,8.77
2018-03-15T14:40:29.866Z,6.10
2018-03-15T14:42:57.318Z,10.03
2018-03-15T14:45:24.761Z,6.80
2018-03-15T14:47:52.213Z,5.70
2018-03-15T14:50:19.679Z,8.03
2018-03-15T14:52:47.144Z,3.43
2018-03-15T14:55:14.559Z,8.47
2018-03-15T14:57:42.767Z,5.00
2018-03-15T15:00:10.215Z,6.43
2018-03-15T15:02:37.672Z,5.97
2018-03-15T15:05:05.120Z,6.00
2018-03-15T15:07:32.555Z,6.20
2018-03-15T15:10:00.783Z,6.47
2018-03-15T15:12:28.232Z,7.40
2018-03-15T15:14:55.672Z,7.23
2018-03-15T15:17:23.129Z,4.70
2018-03-15T15:19:50.551Z,6.20
2018-03-15T15:22:18.756Z,6.97
2018-03-15T15:24:46.220Z,4.80
2018-03-15T15:27:13.676Z,5.40
2018-03-15T15:29:41.110Z,4.30
2018-03-15T15:32:09.319Z,6.00
2018-03-15T15:34:36.771Z,5.63
2018-03-15T15:37:04.215Z,6.43
2018-03-15T15:39:31.648Z,6.77
2018-03-15T15:41:59.859Z,5.60
2018-03-15T15:44:27.308Z,5.13
2018-03-15T15:46:54.760Z,5.83
2018-03-15T15:49:22.200Z,4.63
2018-03-15T15:51:49.644Z,5.00
2018-03-15T15:54:17.864Z,6.40
2018-03-15T15:56:45.300Z,4.43
2018-03-15T15:59:12.748Z,5.67
2018-03-15T16:01:40.196Z,9.60
2018-03-15T16:04:08.400Z,6.20
2018-03-15T16:06:35.844Z,5.43
2018-03-15T16:09:03.298Z,5.90
2018-03-15T16:11:30.735Z,4.67
2018-03-15T16:13:58.960Z,5.50
2018-03-15T16:16:26.407Z,4.67
2018-03-15T16:18:53.851Z,5.83
2018-03-15T16:21:21.283Z,5.10
2018-03-15T16:23:49.496Z,5.13
2018-03-15T16:26:16.949Z,5.90
2018-03-15T16:28:44.399Z,8.17
2018-03-15T16:31:11.868Z,5.20
2018-03-15T16:33:39.276Z,4.57
2018-03-15T16:36:07.487Z,5.53
2018-03-15T16:38:34.939Z,4.60
2018-03-15T16:41:02.367Z,9.10
2018-03-15T16:43:30.587Z,5.50
2018-03-15T16:45:58.032Z,5.93
2018-03-15T16:48:25.483Z,10.27
2018-03-15T16:50:52.923Z,6.00
2018-03-15T16:53:21.151Z,5.20
2018-03-15T16:55:48.595Z,7.27
2018-03-15T16:58:16.064Z,5.37
2018-03-15T17:00:43.542Z,4.83
2018-03-15T17:03:11.010Z,3.60
2018-03-15T17:05:38.449Z,4.43
2018-03-15T17:08:06.658Z,4.30
2018-03-15T17:10:34.886Z,4.93
2018-03-15T17:13:02.331Z,5.80
2018-03-15T17:15:29.800Z,4.80
2018-03-15T17:17:57.239Z,6.07
2018-03-15T17:20:24.691Z,4.87
2018-03-15T17:22:52.146Z,4.10
2018-03-15T17:25:19.594Z,4.97
2018-03-15T17:27:47.032Z,4.40
2018-03-15T17:30:14.529Z,6.10
2018-03-15T17:32:42.796Z,5.20
2018-03-15T17:35:10.293Z,4.43
2018-03-15T17:37:38.500Z,6.07
2018-03-15T17:40:05.957Z,7.93
2018-03-15T17:42:34.203Z,5.47
2018-03-15T17:45:02.468Z,5.87
2018-03-15T17:47:30.012Z,4.20
2018-03-15T17:49:57.467Z,5.50
2018-03-15T17:52:24.943Z,6.93
2018-03-15T17:54:53.176Z,5.87
2018-03-15T17:57:20.617Z,5.30
2018-03-15T17:59:48.113Z,5.43
2018-03-15T18:02:15.557Z,5.93
2018-03-15T18:04:43.351Z,5.37
2018-03-15T18:07:10.781Z,5.43
2018-03-15T18:09:38.223Z,6.10
2018-03-15T18:12:05.716Z,6.20
2018-03-15T18:14:33.159Z,5.17
2018-03-15T18:17:00.620Z,6.77
2018-03-15T18:19:28.065Z,5.97
2018-03-15T18:21:55.522Z,5.37
2018-03-15T18:24:22.977Z,6.80
2018-03-15T18:26:50.409Z,6.57
2018-03-15T18:29:17.864Z,8.83
2018-03-15T18:31:45.309Z,6.93
2018-03-15T18:34:13.543Z,6.83
2018-03-15T18:36:40.995Z,6.67
2018-03-15T18:39:08.435Z,7.40
2018-03-15T18:41:35.890Z,6.83
2018-03-15T18:44:03.336Z,6.93
2018-03-15T18:46:30.798Z,8.43
2018-03-15T18:48:58.254Z,7.43
2018-03-15T18:51:25.707Z,6.73
2018-03-15T18:53:53.221Z,8.37
2018-03-15T18:56:21.067Z,18.23
2018-03-15T18:58:49.561Z,7.20
2018-03-15T19:01:18.623Z,11.83
2018-03-15T19:03:46.994Z,7.90
2018-03-15T19:06:14.721Z,9.80
2018-03-15T19:08:43.050Z,9.20
2018-03-15T19:11:11.075Z,12.43
2018-03-15T19:13:38.754Z,10.87
2018-03-15T19:16:07.289Z,10.30
2018-03-15T19:18:35.627Z,9.40
2018-03-15T19:21:03.086Z,10.20
2018-03-15T19:23:30.591Z,10.67
2018-03-15T19:25:59.155Z,10.80
2018-03-15T19:28:27.860Z,12.10
2018-03-15T19:30:56.258Z,11.53
2018-03-15T19:33:24.366Z,12.57
2018-03-15T19:35:52.391Z,12.77
2018-03-15T19:38:20.133Z,11.93
2018-03-15T19:40:49.496Z,12.47
2018-03-15T19:43:17.321Z,12.47
2018-03-15T19:45:45.561Z,16.10
2018-03-15T19:48:13.046Z,12.53
2018-03-15T19:50:40.498Z,10.00
2018-03-15T19:53:08.736Z,14.20
2018-03-15T19:55:36.198Z,14.03
2018-03-15T19:58:03.794Z,10.77
2018-03-15T20:00:32.048Z,13.63
2018-03-15T20:02:59.555Z,12.20
2018-03-15T20:05:27.790Z,13.40
2018-03-15T20:07:55.285Z,14.70
2018-03-15T20:10:22.689Z,17.70
2018-03-15T20:12:50.183Z,19.30
2018-03-15T20:15:18.601Z,18.00
2018-03-15T20:17:46.101Z,16.87
2018-03-15T20:20:13.592Z,15.30
2018-03-15T20:22:47.598Z,17.20
2018-03-15T20:25:15.085Z,18.50
2018-03-15T20:27:48.433Z,19.40
2018-03-15T20:30:15.910Z,17.40
2018-03-15T20:32:49.927Z,16.03
2018-03-15T20:35:18.188Z,21.43
2018-03-15T20:37:46.420Z,19.00
2018-03-15T20:40:19.649Z,15.27
2018-03-15T20:42:47.987Z,17.90
2018-03-15T20:45:21.364Z,18.90
2018-03-15T20:47:54.489Z,19.80
2018-03-15T20:50:22.015Z,17.80
2018-03-15T20:52:49.472Z,19.13
2018-03-15T20:55:16.937Z,19.13
2018-03-15T20:57:44.424Z,14.27
2018-03-15T21:00:11.877Z,14.30
2018-03-15T21:02:39.348Z,16.53
2018-03-15T21:05:08.596Z,17.10
2018-03-15T21:07:36.058Z,16.50
2018-03-15T21:10:03.522Z,15.00
2018-03-15T21:12:30.984Z,16.17
2018-03-15T21:14:58.435Z,13.60
2018-03-15T21:17:25.917Z,15.80
2018-03-15T21:19:53.381Z,10.60
2018-03-15T21:22:20.824Z,13.67
2018-03-15T21:24:48.268Z,15.80
2018-03-15T21:27:15.739Z,12.73
2018-03-15T21:29:43.179Z,27.03
2018-03-15T21:32:10.622Z,25.23
2018-03-15T21:34:38.060Z,21.80
2018-03-15T21:37:05.505Z,18.50
2018-03-15T21:39:33.754Z,18.83
2018-03-15T21:42:01.307Z,12.47
2018-03-15T21:44:28.775Z,12.10
2018-03-15T21:46:57.733Z,13.50
2018-03-15T21:49:25.199Z,14.93
2018-03-15T21:51:52.643Z,19.27
2018-03-15T21:54:20.094Z,18.40
2018-03-15T21:56:47.544Z,13.60
2018-03-15T21:59:14.988Z,16.30
2018-03-15T22:01:42.439Z,15.60
2018-03-15T22:04:09.896Z,13.93
2018-03-15T22:06:38.136Z,12.63
2018-03-15T22:09:05.572Z,15.53
2018-03-15T22:11:33.028Z,13.30
2018-03-15T22:14:00.475Z,12.80
2018-03-15T22:16:27.924Z,14.50
2018-03-15T22:18:55.376Z,12.20
2018-03-15T22:21:22.827Z,16.07
2018-03-15T22:23:50.278Z,17.00
2018-03-15T22:26:17.720Z,16.10
2018-03-15T22:28:45.983Z,14.90
2018-03-15T22:31:14.195Z,12.23
2018-03-15T22:33:41.639Z,12.73
2018-03-15T22:36:09.096Z,14.63
2018-03-15T22:38:36.539Z,15.00
2018-03-15T22:41:04.763Z,12.60
2018-03-15T22:43:32.260Z,13.23
2018-03-15T22:46:00.474Z,16.63
2018-03-15T22:48:28.019Z,17.73
2018-03-15T22:50:55.459Z,14.17
2018-03-15T22:53:23.663Z,17.23
2018-03-15T22:55:51.114Z,16.57
2018-03-15T22:58:18.916Z,18.63
2018-03-15T23:00:46.364Z,19.00
2018-03-15T23:03:13.810Z,18.27
2018-03-15T23:05:41.259Z,19.90
2018-03-15T23:08:08.712Z,18.40
2018-03-15T23:10:36.175Z,15.77
2018-03-15T23:13:03.607Z,18.70
2018-03-15T23:15:31.052Z,18.30
2018-03-15T23:17:59.284Z,21.27
2018-03-15T23:20:26.725Z,22.47
2018-03-15T23:22:54.172Z,23.00
2018-03-15T23:25:21.632Z,22.20
2018-03-15T23:27:49.076Z,19.10
2018-03-15T23:30:16.542Z,17.87
2018-03-15T23:32:43.979Z,18.53
2018-03-15T23:35:11.431Z,19.63
2018-03-15T23:37:38.878Z,20.40
2018-03-15T23:40:07.104Z,17.73
2018-03-15T23:42:34.543Z,19.93
2018-03-15T23:45:01.999Z,21.97
2018-03-15T23:47:29.467Z,20.13
2018-03-15T23:49:56.984Z,21.67
2018-03-15T23:52:25.189Z,24.30
2018-03-15T23:54:52.648Z,25.97
2018-03-15T23:57:20.107Z,22.20
2018-03-15T23:59:47.563Z,27.83
