createdAt,value
2023-01-01T00:00:11.991Z,0.00
2023-01-01T00:01:12.118Z,0.00
2023-01-01T00:02:12.184Z,0.00
2023-01-01T00:03:12.103Z,0.00
2023-01-01T00:04:12.001Z,0.00
2023-01-01T00:05:11.933Z,0.00
2023-01-01T00:06:11.871Z,0.00
2023-01-01T00:07:12.075Z,0.00
2023-01-01T00:08:11.863Z,0.00
2023-01-01T00:09:11.867Z,0.00
2023-01-01T00:10:11.836Z,0.00
2023-01-01T00:11:12.112Z,0.00
2023-01-01T00:12:11.879Z,0.00
2023-01-01T00:13:11.848Z,0.00
2023-01-01T00:14:12.657Z,0.00
2023-01-01T00:15:11.840Z,0.00
2023-01-01T00:16:11.887Z,0.00
2023-01-01T00:17:11.822Z,0.00
2023-01-01T00:18:11.810Z,0.00
2023-01-01T00:19:11.821Z,0.00
2023-01-01T00:20:11.817Z,0.00
2023-01-01T00:21:11.810Z,0.00
2023-01-01T00:22:52.194Z,0.00
2023-01-01T00:23:12.013Z,0.00
2023-01-01T00:24:11.773Z,0.00
2023-01-01T00:25:11.976Z,0.00
2023-01-01T00:26:11.779Z,0.00
2023-01-01T00:27:11.765Z,0.00
2023-01-01T00:28:11.721Z,0.00
2023-01-01T00:29:11.778Z,0.00
2023-01-01T00:30:11.718Z,0.00
2023-01-01T00:31:11.719Z,0.00
2023-01-01T00:32:11.970Z,0.00
2023-01-01T00:33:11.682Z,0.00
2023-01-01T00:34:11.727Z,0.00
2023-01-01T00:35:11.680Z,0.00
2023-01-01T00:36:11.729Z,0.00
2023-01-01T00:37:11.729Z,0.00
2023-01-01T00:38:11.649Z,0.00
2023-01-01T00:39:11.642Z,0.00
2023-01-01T00:40:11.648Z,0.00
2023-01-01T00:41:11.645Z,0.00
2023-01-01T00:42:11.616Z,0.00
2023-01-01T00:43:11.642Z,0.00
2023-01-01T00:44:11.597Z,0.00
2023-01-01T00:45:17.069Z,0.00
2023-01-01T00:46:11.641Z,0.00
2023-01-01T00:47:11.596Z,0.00
2023-01-01T00:48:11.590Z,0.00
2023-01-01T00:49:11.565Z,0.00
2023-01-01T00:50:11.565Z,0.00
2023-01-01T00:51:11.571Z,0.00
2023-01-01T00:52:11.702Z,0.00
2023-01-01T00:53:11.589Z,0.00
2023-01-01T00:54:11.540Z,0.00
2023-01-01T00:55:11.572Z,0.00
2023-01-01T00:56:11.571Z,0.00
2023-01-01T00:57:11.545Z,0.00
2023-01-01T00:58:11.740Z,0.00
2023-01-01T00:59:11.524Z,0.00
2023-01-01T01:00:11.521Z,0.00
2023-01-01T01:01:11.714Z,0.00
2023-01-01T01:02:11.674Z,0.00
2023-01-01T01:03:11.618Z,0.00
2023-01-01T01:04:11.482Z,0.00
2023-01-01T01:05:11.448Z,0.00
2023-01-01T01:06:11.467Z,0.00
2023-01-01T01:07:11.443Z,0.00
2023-01-01T01:08:11.478Z,0.00
2023-01-01T01:09:11.437Z,0.00
2023-01-01T01:10:11.443Z,0.00
2023-01-01T01:11:11.411Z,0.00
2023-01-01T01:12:18.453Z,0.00
2023-01-01T01:13:11.396Z,0.00
2023-01-01T01:14:11.389Z,0.00
2023-01-01T01:15:11.423Z,0.00
2023-01-01T01:16:11.380Z,0.00
2023-01-01T01:17:11.359Z,0.00
2023-01-01T01:18:11.394Z,0.00
2023-01-01T01:19:11.782Z,0.00
2023-01-01T01:20:11.373Z,0.00
2023-01-01T01:21:11.342Z,0.00
2023-01-01T01:22:11.361Z,0.00
2023-01-01T01:23:11.342Z,0.00
2023-01-01T01:24:11.589Z,0.00
2023-01-01T01:25:11.356Z,0.00
2023-01-01T01:26:11.318Z,0.00
2023-01-01T01:27:11.294Z,0.00
2023-01-01T01:28:11.307Z,0.00
2023-01-01T01:29:11.299Z,0.00
2023-01-01T01:30:11.279Z,0.00
2023-01-01T01:31:11.551Z,0.00
2023-01-01T01:32:11.267Z,0.00
2023-01-01T01:33:11.304Z,0.00
2023-01-01T01:34:16.059Z,0.00
2023-01-01T01:35:11.239Z,0.00
2023-01-01T01:36:11.249Z,0.00
2023-01-01T01:37:11.248Z,0.00
2023-01-01T01:38:11.255Z,0.00
2023-01-01T01:39:11.233Z,0.00
2023-01-01T01:40:11.334Z,0.00
2023-01-01T01:41:26.016Z,0.00
2023-01-01T01:42:11.422Z,0.00
2023-01-01T01:43:11.175Z,0.00
2023-01-01T01:44:11.171Z,0.00
2023-01-01T01:45:11.170Z,0.00
2023-01-01T01:46:11.254Z,0.00
2023-01-01T01:47:11.196Z,0.00
2023-01-01T01:48:11.148Z,0.00
2023-01-01T01:49:11.147Z,0.00
2023-01-01T01:50:11.118Z,0.00
2023-01-01T01:51:11.212Z,0.00
2023-01-01T01:52:11.308Z,0.00
2023-01-01T01:53:11.119Z,0.00
2023-01-01T01:54:11.182Z,0.00
2023-01-01T01:55:11.082Z,0.00
2023-01-01T01:56:11.157Z,0.00
2023-01-01T01:57:11.083Z,0.00
2023-01-01T01:58:11.059Z,0.00
2023-01-01T01:59:11.058Z,0.00
2023-01-01T02:00:11.885Z,0.00
2023-01-01T02:01:11.184Z,0.00
2023-01-01T02:02:11.318Z,0.00
2023-01-01T02:03:11.127Z,0.00
2023-01-01T02:04:11.085Z,0.00
2023-01-01T02:05:11.036Z,0.00
2023-01-01T02:06:11.012Z,0.00
2023-01-01T02:07:11.040Z,0.00
2023-01-01T02:08:11.011Z,0.00
2023-01-01T02:09:10.987Z,0.00
2023-01-01T02:10:11.033Z,0.00
2023-01-01T02:11:11.032Z,0.00
2023-01-01T02:12:11.024Z,0.00
2023-01-01T02:13:10.984Z,0.00
2023-01-01T02:14:11.005Z,0.00
2023-01-01T02:15:11.005Z,0.00
2023-01-01T02:16:10.983Z,0.00
2023-01-01T02:17:10.957Z,0.00
2023-01-01T02:18:10.971Z,0.00
2023-01-01T02:19:10.913Z,0.00
2023-01-01T02:20:10.897Z,0.00
2023-01-01T02:21:10.900Z,0.00
2023-01-01T02:22:10.903Z,0.00
2023-01-01T02:23:10.920Z,0.00
2023-01-01T02:24:11.120Z,0.00
2023-01-01T02:25:10.875Z,0.00
2023-01-01T02:26:10.928Z,0.00
2023-01-01T02:27:10.860Z,0.00
2023-01-01T02:28:10.875Z,0.00
2023-01-01T02:29:10.839Z,0.00
2023-01-01T02:30:10.829Z,0.00
2023-01-01T02:31:10.887Z,0.00
2023-01-01T02:32:10.817Z,0.00
2023-01-01T02:33:10.801Z,0.00
2023-01-01T02:34:10.815Z,0.00
2023-01-01T02:35:10.785Z,0.00
2023-01-01T02:36:10.993Z,0.00
2023-01-01T02:37:10.783Z,0.00
2023-01-01T02:38:10.776Z,0.00
2023-01-01T02:39:10.760Z,0.00
2023-01-01T02:40:10.762Z,0.00
2023-01-01T02:41:10.749Z,0.00
2023-01-01T02:42:10.741Z,0.00
2023-01-01T02:43:10.759Z,0.00
2023-01-01T02:44:10.776Z,0.00
2023-01-01T02:45:10.726Z,0.00
2023-01-01T02:46:10.749Z,0.00
2023-01-01T02:47:10.706Z,0.00
2023-01-01T02:48:10.712Z,0.00
2023-01-01T02:49:11.023Z,0.00
2023-01-01T02:50:10.676Z,0.00
2023-01-01T02:51:10.676Z,0.00
2023-01-01T02:52:10.688Z,0.00
2023-01-01T02:53:10.670Z,0.00
2023-01-01T02:54:10.682Z,0.00
2023-01-01T02:55:10.860Z,0.00
2023-01-01T02:56:10.651Z,0.00
2023-01-01T02:57:10.690Z,0.00
2023-01-01T02:58:10.618Z,0.00
2023-01-01T02:59:10.607Z,0.00
2023-01-01T03:00:10.608Z,0.00
2023-01-01T03:01:10.673Z,0.00
2023-01-01T03:02:10.731Z,0.00
2023-01-01T03:03:10.795Z,0.00
2023-01-01T03:04:10.582Z,0.00
2023-01-01T03:05:10.572Z,0.00
2023-01-01T03:06:10.583Z,0.00
2023-01-01T03:07:10.562Z,0.00
2023-01-01T03:08:10.567Z,0.00
2023-01-01T03:09:10.520Z,0.00
2023-01-01T03:10:10.520Z,0.00
2023-01-01T03:11:10.534Z,0.00
2023-01-01T03:12:10.539Z,0.00
2023-01-01T03:13:10.491Z,0.00
2023-01-01T03:14:10.478Z,0.00
2023-01-01T03:15:10.520Z,0.00
2023-01-01T03:16:10.598Z,0.00
2023-01-01T03:17:10.510Z,0.00
2023-01-01T03:18:10.465Z,0.00
2023-01-01T03:19:10.467Z,0.00
2023-01-01T03:20:10.456Z,0.00
2023-01-01T03:21:54.059Z,0.00
2023-01-01T03:22:54.269Z,0.00
2023-01-01T03:23:54.029Z,0.00
2023-01-01T03:24:54.031Z,0.00
2023-01-01T03:25:54.058Z,0.00
2023-01-01T03:26:53.992Z,0.00
2023-01-01T03:27:54.025Z,0.00
2023-01-01T03:28:54.015Z,0.00
2023-01-01T03:29:54.206Z,0.00
2023-01-01T03:30:54.014Z,0.00
2023-01-01T03:31:53.993Z,0.00
2023-01-01T03:32:53.931Z,0.00
2023-01-01T03:33:53.944Z,0.00
2023-01-01T03:34:53.953Z,0.00
2023-01-01T03:35:53.957Z,0.00
2023-01-01T03:36:53.948Z,0.00
2023-01-01T03:37:53.941Z,0.00
2023-01-01T03:38:53.949Z,0.00
2023-01-01T03:39:53.913Z,0.00
2023-01-01T03:40:53.914Z,0.00
2023-01-01T03:41:53.896Z,0.00
2023-01-01T03:42:53.916Z,0.00
2023-01-01T03:43:53.897Z,0.00
2023-01-01T03:44:53.861Z,0.00
2023-01-01T03:45:54.066Z,0.00
2023-01-01T03:46:53.886Z,0.00
2023-01-01T03:47:53.869Z,0.00
2023-01-01T03:49:00.294Z,0.00
2023-01-01T03:49:53.850Z,0.00
2023-01-01T03:50:53.822Z,0.00
2023-01-01T03:51:53.831Z,0.00
2023-01-01T03:52:53.804Z,0.00
2023-01-01T03:53:54.009Z,0.00
2023-01-01T03:54:58.705Z,0.00
2023-01-01T03:55:53.746Z,0.00
2023-01-01T03:56:53.803Z,0.00
2023-01-01T03:57:53.755Z,0.00
2023-01-01T03:58:53.763Z,0.00
2023-01-01T03:59:53.755Z,0.00
2023-01-01T04:00:53.742Z,0.00
2023-01-01T04:01:53.854Z,0.00
2023-01-01T04:02:53.963Z,0.00
2023-01-01T04:03:53.777Z,0.00
2023-01-01T04:04:53.711Z,0.00
2023-01-01T04:05:53.671Z,0.00
2023-01-01T04:06:53.679Z,0.00
2023-01-01T04:07:53.743Z,0.00
2023-01-01T04:08:53.672Z,0.00
2023-01-01T04:09:53.636Z,0.00
2023-01-01T04:10:53.742Z,0.00
2023-01-01T04:11:53.650Z,0.00
2023-01-01T04:12:53.628Z,0.00
2023-01-01T04:13:53.603Z,0.00
2023-01-01T04:14:53.622Z,0.00
2023-01-01T04:15:53.701Z,0.00
2023-01-01T04:16:53.688Z,0.00
2023-01-01T04:17:53.628Z,0.00
2023-01-01T04:18:53.581Z,0.00
2023-01-01T04:19:55.311Z,0.00
2023-01-01T04:20:53.664Z,0.00
2023-01-01T04:21:53.573Z,0.00
2023-01-01T04:22:53.593Z,0.00
2023-01-01T04:23:53.604Z,0.00
2023-01-01T04:24:53.588Z,0.00
2023-01-01T04:25:53.575Z,0.00
2023-01-01T04:26:53.562Z,0.00
2023-01-01T04:27:53.539Z,0.00
2023-01-01T04:28:53.515Z,0.00
2023-01-01T04:29:53.582Z,0.00
2023-01-01T04:31:32.898Z,0.00
2023-01-01T04:32:32.868Z,0.00
2023-01-01T04:33:32.883Z,0.00
2023-01-01T04:34:32.866Z,0.00
2023-01-01T04:35:32.885Z,0.00
2023-01-01T04:36:32.871Z,0.00
2023-01-01T04:37:32.855Z,0.00
2023-01-01T04:38:32.826Z,0.00
2023-01-01T04:39:33.075Z,0.00
2023-01-01T04:40:32.804Z,0.00
2023-01-01T04:41:32.859Z,0.00
2023-01-01T04:42:32.878Z,0.00
2023-01-01T04:43:32.802Z,0.00
2023-01-01T04:44:32.868Z,0.00
2023-01-01T04:45:32.828Z,0.00
2023-01-01T04:46:32.771Z,0.00
2023-01-01T04:47:32.784Z,0.00
2023-01-01T04:48:32.807Z,0.00
2023-01-01T04:49:32.805Z,0.00
2023-01-01T04:50:32.729Z,0.00
2023-01-01T04:51:32.790Z,0.00
2023-01-01T04:52:32.730Z,0.00
2023-01-01T04:53:32.715Z,0.00
2023-01-01T04:54:32.741Z,0.00
2023-01-01T04:55:32.687Z,0.00
2023-01-01T04:56:32.712Z,0.00
2023-01-01T04:57:32.712Z,0.00
2023-01-01T04:58:32.733Z,0.00
2023-01-01T04:59:32.662Z,0.00
2023-01-01T05:00:32.808Z,0.00
2023-01-01T05:01:32.806Z,0.00
2023-01-01T05:02:32.867Z,0.00
2023-01-01T05:03:32.673Z,0.00
2023-01-01T05:04:32.623Z,0.00
2023-01-01T05:05:32.612Z,0.00
2023-01-01T05:06:32.699Z,0.00
2023-01-01T05:07:32.656Z,0.00
2023-01-01T05:08:32.629Z,0.00
2023-01-01T05:09:32.638Z,0.00
2023-01-01T05:10:32.603Z,0.00
2023-01-01T05:11:32.568Z,0.00
2023-01-01T05:12:32.606Z,0.00
2023-01-01T05:13:32.819Z,0.00
2023-01-01T05:14:32.536Z,0.00
2023-01-01T05:15:32.563Z,0.00
2023-01-01T05:16:32.640Z,0.00
2023-01-01T05:17:32.559Z,0.00
2023-01-01T05:18:32.521Z,0.00
2023-01-01T05:19:32.513Z,0.00
2023-01-01T05:20:32.494Z,0.00
2023-01-01T05:21:32.531Z,0.00
2023-01-01T05:22:32.536Z,0.00
2023-01-01T05:23:32.699Z,0.00
2023-01-01T05:24:32.471Z,0.00
2023-01-01T05:25:32.675Z,0.00
2023-01-01T05:26:32.464Z,0.00
2023-01-01T05:27:32.536Z,0.00
2023-01-01T05:28:32.421Z,0.00
2023-01-01T05:29:32.468Z,0.00
2023-01-01T05:30:32.414Z,0.00
2023-01-01T05:31:32.546Z,0.00
2023-01-01T05:32:32.419Z,0.00
2023-01-01T05:33:32.412Z,0.00
2023-01-01T05:35:12.131Z,0.00
2023-01-01T05:36:12.235Z,0.00
2023-01-01T05:37:12.019Z,0.00
2023-01-01T05:38:12.015Z,0.00
2023-01-01T05:39:12.258Z,0.00
2023-01-01T05:40:12.064Z,0.00
2023-01-01T05:41:12.021Z,0.00
2023-01-01T05:42:11.998Z,0.00
2023-01-01T05:43:11.982Z,0.00
2023-01-01T05:44:12.032Z,0.00
2023-01-01T05:45:11.977Z,0.00
2023-01-01T05:46:12.063Z,0.00
2023-01-01T05:47:11.934Z,0.00
2023-01-01T05:48:11.921Z,0.00
2023-01-01T05:49:11.914Z,0.00
2023-01-01T05:50:13.068Z,0.00
2023-01-01T05:51:11.923Z,0.00
2023-01-01T05:52:11.899Z,0.00
2023-01-01T05:53:11.944Z,0.00
2023-01-01T05:54:51.396Z,0.00
2023-01-01T05:55:51.388Z,0.00
2023-01-01T05:56:51.759Z,0.00
2023-01-01T05:57:51.353Z,0.00
2023-01-01T05:58:51.360Z,0.00
2023-01-01T05:59:51.337Z,0.00
2023-01-01T06:00:51.293Z,0.00
2023-01-01T06:01:51.521Z,0.00
2023-01-01T06:02:51.375Z,0.00
2023-01-01T06:03:51.313Z,0.00
2023-01-01T06:04:51.822Z,0.00
2023-01-01T06:05:51.276Z,0.00
2023-01-01T06:06:51.290Z,0.00
2023-01-01T06:07:51.252Z,0.00
2023-01-01T06:08:51.541Z,0.00
2023-01-01T06:09:51.337Z,0.00
2023-01-01T06:10:51.508Z,0.00
2023-01-01T06:11:51.196Z,0.00
2023-01-01T06:12:51.223Z,0.00
2023-01-01T06:13:51.297Z,0.00
2023-01-01T06:14:51.233Z,0.00
2023-01-01T06:15:51.189Z,0.00
2023-01-01T06:16:51.292Z,0.00
2023-01-01T06:17:51.198Z,0.00
2023-01-01T06:18:51.198Z,0.00
2023-01-01T06:19:51.200Z,0.00
2023-01-01T06:20:51.154Z,0.00
2023-01-01T06:21:51.159Z,0.00
2023-01-01T06:22:51.138Z,0.00
2023-01-01T06:23:51.119Z,0.00
2023-01-01T06:24:51.211Z,0.00
2023-01-01T06:25:51.124Z,0.00
2023-01-01T06:26:51.154Z,0.00
2023-01-01T06:27:51.153Z,0.00
2023-01-01T06:28:51.307Z,0.00
2023-01-01T06:29:51.114Z,0.00
2023-01-01T06:30:51.183Z,0.00
2023-01-01T06:31:51.503Z,0.00
2023-01-01T06:32:51.098Z,0.00
2023-01-01T06:33:51.115Z,0.00
2023-01-01T06:34:51.085Z,0.00
2023-01-01T06:35:51.046Z,0.00
2023-01-01T06:36:51.023Z,0.00
2023-01-01T06:37:51.041Z,0.00
2023-01-01T06:38:51.055Z,0.00
2023-01-01T06:39:51.020Z,4.00
2023-01-01T06:40:51.023Z,0.00
2023-01-01T06:41:51.019Z,0.00
2023-01-01T06:42:51.244Z,4.00
2023-01-01T06:43:50.986Z,0.00
2023-01-01T06:44:50.987Z,4.00
2023-01-01T06:45:50.991Z,0.00
2023-01-01T06:46:50.989Z,4.00
2023-01-01T06:47:50.954Z,4.00
2023-01-01T06:48:50.928Z,0.00
2023-01-01T06:49:51.000Z,4.00
2023-01-01T06:50:51.125Z,4.00
2023-01-01T06:51:50.910Z,4.00
2023-01-01T06:52:50.911Z,4.00
2023-01-01T06:53:51.121Z,8.00
2023-01-01T06:54:50.880Z,8.00
2023-01-01T06:55:56.786Z,8.00
2023-01-01T06:56:50.881Z,12.00
2023-01-01T06:57:50.861Z,12.00
2023-01-01T06:58:50.894Z,12.00
2023-01-01T06:59:50.866Z,16.00
2023-01-01T07:00:50.829Z,20.00
2023-01-01T07:01:50.919Z,20.00
2023-01-01T07:02:51.025Z,28.00
2023-01-01T07:03:50.792Z,32.00
2023-01-01T07:04:51.014Z,32.00
2023-01-01T07:05:50.781Z,40.00
2023-01-01T07:06:50.777Z,44.00
2023-01-01T07:07:50.761Z,52.00
2023-01-01T07:08:50.755Z,64.00
2023-01-01T07:09:50.784Z,80.00
2023-01-01T07:10:50.741Z,92.00
2023-01-01T07:11:50.747Z,104.00
2023-01-01T07:12:50.731Z,116.00
2023-01-01T07:13:50.737Z,128.00
2023-01-01T07:14:50.737Z,136.00
2023-01-01T07:15:50.818Z,152.00
2023-01-01T07:16:50.706Z,164.00
2023-01-01T07:17:50.703Z,176.00
2023-01-01T07:18:50.933Z,192.00
2023-01-01T07:19:50.674Z,208.00
2023-01-01T07:20:50.871Z,228.00
2023-01-01T07:21:50.655Z,240.00
2023-01-01T07:22:50.679Z,256.00
2023-01-01T07:23:50.879Z,276.00
2023-01-01T07:24:50.646Z,296.00
2023-01-01T07:25:50.653Z,320.00
2023-01-01T07:26:50.613Z,344.00
2023-01-01T07:27:50.808Z,376.00
2023-01-01T07:28:50.600Z,412.00
2023-01-01T07:29:50.617Z,444.00
2023-01-01T07:30:50.674Z,484.00
2023-01-01T07:31:50.589Z,524.00
2023-01-01T07:32:50.569Z,568.00
2023-01-01T07:33:50.833Z,604.00
2023-01-01T07:34:51.038Z,628.00
2023-01-01T07:35:50.587Z,636.00
2023-01-01T07:36:50.573Z,628.00
2023-01-01T07:37:50.549Z,620.00
2023-01-01T07:38:50.573Z,628.00
2023-01-01T07:39:50.602Z,656.00
2023-01-01T07:40:50.980Z,684.00
2023-01-01T07:41:50.585Z,720.00
2023-01-01T07:42:50.587Z,732.00
2023-01-01T07:43:50.537Z,740.00
2023-01-01T07:44:50.539Z,752.00
2023-01-01T07:45:50.503Z,768.00
2023-01-01T07:46:50.568Z,804.00
2023-01-01T07:47:50.445Z,840.00
2023-01-01T07:48:50.494Z,880.00
2023-01-01T07:49:50.431Z,920.00
2023-01-01T07:50:50.475Z,964.00
2023-01-01T07:51:50.430Z,1012.00
2023-01-01T07:52:50.618Z,1064.00
2023-01-01T07:53:50.401Z,1128.00
2023-01-01T07:54:50.448Z,1184.00
2023-01-01T07:55:50.608Z,1216.00
2023-01-01T07:56:50.641Z,1220.00
2023-01-01T07:57:50.567Z,1216.00
2023-01-01T07:58:50.376Z,1228.00
2023-01-01T07:59:50.358Z,1240.00
2023-01-01T08:00:50.381Z,1256.00
2023-01-01T08:01:50.444Z,1280.00
2023-01-01T08:02:50.510Z,1316.00
2023-01-01T08:03:50.340Z,1364.00
2023-01-01T08:04:50.361Z,1420.00
2023-01-01T08:05:50.341Z,1500.00
2023-01-01T08:06:50.305Z,1624.00
2023-01-01T08:07:50.328Z,1728.00
2023-01-01T08:08:50.327Z,1848.00
2023-01-01T08:09:50.485Z,1856.00
2023-01-01T08:10:50.263Z,1848.00
2023-01-01T08:11:50.252Z,1928.00
2023-01-01T08:12:50.247Z,2044.00
2023-01-01T08:13:50.261Z,2108.00
2023-01-01T08:14:50.265Z,2152.00
2023-01-01T08:15:50.508Z,2304.00
2023-01-01T08:16:50.305Z,2456.00
2023-01-01T08:17:50.222Z,2944.00
2023-01-01T08:18:50.241Z,2536.00
2023-01-01T08:19:50.227Z,2624.00
2023-01-01T08:20:50.247Z,3048.00
2023-01-01T08:21:50.203Z,2572.00
2023-01-01T08:22:50.205Z,2472.00
2023-01-01T08:23:50.207Z,3328.00
2023-01-01T08:24:50.199Z,3384.00
2023-01-01T08:25:50.150Z,2984.00
2023-01-01T08:26:50.171Z,2796.00
2023-01-01T08:27:50.337Z,2808.00
2023-01-01T08:28:56.870Z,2776.00
2023-01-01T08:29:50.240Z,2736.00
2023-01-01T08:30:50.191Z,2692.00
2023-01-01T08:31:50.146Z,2824.00
2023-01-01T08:32:50.120Z,3016.00
2023-01-01T08:33:50.127Z,2796.00
2023-01-01T08:34:50.110Z,2820.00
2023-01-01T08:35:54.071Z,2844.00
2023-01-01T08:36:50.145Z,2900.00
2023-01-01T08:37:50.109Z,2936.00
2023-01-01T08:38:50.081Z,2912.00
2023-01-01T08:39:50.281Z,2920.00
2023-01-01T08:40:50.061Z,2916.00
2023-01-01T08:41:50.074Z,2988.00
2023-01-01T08:42:50.053Z,3056.00
2023-01-01T08:43:50.065Z,3136.00
2023-01-01T08:44:50.246Z,3236.00
2023-01-01T08:45:49.994Z,3444.00
2023-01-01T08:46:50.099Z,3520.00
2023-01-01T08:47:50.443Z,3532.00
2023-01-01T08:48:50.222Z,3444.00
2023-01-01T08:49:50.394Z,3532.00
2023-01-01T08:50:50.041Z,3500.00
2023-01-01T08:51:49.980Z,3388.00
2023-01-01T08:52:49.976Z,3316.00
2023-01-01T08:53:51.461Z,3272.00
2023-01-01T08:54:50.162Z,3292.00
2023-01-01T08:55:49.970Z,3312.00
2023-01-01T08:56:49.922Z,3348.00
2023-01-01T08:57:49.916Z,3412.00
2023-01-01T08:58:49.982Z,3576.00
2023-01-01T08:59:49.930Z,3748.00
2023-01-01T09:00:49.898Z,3904.00
2023-01-01T09:01:50.083Z,3896.00
2023-01-01T09:02:50.011Z,4160.00
2023-01-01T09:03:49.889Z,4596.00
2023-01-01T09:04:49.909Z,4752.00
2023-01-01T09:05:49.894Z,5028.00
2023-01-01T09:06:49.887Z,5264.00
2023-01-01T09:07:49.882Z,5440.00
2023-01-01T09:08:49.830Z,5628.00
2023-01-01T09:09:49.852Z,5592.00
2023-01-01T09:10:49.823Z,5564.00
2023-01-01T09:11:49.837Z,5092.00
2023-01-01T09:12:49.845Z,4948.00
2023-01-01T09:13:49.808Z,4816.00
2023-01-01T09:14:49.814Z,5032.00
2023-01-01T09:15:49.902Z,4612.00
2023-01-01T09:16:49.857Z,4620.00
2023-01-01T09:17:49.812Z,4772.00
2023-01-01T09:18:49.799Z,4632.00
2023-01-01T09:19:49.775Z,4564.00
2023-01-01T09:20:49.779Z,4528.00
2023-01-01T09:21:49.785Z,4524.00
2023-01-01T09:22:49.811Z,4476.00
2023-01-01T09:23:49.790Z,4316.00
2023-01-01T09:24:49.786Z,4628.00
2023-01-01T09:25:49.761Z,4972.00
2023-01-01T09:26:49.759Z,4508.00
2023-01-01T09:27:49.769Z,4732.00
2023-01-01T09:28:49.769Z,4640.00
2023-01-01T09:29:49.760Z,4772.00
2023-01-01T09:30:49.743Z,4628.00
2023-01-01T09:31:49.822Z,4632.00
2023-01-01T09:32:49.762Z,4444.00
2023-01-01T09:33:49.748Z,4344.00
2023-01-01T09:34:52.465Z,4176.00
2023-01-01T09:35:49.685Z,4036.00
2023-01-01T09:36:49.787Z,4004.00
2023-01-01T09:37:49.709Z,3972.00
2023-01-01T09:38:49.749Z,4008.00
2023-01-01T09:39:49.717Z,4076.00
2023-01-01T09:40:51.560Z,4116.00
2023-01-01T09:41:49.716Z,4224.00
2023-01-01T09:42:49.742Z,4268.00
2023-01-01T09:43:49.640Z,4600.00
2023-01-01T09:44:49.657Z,4860.00
2023-01-01T09:45:49.733Z,5228.00
2023-01-01T09:46:49.970Z,5940.00
2023-01-01T09:47:49.663Z,6188.00
2023-01-01T09:48:49.671Z,8644.00
2023-01-01T09:49:49.737Z,11080.00
2023-01-01T09:50:49.720Z,10504.00
2023-01-01T09:51:53.968Z,8624.00
2023-01-01T09:52:49.833Z,7532.00
2023-01-01T09:53:49.634Z,6244.00
2023-01-01T09:54:49.720Z,6220.00
2023-01-01T09:55:49.589Z,6204.00
2023-01-01T09:56:49.564Z,6204.00
2023-01-01T09:57:49.654Z,5996.00
2023-01-01T09:58:49.567Z,7260.00
2023-01-01T09:59:49.612Z,8964.00
2023-01-01T10:00:49.635Z,10488.00
2023-01-01T10:01:49.783Z,8788.00
2023-01-01T10:02:53.498Z,6008.00
2023-01-01T10:03:49.664Z,11216.00
2023-01-01T10:04:49.733Z,9556.00
2023-01-01T10:05:49.557Z,10172.00
2023-01-01T10:06:49.525Z,15072.00
2023-01-01T10:07:49.561Z,13724.00
2023-01-01T10:08:49.544Z,9332.00
2023-01-01T10:09:49.539Z,12044.00
2023-01-01T10:10:49.598Z,14816.00
2023-01-01T10:11:49.724Z,15552.00
2023-01-01T10:12:49.504Z,15424.00
2023-01-01T10:13:49.515Z,13484.00
2023-01-01T10:14:49.490Z,22112.00
2023-01-01T10:15:49.513Z,18464.00
2023-01-01T10:16:49.754Z,19872.00
2023-01-01T10:17:49.502Z,19936.00
2023-01-01T10:18:49.512Z,21536.00
2023-01-01T10:19:49.676Z,20864.00
2023-01-01T10:20:49.487Z,14976.00
2023-01-01T10:21:49.479Z,15872.00
2023-01-01T10:22:49.464Z,23136.00
2023-01-01T10:23:49.497Z,22784.00
2023-01-01T10:24:49.485Z,22976.00
2023-01-01T10:25:49.680Z,23040.00
2023-01-01T10:26:49.509Z,24288.00
2023-01-01T10:27:53.855Z,26848.00
2023-01-01T10:28:49.460Z,22240.00
2023-01-01T10:29:49.479Z,24608.00
2023-01-01T10:30:49.436Z,14912.00
2023-01-01T10:31:49.537Z,11296.00
2023-01-01T10:32:49.503Z,12984.00
2023-01-01T10:33:49.461Z,13112.00
2023-01-01T10:34:49.413Z,16160.00
2023-01-01T10:35:49.426Z,13540.00
2023-01-01T10:36:49.434Z,10316.00
2023-01-01T10:37:49.452Z,11100.00
2023-01-01T10:38:49.427Z,13100.00
2023-01-01T10:39:49.447Z,14560.00
2023-01-01T10:40:49.449Z,15776.00
2023-01-01T10:41:49.446Z,15328.00
2023-01-01T10:42:49.456Z,13196.00
2023-01-01T10:43:49.444Z,13256.00
2023-01-01T10:44:49.417Z,11560.00
2023-01-01T10:45:49.447Z,10736.00
2023-01-01T10:46:49.582Z,9768.00
2023-01-01T10:47:49.406Z,8280.00
2023-01-01T10:48:49.409Z,6060.00
2023-01-01T10:49:49.393Z,5008.00
2023-01-01T10:50:49.632Z,6848.00
2023-01-01T10:51:49.577Z,5732.00
2023-01-01T10:52:49.360Z,6880.00
2023-01-01T10:53:49.367Z,6328.00
2023-01-01T10:54:49.352Z,6340.00
2023-01-01T10:55:49.352Z,4060.00
2023-01-01T10:56:49.369Z,3532.00
2023-01-01T10:57:49.335Z,3180.00
2023-01-01T10:58:49.353Z,2916.00
2023-01-01T10:59:54.305Z,2764.00
2023-01-01T11:00:49.353Z,2600.00
2023-01-01T11:01:49.494Z,2424.00
2023-01-01T11:02:49.425Z,2232.00
2023-01-01T11:03:49.334Z,2104.00
2023-01-01T11:04:49.314Z,1976.00
2023-01-01T11:05:49.301Z,1832.00
2023-01-01T11:06:49.496Z,1708.00
2023-01-01T11:07:49.297Z,1616.00
2023-01-01T11:08:49.965Z,1560.00
2023-01-01T11:10:02.451Z,1536.00
2023-01-01T11:10:49.314Z,1552.00
2023-01-01T11:11:49.270Z,1584.00
2023-01-01T11:13:06.118Z,1604.00
2023-01-01T11:13:49.264Z,1628.00
2023-01-01T11:14:49.268Z,1668.00
2023-01-01T11:15:49.479Z,1700.00
2023-01-01T11:16:49.437Z,1768.00
2023-01-01T11:17:49.277Z,1848.00
2023-01-01T11:18:49.245Z,1972.00
2023-01-01T11:19:51.938Z,2068.00
2023-01-01T11:20:49.354Z,2136.00
2023-01-01T11:21:49.342Z,2196.00
2023-01-01T11:22:49.253Z,2164.00
2023-01-01T11:23:49.236Z,2172.00
2023-01-01T11:24:49.224Z,2160.00
2023-01-01T11:25:49.417Z,2180.00
2023-01-01T11:26:54.659Z,2172.00
2023-01-01T11:27:49.201Z,2188.00
2023-01-01T11:28:49.165Z,2240.00
2023-01-01T11:29:49.211Z,2372.00
2023-01-01T11:30:49.211Z,2520.00
2023-01-01T11:31:49.201Z,2624.00
2023-01-01T11:32:55.271Z,2720.00
2023-01-01T11:33:49.253Z,2816.00
2023-01-01T11:34:49.217Z,2860.00
2023-01-01T11:35:49.444Z,2824.00
2023-01-01T11:36:49.177Z,2728.00
2023-01-01T11:37:49.148Z,2684.00
2023-01-01T11:38:49.211Z,2692.00
2023-01-01T11:39:49.135Z,2704.00
2023-01-01T11:40:49.192Z,2716.00
2023-01-01T11:41:49.123Z,2668.00
2023-01-01T11:42:49.111Z,2572.00
2023-01-01T11:43:49.112Z,2480.00
2023-01-01T11:44:49.134Z,2356.00
2023-01-01T11:45:49.137Z,2228.00
2023-01-01T11:46:49.090Z,2132.00
2023-01-01T11:47:49.077Z,2036.00
2023-01-01T11:48:49.050Z,1980.00
2023-01-01T11:49:49.076Z,1948.00
2023-01-01T11:50:53.771Z,1932.00
2023-01-01T11:51:49.100Z,1940.00
2023-01-01T11:52:49.099Z,1944.00
2023-01-01T11:53:49.065Z,1960.00
2023-01-01T11:54:49.112Z,1976.00
2023-01-01T11:55:49.007Z,2008.00
2023-01-01T11:56:49.043Z,2040.00
2023-01-01T11:57:49.121Z,2068.00
2023-01-01T11:58:49.246Z,2100.00
2023-01-01T11:59:49.007Z,2128.00
2023-01-01T12:00:49.012Z,2216.00
2023-01-01T12:01:49.192Z,2264.00
2023-01-01T12:02:49.276Z,2276.00
2023-01-01T12:03:49.090Z,2248.00
2023-01-01T12:04:49.187Z,2212.00
2023-01-01T12:05:48.991Z,2156.00
2023-01-01T12:06:49.002Z,2120.00
2023-01-01T12:07:49.155Z,2104.00
2023-01-01T12:08:48.942Z,2104.00
2023-01-01T12:09:49.150Z,2120.00
2023-01-01T12:10:48.922Z,2168.00
2023-01-01T12:11:48.917Z,2224.00
2023-01-01T12:12:48.921Z,2288.00
2023-01-01T12:13:48.912Z,2392.00
2023-01-01T12:14:48.906Z,2408.00
2023-01-01T12:15:48.954Z,2444.00
2023-01-01T12:16:48.881Z,2440.00
2023-01-01T12:17:49.085Z,2492.00
2023-01-01T12:18:48.923Z,2400.00
2023-01-01T12:19:48.870Z,2240.00
2023-01-01T12:20:49.077Z,2148.00
2023-01-01T12:21:52.619Z,2076.00
2023-01-01T12:22:49.474Z,1976.00
2023-01-01T12:23:48.866Z,1924.00
2023-01-01T12:24:48.883Z,1908.00
2023-01-01T12:25:48.882Z,1916.00
2023-01-01T12:26:48.835Z,1944.00
2023-01-01T12:27:48.830Z,1960.00
2023-01-01T12:28:48.851Z,1956.00
2023-01-01T12:29:48.840Z,1892.00
2023-01-01T12:30:48.860Z,1816.00
2023-01-01T12:31:48.806Z,1780.00
2023-01-01T12:32:48.786Z,1736.00
2023-01-01T12:33:48.990Z,1696.00
2023-01-01T12:34:49.141Z,1640.00
2023-01-01T12:35:49.014Z,1580.00
2023-01-01T12:36:48.790Z,1528.00
2023-01-01T12:37:48.765Z,1488.00
2023-01-01T12:38:48.775Z,1456.00
2023-01-01T12:39:48.960Z,1436.00
2023-01-01T12:40:48.777Z,1408.00
2023-01-01T12:41:48.980Z,1360.00
2023-01-01T12:42:48.720Z,1344.00
2023-01-01T12:43:48.935Z,1368.00
2023-01-01T12:44:48.742Z,1404.00
2023-01-01T12:45:48.781Z,1428.00
2023-01-01T12:46:48.767Z,1440.00