createdAt,value
2019-03-29T00:00:03.490Z,0
2019-03-29T00:01:03.302Z,0
2019-03-29T00:02:03.382Z,0
2019-03-29T00:03:03.312Z,0
2019-03-29T00:04:03.284Z,0
2019-03-29T00:05:03.132Z,0
2019-03-29T00:06:03.136Z,0
2019-03-29T00:07:04.488Z,0
2019-03-29T00:08:03.192Z,0
2019-03-29T00:09:03.678Z,0
2019-03-29T00:10:03.438Z,0
2019-03-29T00:11:04.138Z,0
2019-03-29T00:12:03.053Z,0
2019-03-29T00:13:03.791Z,0
2019-03-29T00:14:03.378Z,0
2019-03-29T00:15:03.794Z,0
2019-03-29T00:16:03.568Z,0
2019-03-29T00:17:03.523Z,0
2019-03-29T00:18:03.345Z,0
2019-03-29T00:19:03.292Z,0
2019-03-29T00:20:06.732Z,0
2019-03-29T00:21:03.720Z,0
2019-03-29T00:22:05.346Z,0
2019-03-29T00:23:03.478Z,0
2019-03-29T00:24:07.661Z,0
2019-03-29T00:25:03.364Z,0
2019-03-29T00:26:03.192Z,0
2019-03-29T00:27:03.098Z,0
2019-03-29T00:28:03.981Z,0
2019-03-29T00:29:03.689Z,0
2019-03-29T00:30:03.426Z,0
2019-03-29T00:31:02.999Z,1.1
2019-03-29T00:32:03.072Z,0
2019-03-29T00:33:03.281Z,0
2019-03-29T00:34:03.392Z,0
2019-03-29T00:35:03.012Z,0
2019-03-29T00:36:03.022Z,0
2019-03-29T00:37:03.281Z,0
2019-03-29T00:38:03.943Z,0
2019-03-29T00:39:03.115Z,0
2019-03-29T00:40:04.002Z,0
2019-03-29T00:41:02.981Z,0
2019-03-29T00:42:04.034Z,0
2019-03-29T00:43:03.734Z,0
2019-03-29T00:44:03.570Z,0
2019-03-29T00:45:03.721Z,0
2019-03-29T00:46:03.781Z,0
2019-03-29T00:47:04.537Z,0
2019-03-29T00:48:03.461Z,0
2019-03-29T00:49:03.577Z,0
2019-03-29T00:50:03.820Z,0
2019-03-29T00:51:03.529Z,0
2019-03-29T00:52:03.468Z,0
2019-03-29T00:53:03.377Z,0
2019-03-29T00:54:03.715Z,0
2019-03-29T00:55:03.324Z,0
2019-03-29T00:56:03.699Z,0
2019-03-29T00:57:05.464Z,0
2019-03-29T00:58:03.811Z,1.1
2019-03-29T00:59:03.670Z,0
2019-03-29T01:00:03.577Z,0
2019-03-29T01:01:04.012Z,0
2019-03-29T01:02:03.495Z,0
2019-03-29T01:03:03.087Z,0
2019-03-29T01:04:03.567Z,0
2019-03-29T01:05:03.439Z,0
2019-03-29T01:06:03.492Z,0
2019-03-29T01:07:03.313Z,0
2019-03-29T01:08:11.087Z,0
2019-03-29T01:09:03.338Z,1.1
2019-03-29T01:10:03.670Z,0
2019-03-29T01:11:03.220Z,0
2019-03-29T01:12:03.250Z,0
2019-03-29T01:13:03.080Z,0
2019-03-29T01:14:03.330Z,0
2019-03-29T01:15:03.327Z,1.1
2019-03-29T01:16:03.208Z,0
2019-03-29T01:17:03.256Z,0
2019-03-29T01:18:03.526Z,0
2019-03-29T01:19:04.418Z,0
2019-03-29T01:20:03.354Z,0
2019-03-29T01:21:03.445Z,0
2019-03-29T01:22:03.166Z,0
2019-03-29T01:23:03.497Z,0
2019-03-29T01:24:03.251Z,0
2019-03-29T01:25:03.513Z,0
2019-03-29T01:26:03.150Z,0
2019-03-29T01:27:03.337Z,0
2019-03-29T01:28:03.257Z,0
2019-03-29T01:29:04.670Z,0
2019-03-29T01:30:03.106Z,0
2019-03-29T01:31:03.243Z,0
2019-03-29T01:32:03.011Z,0
2019-03-29T01:33:04.095Z,0
2019-03-29T01:34:02.825Z,0
2019-03-29T01:35:03.897Z,0
2019-03-29T01:36:03.811Z,0
2019-03-29T01:37:03.875Z,0
2019-03-29T01:38:03.250Z,0
2019-03-29T01:39:03.850Z,0
2019-03-29T01:40:03.921Z,0
2019-03-29T01:41:03.805Z,0
2019-03-29T01:42:02.922Z,0
2019-03-29T01:43:03.077Z,0
2019-03-29T01:44:03.770Z,0
2019-03-29T01:45:03.118Z,0
2019-03-29T01:46:02.814Z,0
2019-03-29T01:47:04.539Z,0
2019-03-29T01:48:03.024Z,0
2019-03-29T01:49:03.182Z,0
2019-03-29T01:50:03.899Z,0
2019-03-29T01:51:03.239Z,0
2019-03-29T01:52:03.005Z,0
2019-03-29T01:53:03.840Z,0
2019-03-29T01:54:04.703Z,0
2019-03-29T01:55:03.572Z,0
2019-03-29T01:56:03.972Z,0
2019-03-29T01:57:03.429Z,0
2019-03-29T01:58:04.053Z,0
2019-03-29T01:59:03.474Z,0
2019-03-29T02:00:03.634Z,0
2019-03-29T02:01:03.752Z,0
2019-03-29T02:02:03.750Z,0
2019-03-29T02:03:03.731Z,0
2019-03-29T02:04:08.623Z,0
2019-03-29T02:05:03.679Z,0
2019-03-29T02:06:03.668Z,0
2019-03-29T02:07:03.303Z,0
2019-03-29T02:08:05.422Z,0
2019-03-29T02:09:05.537Z,0
2019-03-29T02:10:03.612Z,0
2019-03-29T02:11:03.818Z,0
2019-03-29T02:12:03.628Z,0
2019-03-29T02:13:03.868Z,0
2019-03-29T02:14:03.477Z,0
2019-03-29T02:15:03.811Z,0
2019-03-29T02:16:04.427Z,0
2019-03-29T02:17:03.606Z,0
2019-03-29T02:18:03.821Z,0
2019-03-29T02:19:03.580Z,0
2019-03-29T02:20:03.814Z,0
2019-03-29T02:21:03.744Z,0
2019-03-29T02:22:03.757Z,0
2019-03-29T02:23:04.612Z,0
2019-03-29T02:24:03.746Z,0
2019-03-29T02:25:03.794Z,0
2019-03-29T02:26:03.978Z,0
2019-03-29T02:27:03.418Z,0
2019-03-29T02:28:03.449Z,0
2019-03-29T02:29:03.587Z,0
2019-03-29T02:30:05.485Z,0
2019-03-29T02:31:03.508Z,0
2019-03-29T02:32:03.394Z,0
2019-03-29T02:33:03.572Z,0
2019-03-29T02:34:03.628Z,1.1
2019-03-29T02:35:03.654Z,1.1
2019-03-29T02:36:03.480Z,0
2019-03-29T02:37:03.810Z,0
2019-03-29T02:38:03.366Z,0
2019-03-29T02:39:03.253Z,0
2019-03-29T02:40:03.584Z,0
2019-03-29T02:41:03.855Z,0
2019-03-29T02:42:03.776Z,0
2019-03-29T02:43:03.431Z,0
2019-03-29T02:44:03.452Z,0
2019-03-29T02:45:04.230Z,1.1
2019-03-29T02:46:03.530Z,0
2019-03-29T02:47:03.367Z,0
2019-03-29T02:48:03.017Z,0
2019-03-29T02:49:03.385Z,0
2019-03-29T02:50:03.764Z,0
2019-03-29T02:51:05.544Z,0
2019-03-29T02:52:03.413Z,0
2019-03-29T02:53:03.666Z,0
2019-03-29T02:54:03.269Z,0
2019-03-29T02:55:03.699Z,0
2019-03-29T02:56:03.732Z,0
2019-03-29T02:57:03.482Z,0
2019-03-29T02:58:03.259Z,0
2019-03-29T02:59:03.287Z,0
2019-03-29T03:00:03.372Z,0
2019-03-29T03:01:03.444Z,0
2019-03-29T03:02:03.362Z,0
2019-03-29T03:03:03.829Z,0
2019-03-29T03:04:03.715Z,0
2019-03-29T03:05:03.874Z,0
2019-03-29T03:06:03.620Z,0
2019-03-29T03:07:03.457Z,0
2019-03-29T03:08:03.786Z,0
2019-03-29T03:09:15.272Z,0
2019-03-29T03:10:03.665Z,0
2019-03-29T03:11:03.416Z,0
2019-03-29T03:12:03.938Z,0
2019-03-29T03:13:03.520Z,0
2019-03-29T03:14:03.709Z,0
2019-03-29T03:15:03.758Z,0
2019-03-29T03:16:03.417Z,0
2019-03-29T03:17:03.575Z,0
2019-03-29T03:18:03.802Z,0
2019-03-29T03:19:03.292Z,0
2019-03-29T03:20:03.791Z,0
2019-03-29T03:21:03.624Z,0
2019-03-29T03:22:03.439Z,0
2019-03-29T03:23:03.567Z,0
2019-03-29T03:24:03.651Z,0
2019-03-29T03:25:03.745Z,0
2019-03-29T03:26:03.775Z,0
2019-03-29T03:27:03.447Z,0
2019-03-29T03:28:03.466Z,0
2019-03-29T03:29:04.132Z,0
2019-03-29T03:30:03.670Z,0
2019-03-29T03:31:03.499Z,0
2019-03-29T03:32:03.467Z,0
2019-03-29T03:33:03.550Z,0
2019-03-29T03:34:03.791Z,0
2019-03-29T03:35:03.511Z,0
2019-03-29T03:36:03.445Z,0
2019-03-29T03:37:03.170Z,0
2019-03-29T03:38:03.807Z,0
2019-03-29T03:39:03.551Z,0
2019-03-29T03:40:03.538Z,0
2019-03-29T03:41:03.454Z,0
2019-03-29T03:42:03.422Z,0
2019-03-29T03:43:03.498Z,0
2019-03-29T03:44:03.225Z,0
2019-03-29T03:45:03.289Z,0
2019-03-29T03:46:03.052Z,0
2019-03-29T03:47:03.242Z,0
2019-03-29T03:48:03.140Z,0
2019-03-29T03:49:03.094Z,0
2019-03-29T03:50:03.314Z,0
2019-03-29T03:51:03.124Z,0
2019-03-29T03:52:03.494Z,0
2019-03-29T03:53:03.450Z,1.1
2019-03-29T03:54:03.120Z,0
2019-03-29T03:55:03.476Z,0
2019-03-29T03:56:03.297Z,0
2019-03-29T03:57:03.014Z,0
2019-03-29T03:58:03.488Z,0
2019-03-29T03:59:03.301Z,0
2019-03-29T04:00:03.335Z,0
2019-03-29T04:01:03.068Z,0
2019-03-29T04:02:03.457Z,0
2019-03-29T04:03:03.148Z,0
2019-03-29T04:04:03.134Z,0
2019-03-29T04:05:04.125Z,0
2019-03-29T04:06:03.078Z,0
2019-03-29T04:07:02.961Z,0
2019-03-29T04:08:03.068Z,0
2019-03-29T04:09:03.248Z,0
2019-03-29T04:10:03.288Z,0
2019-03-29T04:11:03.746Z,0
2019-03-29T04:12:03.811Z,0
2019-03-29T04:13:02.926Z,0
2019-03-29T04:14:03.883Z,0
2019-03-29T04:15:04.058Z,0
2019-03-29T04:16:03.840Z,0
2019-03-29T04:17:03.708Z,0
2019-03-29T04:18:03.705Z,0
2019-03-29T04:19:03.332Z,0
2019-03-29T04:20:03.148Z,0
2019-03-29T04:21:03.777Z,0
2019-03-29T04:22:03.730Z,1.1
2019-03-29T04:23:03.633Z,1.1
2019-03-29T04:24:03.790Z,0
2019-03-29T04:25:03.896Z,0
2019-03-29T04:26:03.868Z,0
2019-03-29T04:27:03.801Z,1.1
2019-03-29T04:28:03.554Z,0
2019-03-29T04:29:05.757Z,0
2019-03-29T04:30:04.069Z,0
2019-03-29T04:31:03.855Z,0
2019-03-29T04:32:03.839Z,0
2019-03-29T04:33:03.565Z,0
2019-03-29T04:34:03.766Z,0
2019-03-29T04:35:03.756Z,0
2019-03-29T04:36:03.787Z,0
2019-03-29T04:37:03.787Z,0
2019-03-29T04:38:03.606Z,0
2019-03-29T04:39:03.594Z,0
2019-03-29T04:40:09.726Z,0
2019-03-29T04:41:03.701Z,1.1
2019-03-29T04:42:03.353Z,0
2019-03-29T04:43:03.585Z,0
2019-03-29T04:44:03.762Z,0
2019-03-29T04:45:03.673Z,1.1
2019-03-29T04:46:03.850Z,1.1
2019-03-29T04:47:03.736Z,1.1
2019-03-29T04:48:03.754Z,0
2019-03-29T04:49:03.501Z,1.1
2019-03-29T04:50:03.839Z,0
2019-03-29T04:51:03.646Z,0
2019-03-29T04:52:03.519Z,0
2019-03-29T04:53:03.718Z,0
2019-03-29T04:54:03.651Z,1.1
2019-03-29T04:55:03.480Z,1.1
2019-03-29T04:56:03.722Z,1.1
2019-03-29T04:57:03.846Z,1.1
2019-03-29T04:58:03.588Z,1.1
2019-03-29T04:59:03.662Z,1.1
2019-03-29T05:00:03.709Z,2.5
2019-03-29T05:01:03.707Z,2.5
2019-03-29T05:02:03.705Z,2.5
2019-03-29T05:03:03.567Z,2.5
2019-03-29T05:04:03.823Z,1.1
2019-03-29T05:05:03.834Z,1.1
2019-03-29T05:06:03.552Z,1.1
2019-03-29T05:07:03.599Z,1.1
2019-03-29T05:08:03.896Z,1.1
2019-03-29T05:09:03.843Z,1.1
2019-03-29T05:10:03.649Z,1.1
2019-03-29T05:11:03.597Z,0
2019-03-29T05:12:03.043Z,1.1
2019-03-29T05:13:03.338Z,1.1
2019-03-29T05:14:03.542Z,1.1
2019-03-29T05:15:03.547Z,0
2019-03-29T05:16:03.585Z,2.5
2019-03-29T05:17:03.519Z,2.5
2019-03-29T05:18:03.204Z,1.1
2019-03-29T05:19:03.550Z,2.5
2019-03-29T05:20:03.674Z,1.1
2019-03-29T05:21:03.518Z,1.1
2019-03-29T05:22:03.367Z,1.1
2019-03-29T05:23:03.438Z,2.5
2019-03-29T05:24:03.566Z,2.5
2019-03-29T05:25:03.943Z,1.1
2019-03-29T05:26:03.853Z,2.5
2019-03-29T05:27:03.173Z,1.1
2019-03-29T05:28:03.528Z,2.5
2019-03-29T05:29:03.676Z,1.1
2019-03-29T05:30:03.423Z,1.1
2019-03-29T05:31:03.362Z,1.1
2019-03-29T05:32:03.435Z,1.1
2019-03-29T05:33:03.543Z,2.5
2019-03-29T05:34:03.569Z,2.5
2019-03-29T05:35:03.570Z,1.1
2019-03-29T05:36:02.960Z,1.1
2019-03-29T05:37:03.844Z,2.5
2019-03-29T05:38:03.959Z,2.5
2019-03-29T05:39:03.743Z,2.5
2019-03-29T05:40:03.982Z,3.6
2019-03-29T05:41:03.784Z,2.5
2019-03-29T05:42:03.728Z,1.1
2019-03-29T05:43:03.760Z,2.5
2019-03-29T05:44:03.685Z,2.5
2019-03-29T05:45:03.924Z,3.6
2019-03-29T05:46:03.650Z,2.5
2019-03-29T05:47:03.475Z,2.5
2019-03-29T05:48:03.687Z,2.5
2019-03-29T05:49:03.651Z,1.1
2019-03-29T05:50:03.478Z,1.1
2019-03-29T05:51:03.633Z,2.5
2019-03-29T05:52:03.957Z,2.5
2019-03-29T05:53:03.676Z,5
2019-03-29T05:54:03.647Z,5
2019-03-29T05:55:03.505Z,2.5
2019-03-29T05:56:03.781Z,1.1
2019-03-29T05:57:03.813Z,1.1
2019-03-29T05:58:03.798Z,1.1
2019-03-29T05:59:03.498Z,1.1
2019-03-29T06:00:03.750Z,1.1
2019-03-29T06:01:03.288Z,2.5
2019-03-29T06:02:03.675Z,2.5
2019-03-29T06:03:03.490Z,2.5
2019-03-29T06:04:03.161Z,3.6
2019-03-29T06:05:03.250Z,1.1
2019-03-29T06:06:03.399Z,0
2019-03-29T06:07:03.787Z,1.1
2019-03-29T06:08:03.379Z,0
2019-03-29T06:09:03.797Z,0
2019-03-29T06:10:03.823Z,0
2019-03-29T06:11:03.649Z,1.1
2019-03-29T06:12:03.722Z,1.1
2019-03-29T06:13:03.886Z,0
2019-03-29T06:14:03.801Z,1.1
2019-03-29T06:15:03.845Z,1.1
2019-03-29T06:16:06.687Z,2.5
2019-03-29T06:17:03.565Z,1.1
2019-03-29T06:18:03.180Z,1.1
2019-03-29T06:19:03.864Z,3.6
2019-03-29T06:20:03.635Z,3.6
2019-03-29T06:21:03.599Z,1.1
2019-03-29T06:22:03.659Z,1.1
2019-03-29T06:23:03.804Z,3.6
2019-03-29T06:24:03.836Z,2.5
2019-03-29T06:25:03.624Z,3.6
2019-03-29T06:26:04.089Z,3.6
2019-03-29T06:27:03.837Z,3.6
2019-03-29T06:28:03.631Z,3.6
2019-03-29T06:29:03.492Z,3.6
2019-03-29T06:30:04.065Z,3.6
2019-03-29T06:31:03.873Z,3.6
2019-03-29T06:32:03.896Z,2.5
2019-03-29T06:33:03.974Z,2.5
2019-03-29T06:34:03.970Z,3.6
2019-03-29T06:35:04.023Z,2.5
2019-03-29T06:36:03.262Z,3.6
2019-03-29T06:37:02.994Z,2.5
2019-03-29T06:38:03.266Z,2.5
2019-03-29T06:39:02.869Z,3.6
2019-03-29T06:40:03.063Z,3.6
2019-03-29T06:41:04.054Z,3.6
2019-03-29T06:42:04.014Z,3.6
2019-03-29T06:43:03.246Z,2.5
2019-03-29T06:44:03.076Z,3.6
2019-03-29T06:45:02.953Z,5
2019-03-29T06:46:03.971Z,3.6
2019-03-29T06:47:03.022Z,2.5
2019-03-29T06:48:03.151Z,3.6
2019-03-29T06:49:03.303Z,3.6
2019-03-29T06:50:03.314Z,3.6
2019-03-29T06:51:03.305Z,3.6
2019-03-29T06:52:03.016Z,5
2019-03-29T06:53:03.031Z,3.6
2019-03-29T06:54:03.172Z,3.6
2019-03-29T06:55:04.058Z,5
2019-03-29T06:56:03.785Z,2.5
2019-03-29T06:57:02.885Z,3.6
2019-03-29T06:58:03.023Z,3.6
2019-03-29T06:59:03.841Z,5
2019-03-29T07:00:04.029Z,3.6
2019-03-29T07:01:03.922Z,5
2019-03-29T07:02:03.450Z,5
2019-03-29T07:03:03.125Z,5
2019-03-29T07:04:02.949Z,5
2019-03-29T07:05:02.850Z,5
2019-03-29T07:06:03.093Z,5
2019-03-29T07:07:02.826Z,5
2019-03-29T07:08:03.097Z,5
2019-03-29T07:09:03.142Z,2.5
2019-03-29T07:10:03.722Z,3.6
2019-03-29T07:11:18.503Z,5
2019-03-29T07:12:03.864Z,2.5
2019-03-29T07:13:03.873Z,5
2019-03-29T07:14:03.637Z,3.6
2019-03-29T07:15:03.590Z,2.5
2019-03-29T07:16:03.472Z,3.6
2019-03-29T07:17:03.363Z,2.5
2019-03-29T07:18:04.574Z,3.6
2019-03-29T07:19:05.584Z,3.6
2019-03-29T07:20:03.618Z,3.6
2019-03-29T07:21:03.625Z,3.6
2019-03-29T07:22:03.604Z,3.6
2019-03-29T07:23:03.801Z,5
2019-03-29T07:24:03.582Z,3.6
2019-03-29T07:25:03.773Z,5
2019-03-29T07:26:03.801Z,3.6
2019-03-29T07:27:03.592Z,3.6
2019-03-29T07:28:03.233Z,5
2019-03-29T07:29:02.894Z,6.1
2019-03-29T07:30:03.494Z,5
2019-03-29T07:31:03.436Z,6.1
2019-03-29T07:32:03.447Z,6.1
2019-03-29T07:33:03.533Z,6.1
2019-03-29T07:34:03.616Z,5
2019-03-29T07:35:03.258Z,3.6
2019-03-29T07:36:03.222Z,6.1
2019-03-29T07:37:06.418Z,5
2019-03-29T07:38:03.319Z,5
2019-03-29T07:39:03.252Z,3.6
2019-03-29T07:40:03.582Z,2.5
2019-03-29T07:41:03.326Z,6.1
2019-03-29T07:42:03.340Z,3.6
2019-03-29T07:43:03.318Z,5
2019-03-29T07:44:03.292Z,3.6
2019-03-29T07:45:03.543Z,5
2019-03-29T07:46:03.447Z,5
2019-03-29T07:47:03.379Z,5
2019-03-29T07:48:03.319Z,3.6
2019-03-29T07:49:03.712Z,5
2019-03-29T07:50:03.182Z,5
2019-03-29T07:51:03.580Z,6.1
2019-03-29T07:52:03.434Z,5
2019-03-29T07:53:03.639Z,7.2
2019-03-29T07:54:03.154Z,5
2019-03-29T07:55:03.442Z,5
2019-03-29T07:56:03.602Z,3.6
2019-03-29T07:57:03.397Z,6.1
2019-03-29T07:58:03.691Z,5
2019-03-29T07:59:03.098Z,3.6
2019-03-29T08:00:02.914Z,2.5
2019-03-29T08:01:03.332Z,8.6
2019-03-29T08:02:03.509Z,5
2019-03-29T08:03:03.349Z,6.1
2019-03-29T08:04:03.584Z,3.6
2019-03-29T08:05:03.443Z,5
2019-03-29T08:06:03.204Z,3.6
2019-03-29T08:07:03.216Z,5
2019-03-29T08:08:03.580Z,7.2
2019-03-29T08:09:03.309Z,6.1
2019-03-29T08:10:04.581Z,5
2019-03-29T08:11:03.555Z,6.1
2019-03-29T08:12:03.223Z,5
2019-03-29T08:13:03.458Z,3.6
2019-03-29T08:14:03.243Z,6.1
2019-03-29T08:15:03.257Z,11.2
2019-03-29T08:16:07.043Z,8.6
2019-03-29T08:17:03.988Z,5
2019-03-29T08:18:03.905Z,5
2019-03-29T08:19:02.949Z,2.5
2019-03-29T08:20:45.130Z,8.6
2019-03-29T08:21:03.227Z,11.2
2019-03-29T08:22:03.033Z,3.6
2019-03-29T08:23:03.232Z,5
2019-03-29T08:24:03.335Z,3.6
2019-03-29T08:25:03.549Z,8.6
2019-03-29T08:26:03.518Z,7.2
2019-03-29T08:27:02.920Z,5
2019-03-29T08:28:04.110Z,5
2019-03-29T08:29:03.319Z,5
2019-03-29T08:30:03.490Z,7.2
2019-03-29T08:31:03.505Z,7.2
2019-03-29T08:32:03.472Z,7.2
2019-03-29T08:33:03.129Z,6.1
2019-03-29T08:34:03.686Z,8.6
2019-03-29T08:35:03.912Z,6.1
2019-03-29T08:36:03.831Z,8.6
2019-03-29T08:37:03.480Z,6.1
2019-03-29T08:38:06.815Z,7.2
2019-03-29T08:39:03.591Z,6.1
2019-03-29T08:40:03.524Z,7.2
2019-03-29T08:41:03.687Z,9.7
2019-03-29T08:42:03.369Z,9.7
2019-03-29T08:43:03.565Z,7.2
2019-03-29T08:44:03.492Z,5
2019-03-29T08:45:03.775Z,11.2
2019-03-29T08:46:03.672Z,9.7
2019-03-29T08:47:03.609Z,9.7
2019-03-29T08:48:07.330Z,8.6
2019-03-29T08:49:03.542Z,6.1
2019-03-29T08:50:03.521Z,7.2
2019-03-29T08:51:03.765Z,5
2019-03-29T08:52:03.492Z,12.2
2019-03-29T08:53:03.642Z,8.6
2019-03-29T08:54:03.362Z,7.2
2019-03-29T08:55:03.720Z,8.6
2019-03-29T08:56:03.381Z,8.6
2019-03-29T08:57:03.214Z,12.2
2019-03-29T08:58:04.057Z,12.2
2019-03-29T08:59:03.164Z,12.2
2019-03-29T09:00:03.485Z,8.6
2019-03-29T09:01:03.119Z,7.2
2019-03-29T09:02:03.585Z,7.2
2019-03-29T09:03:03.728Z,7.2
2019-03-29T09:04:06.473Z,7.2
2019-03-29T09:05:03.448Z,7.2
2019-03-29T09:06:03.178Z,7.2
2019-03-29T09:07:03.201Z,7.2
2019-03-29T09:08:03.346Z,7.2
2019-03-29T09:09:03.274Z,7.2
2019-03-29T09:10:03.262Z,11.2
2019-03-29T09:11:03.058Z,11.2
2019-03-29T09:12:15.358Z,6.1
2019-03-29T09:13:05.137Z,6.1
2019-03-29T09:14:03.163Z,6.1
2019-03-29T09:15:04.545Z,14.8
2019-03-29T09:16:03.141Z,7.2
2019-03-29T09:17:03.264Z,11.2
2019-03-29T09:18:04.747Z,8.6
2019-03-29T09:19:03.161Z,8.6
2019-03-29T09:20:03.210Z,8.6
2019-03-29T09:21:02.959Z,7.2
2019-03-29T09:22:03.290Z,5
2019-03-29T09:23:03.368Z,8.6
2019-03-29T09:24:03.460Z,5
2019-03-29T09:25:03.049Z,13.3
2019-03-29T09:26:03.113Z,9.7
2019-03-29T09:27:03.323Z,8.6
2019-03-29T09:28:02.852Z,12.2
2019-03-29T09:29:03.164Z,6.1
2019-03-29T09:30:05.565Z,6.1
2019-03-29T09:31:03.092Z,13.3
2019-03-29T09:32:03.800Z,8.6
2019-03-29T09:33:03.829Z,6.1
2019-03-29T09:34:03.146Z,7.2
2019-03-29T09:35:03.140Z,3.6
2019-03-29T09:36:05.704Z,5
2019-03-29T09:37:03.280Z,6.1
2019-03-29T09:38:02.922Z,9.7
2019-03-29T09:39:03.267Z,3.6
2019-03-29T09:40:03.869Z,6.1
2019-03-29T09:41:03.972Z,9.7
2019-03-29T09:42:03.800Z,6.1
2019-03-29T09:43:09.269Z,5
2019-03-29T09:44:03.633Z,6.1
2019-03-29T09:45:03.725Z,6.1
2019-03-29T09:46:04.058Z,7.2
2019-03-29T09:47:03.903Z,6.1
2019-03-29T09:48:03.832Z,8.6
2019-03-29T09:49:04.016Z,7.2
2019-03-29T09:50:03.504Z,8.6
2019-03-29T09:51:03.339Z,7.2
2019-03-29T09:52:03.508Z,13.3
2019-03-29T09:53:03.280Z,6.1
2019-03-29T09:54:03.273Z,8.6
2019-03-29T09:55:03.391Z,7.2
2019-03-29T09:56:03.149Z,5
2019-03-29T09:57:03.113Z,7.2
2019-03-29T09:58:03.325Z,5
2019-03-29T09:59:03.085Z,7.2
2019-03-29T10:00:24.249Z,8.6
2019-03-29T10:01:03.210Z,11.2
2019-03-29T10:02:03.562Z,9.7
2019-03-29T10:03:03.113Z,9.7
2019-03-29T10:04:03.454Z,14.8
2019-03-29T10:05:03.620Z,6.1
2019-03-29T10:06:03.009Z,9.7
2019-03-29T10:07:03.269Z,6.1
2019-03-29T10:08:03.085Z,12.2
2019-03-29T10:09:03.873Z,8.6
2019-03-29T10:10:03.099Z,5
2019-03-29T10:11:03.383Z,6.1
2019-03-29T10:12:03.233Z,6.1
2019-03-29T10:13:03.225Z,11.2
2019-03-29T10:14:03.134Z,11.2
2019-03-29T10:15:03.644Z,9.7
2019-03-29T10:16:03.310Z,3.6
2019-03-29T10:17:03.493Z,6.1
2019-03-29T10:18:03.317Z,7.2
2019-03-29T10:19:03.138Z,5
2019-03-29T10:20:03.713Z,6.1
2019-03-29T10:21:03.165Z,5
2019-03-29T10:22:03.350Z,7.2
2019-03-29T10:23:03.211Z,8.6
2019-03-29T10:24:03.438Z,7.2
2019-03-29T10:25:20.739Z,8.6
2019-03-29T10:26:03.862Z,3.6
2019-03-29T10:27:03.326Z,9.7
2019-03-29T10:28:03.848Z,9.7
2019-03-29T10:29:03.474Z,11.2
2019-03-29T10:30:03.632Z,9.7
2019-03-29T10:31:03.242Z,7.2
2019-03-29T10:32:09.910Z,7.2
2019-03-29T10:33:03.444Z,6.1
2019-03-29T10:34:03.726Z,5
2019-03-29T10:35:03.722Z,7.2
2019-03-29T10:36:03.607Z,8.6
2019-03-29T10:37:03.716Z,6.1
2019-03-29T10:38:03.684Z,3.6
2019-03-29T10:39:03.621Z,5
2019-03-29T10:40:03.500Z,5
2019-03-29T10:41:03.234Z,11.2
2019-03-29T10:42:03.506Z,6.1
2019-03-29T10:43:03.358Z,5
2019-03-29T10:44:03.582Z,3.6
2019-03-29T10:45:03.681Z,7.2
2019-03-29T10:46:03.629Z,7.2
2019-03-29T10:47:03.304Z,7.2
2019-03-29T10:48:03.377Z,7.2
2019-03-29T10:49:03.430Z,7.2
2019-03-29T10:50:03.885Z,3.6
2019-03-29T10:51:02.361Z,6.1
2019-03-29T10:52:03.772Z,11.2
2019-03-29T10:53:03.865Z,12.2
2019-03-29T10:54:03.719Z,3.6
2019-03-29T10:55:03.877Z,5
2019-03-29T10:56:03.817Z,6.1
2019-03-29T10:57:03.761Z,9.7
2019-03-29T10:58:03.440Z,6.1
2019-03-29T10:59:03.110Z,8.6
2019-03-29T11:00:03.785Z,8.6
2019-03-29T11:01:03.458Z,5
2019-03-29T11:02:03.773Z,5
2019-03-29T11:03:03.634Z,5
2019-03-29T11:04:03.738Z,5
2019-03-29T11:05:03.731Z,5
2019-03-29T11:06:03.209Z,5
2019-03-29T11:07:03.725Z,5
2019-03-29T11:08:03.394Z,5
2019-03-29T11:09:03.483Z,17.3
2019-03-29T11:10:03.595Z,13.3
2019-03-29T11:11:03.331Z,8.6
2019-03-29T11:12:02.997Z,11.2
2019-03-29T11:13:14.910Z,7.2
2019-03-29T11:14:03.297Z,5
2019-03-29T11:15:07.368Z,9.7
2019-03-29T11:16:03.271Z,6.1
2019-03-29T11:17:03.708Z,8.6
2019-03-29T11:18:03.240Z,9.7
2019-03-29T11:19:03.528Z,6.1
2019-03-29T11:20:03.600Z,6.1
2019-03-29T11:21:03.590Z,5
2019-03-29T11:22:03.576Z,5
2019-03-29T11:23:03.604Z,3.6
2019-03-29T11:24:03.530Z,2.5
2019-03-29T11:25:03.715Z,7.2
2019-03-29T11:26:03.712Z,5
2019-03-29T11:27:03.500Z,5
2019-03-29T11:28:03.654Z,5
2019-03-29T11:29:03.760Z,7.2
2019-03-29T11:30:04.003Z,8.6
2019-03-29T11:31:03.615Z,7.2
2019-03-29T11:32:03.841Z,11.2
2019-03-29T11:33:03.482Z,8.6
2019-03-29T11:34:03.902Z,7.2
2019-03-29T11:35:03.924Z,5
2019-03-29T11:36:02.943Z,6.1
2019-03-29T11:37:02.728Z,7.2
2019-03-29T11:38:02.959Z,7.2
2019-03-29T11:39:04.043Z,6.1
2019-03-29T11:40:03.168Z,8.6
2019-03-29T11:41:03.300Z,7.2
2019-03-29T11:42:04.158Z,5
2019-03-29T11:43:03.051Z,2.5
2019-03-29T11:44:03.702Z,6.1
2019-03-29T11:45:03.346Z,5
2019-03-29T11:46:03.700Z,8.6
2019-03-29T11:47:03.251Z,7.2
2019-03-29T11:48:10.135Z,5
2019-03-29T11:49:03.136Z,3.6
2019-03-29T11:50:03.942Z,3.6
2019-03-29T11:51:03.262Z,5
2019-03-29T11:52:03.131Z,8.6
2019-03-29T11:53:03.978Z,8.6
2019-03-29T11:54:03.298Z,9.7
2019-03-29T11:55:02.870Z,9.7
2019-03-29T11:56:03.918Z,5
2019-03-29T11:57:03.081Z,5
2019-03-29T11:58:03.748Z,3.6
2019-03-29T11:59:03.879Z,6.1
2019-03-29T12:00:03.977Z,6.1
2019-03-29T12:01:05.953Z,5
2019-03-29T12:02:03.155Z,5
2019-03-29T12:03:04.016Z,3.6
2019-03-29T12:04:03.827Z,5
2019-03-29T12:05:03.814Z,2.5
2019-03-29T12:06:03.139Z,3.6
2019-03-29T12:07:04.111Z,3.6
2019-03-29T12:08:03.740Z,11.2
2019-03-29T12:09:03.957Z,6.1
2019-03-29T12:10:03.807Z,8.6
2019-03-29T12:11:02.985Z,11.2
2019-03-29T12:12:04.021Z,7.2
2019-03-29T12:13:03.771Z,7.2
2019-03-29T12:14:05.488Z,8.6
2019-03-29T12:15:03.924Z,3.6
2019-03-29T12:16:03.662Z,1.1
2019-03-29T12:17:03.654Z,8.6
2019-03-29T12:18:03.777Z,8.6
2019-03-29T12:19:03.984Z,3.6
2019-03-29T12:20:03.710Z,8.6
2019-03-29T12:21:03.759Z,7.2
2019-03-29T12:22:03.763Z,6.1
2019-03-29T12:23:03.010Z,6.1
2019-03-29T12:24:03.697Z,6.1
2019-03-29T12:25:03.223Z,5
2019-03-29T12:26:03.523Z,3.6
2019-03-29T12:27:03.439Z,5
2019-03-29T12:28:04.051Z,2.5
2019-03-29T12:29:03.531Z,5
2019-03-29T12:30:03.617Z,7.2
2019-03-29T12:31:03.617Z,5
2019-03-29T12:32:03.663Z,3.6
2019-03-29T12:33:03.244Z,8.6
2019-03-29T12:34:03.322Z,8.6
2019-03-29T12:35:03.956Z,8.6
2019-03-29T12:36:03.598Z,8.6
2019-03-29T12:37:03.897Z,5
2019-03-29T12:38:03.376Z,5
2019-03-29T12:39:03.512Z,5
2019-03-29T12:40:03.552Z,8.6
2019-03-29T12:41:03.461Z,3.6
2019-03-29T12:42:03.338Z,5
2019-03-29T12:43:03.656Z,5
2019-03-29T12:44:03.446Z,3.6
2019-03-29T12:45:03.589Z,5
2019-03-29T12:46:03.489Z,5
2019-03-29T12:47:03.397Z,5
2019-03-29T12:48:03.502Z,5
2019-03-29T12:49:03.523Z,9.7
2019-03-29T12:50:03.723Z,6.1
2019-03-29T12:51:03.644Z,3.6
2019-03-29T12:52:03.635Z,1.1
2019-03-29T12:53:03.777Z,2.5
2019-03-29T12:54:03.585Z,2.5
2019-03-29T12:55:03.701Z,2.5
2019-03-29T12:56:03.212Z,5
2019-03-29T12:57:07.273Z,5
2019-03-29T12:58:03.196Z,8.6
2019-03-29T12:59:03.268Z,6.1
2019-03-29T13:00:03.289Z,3.6
2019-03-29T13:01:03.870Z,6.1
2019-03-29T13:02:03.069Z,6.1
2019-03-29T13:03:03.287Z,6.1
2019-03-29T13:04:03.105Z,6.1
2019-03-29T13:05:03.162Z,6.1
2019-03-29T13:06:03.618Z,6.1
2019-03-29T13:07:03.447Z,6.1
2019-03-29T13:08:03.607Z,6.1
2019-03-29T13:09:03.365Z,12.2
2019-03-29T13:10:03.637Z,12.2
2019-03-29T13:11:03.267Z,11.2
2019-03-29T13:12:03.498Z,5
2019-03-29T13:13:03.554Z,2.5
2019-03-29T13:14:11.284Z,6.1
2019-03-29T13:15:03.534Z,5
2019-03-29T13:16:03.661Z,7.2
2019-03-29T13:17:03.970Z,6.1
2019-03-29T13:18:03.750Z,6.1
2019-03-29T13:19:03.611Z,5
2019-03-29T13:20:03.860Z,5
2019-03-29T13:21:03.631Z,6.1
2019-03-29T13:22:03.687Z,3.6
2019-03-29T13:23:03.808Z,5
2019-03-29T13:24:03.804Z,5
2019-03-29T13:25:08.129Z,6.1
2019-03-29T13:26:03.678Z,5
2019-03-29T13:27:03.907Z,5
2019-03-29T13:28:04.011Z,12.2
2019-03-29T13:29:03.848Z,8.6
2019-03-29T13:30:03.189Z,8.6
2019-03-29T13:31:03.230Z,5
2019-03-29T13:32:03.356Z,6.1
2019-03-29T13:33:03.066Z,7.2
2019-03-29T13:34:03.489Z,7.2
2019-03-29T13:35:03.253Z,5
2019-03-29T13:36:03.511Z,3.6
2019-03-29T13:37:03.480Z,9.7
2019-03-29T13:38:03.366Z,7.2
2019-03-29T13:39:03.779Z,6.1
2019-03-29T13:40:04.047Z,5
2019-03-29T13:41:07.685Z,3.6
2019-03-29T13:42:03.362Z,6.1
2019-03-29T13:43:03.487Z,5
2019-03-29T13:44:03.489Z,5
2019-03-29T13:45:03.855Z,9.7
2019-03-29T13:46:03.794Z,13.3
2019-03-29T13:47:03.146Z,12.2
2019-03-29T13:48:03.543Z,7.2
2019-03-29T13:49:03.690Z,3.6
2019-03-29T13:50:03.305Z,5
2019-03-29T13:51:03.134Z,3.6
2019-03-29T13:52:03.827Z,1.1
2019-03-29T13:53:04.018Z,8.6
2019-03-29T13:54:03.641Z,9.7
2019-03-29T13:55:03.234Z,5
2019-03-29T13:56:03.240Z,2.5
2019-03-29T13:57:02.980Z,8.6
2019-03-29T13:58:03.307Z,5
2019-03-29T13:59:03.053Z,5
2019-03-29T14:00:03.948Z,5
2019-03-29T14:01:03.990Z,0
2019-03-29T14:02:03.717Z,0
2019-03-29T14:03:04.288Z,0
2019-03-29T14:04:03.946Z,1.1
2019-03-29T14:05:03.611Z,5
2019-03-29T14:06:03.826Z,2.5
2019-03-29T14:07:03.455Z,3.6
2019-03-29T14:08:03.590Z,5
2019-03-29T14:09:03.538Z,3.6
2019-03-29T14:10:03.793Z,2.5
2019-03-29T14:11:03.521Z,6.1
2019-03-29T14:12:03.611Z,9.7