createdAt,value
2023-05-13T00:00:09.337Z,15.27
2023-05-13T00:05:14.861Z,13.48
2023-05-13T00:10:22.095Z,10.55
2023-05-13T00:15:27.772Z,11.60
2023-05-13T00:20:33.784Z,12.23
2023-05-13T00:25:39.242Z,10.32
2023-05-13T00:30:47.011Z,9.30
2023-05-13T00:41:20.416Z,13.82
2023-05-13T00:46:41.363Z,12.77
2023-05-13T00:51:48.105Z,9.40
2023-05-13T00:56:58.009Z,9.68
2023-05-13T01:02:08.492Z,8.32
2023-05-13T01:07:32.091Z,5.75
2023-05-13T01:12:43.480Z,9.05
2023-05-13T01:18:20.494Z,7.18
2023-05-13T01:23:26.691Z,7.78
2023-05-13T01:28:33.063Z,7.65
2023-05-13T01:33:41.484Z,7.93
2023-05-13T01:38:47.621Z,9.70
2023-05-13T01:43:53.380Z,11.98
2023-05-13T01:48:59.371Z,8.57
2023-05-13T01:54:05.490Z,11.40
2023-05-13T01:59:14.246Z,10.40
2023-05-13T02:04:19.770Z,14.75
2023-05-13T02:09:25.407Z,14.05
2023-05-13T02:14:30.655Z,14.47
2023-05-13T02:19:36.076Z,10.47
2023-05-13T02:29:47.585Z,10.25
2023-05-13T02:34:52.845Z,9.18
2023-05-13T02:45:04.289Z,13.18
2023-05-13T02:50:12.128Z,9.85
2023-05-13T02:55:18.840Z,8.50
2023-05-13T03:00:24.586Z,11.45
2023-05-13T03:10:36.103Z,6.57
2023-05-13T03:20:50.597Z,8.57
2023-05-13T03:26:05.418Z,9.75
2023-05-13T03:31:12.217Z,9.55
2023-05-13T03:36:18.631Z,8.48
2023-05-13T03:41:25.102Z,7.18
2023-05-13T03:46:31.497Z,7.22
2023-05-13T03:51:40.044Z,8.32
2023-05-13T03:56:45.900Z,7.38
2023-05-13T04:02:24.129Z,7.40
2023-05-13T04:07:29.643Z,6.60
2023-05-13T04:12:35.139Z,8.47
2023-05-13T04:17:40.967Z,9.57
2023-05-13T04:27:52.439Z,9.03
2023-05-13T04:33:22.595Z,6.57
2023-05-13T04:38:28.457Z,5.28
2023-05-13T04:43:33.799Z,5.88
2023-05-13T04:48:41.008Z,9.77
2023-05-13T04:53:47.319Z,12.13
2023-05-13T05:04:01.535Z,6.72
2023-05-13T05:09:21.717Z,14.05
2023-05-13T05:14:29.571Z,7.82
2023-05-13T05:19:35.317Z,12.60
2023-05-13T05:24:41.051Z,3.83
2023-05-13T05:29:47.187Z,6.30
2023-05-13T05:40:57.991Z,7.55
2023-05-13T05:46:07.066Z,5.93
2023-05-13T05:51:13.857Z,9.68
2023-05-13T05:56:19.691Z,9.55
2023-05-13T06:01:24.917Z,7.13
2023-05-13T06:06:30.985Z,6.18
2023-05-13T06:12:20.138Z,7.32
2023-05-13T06:24:46.253Z,7.75
2023-05-13T06:35:44.576Z,7.40
2023-05-13T06:53:50.754Z,9.23
2023-05-13T06:58:57.594Z,6.43
2023-05-13T07:04:03.460Z,7.43
2023-05-13T07:09:11.431Z,6.35
2023-05-13T07:14:16.668Z,6.78
2023-05-13T07:19:22.488Z,11.63
2023-05-13T07:24:35.242Z,6.80
2023-05-13T07:29:41.373Z,5.32
2023-05-13T07:39:58.222Z,5.65
2023-05-13T07:45:03.638Z,10.30
2023-05-13T07:50:10.266Z,7.40
2023-05-13T07:55:15.721Z,7.95
2023-05-13T08:00:21.133Z,5.32
2023-05-13T08:05:27.128Z,6.97
2023-05-13T08:10:32.429Z,6.75
2023-05-13T08:15:39.000Z,6.83
2023-05-13T08:20:45.747Z,5.20
2023-05-13T08:25:53.428Z,4.97
2023-05-13T08:31:04.285Z,8.02
2023-05-13T08:36:10.385Z,8.70
2023-05-13T08:41:17.076Z,7.80
2023-05-13T08:46:24.844Z,6.40
2023-05-13T08:51:33.686Z,13.93
2023-05-13T08:56:39.408Z,13.88
2023-05-13T09:01:46.036Z,8.63
2023-05-13T09:06:51.665Z,16.35
2023-05-13T09:11:57.180Z,18.20
2023-05-13T09:17:09.307Z,26.05
2023-05-13T09:22:27.171Z,14.73
2023-05-13T09:27:44.069Z,15.02
2023-05-13T09:33:13.651Z,14.15
2023-05-13T09:38:33.694Z,13.85
2023-05-13T09:43:41.616Z,13.25
2023-05-13T09:48:47.086Z,15.02
2023-05-13T09:53:55.256Z,15.27
2023-05-13T09:59:00.849Z,13.43
2023-05-13T10:04:09.912Z,14.25
2023-05-13T10:09:18.093Z,15.48
2023-05-13T10:14:24.484Z,15.05
2023-05-13T10:19:30.527Z,10.90
2023-05-13T10:24:38.691Z,12.98
2023-05-13T10:29:46.521Z,14.02
2023-05-13T10:35:00.826Z,14.60
2023-05-13T10:40:31.357Z,15.90
2023-05-13T10:45:36.981Z,12.52
2023-05-13T10:50:52.777Z,12.45
2023-05-13T10:56:00.708Z,12.25
2023-05-13T11:01:28.554Z,14.68
2023-05-13T11:06:43.449Z,11.85
2023-05-13T11:11:55.087Z,14.10
2023-05-13T11:17:03.665Z,14.48
2023-05-13T11:22:13.601Z,15.90
2023-05-13T11:27:44.144Z,12.93
2023-05-13T11:34:31.183Z,12.35
2023-05-13T11:39:59.572Z,16.50
2023-05-13T11:45:06.720Z,17.02
2023-05-13T11:50:33.856Z,17.00
2023-05-13T11:55:42.441Z,15.40
2023-05-13T12:00:48.528Z,13.35
2023-05-13T12:11:32.111Z,13.25
2023-05-13T12:16:38.051Z,15.80
2023-05-13T12:26:48.620Z,13.95
2023-05-13T12:38:12.326Z,13.93
2023-05-13T12:43:20.956Z,14.00
2023-05-13T12:48:35.356Z,15.20
2023-05-13T12:53:44.024Z,20.45
2023-05-13T13:00:24.874Z,14.65
2023-05-13T13:05:50.686Z,14.00
2023-05-13T13:10:59.749Z,16.83
2023-05-13T13:16:06.015Z,17.45
2023-05-13T13:21:17.236Z,20.63
2023-05-13T13:26:29.085Z,18.98
2023-05-13T13:31:43.693Z,19.83
2023-05-13T13:37:12.385Z,17.35
2023-05-13T13:42:20.148Z,16.70
2023-05-13T13:47:26.205Z,17.08
2023-05-13T13:52:32.333Z,16.15
2023-05-13T13:57:41.429Z,16.88
2023-05-13T14:02:48.856Z,16.45
2023-05-13T14:07:55.736Z,19.65
2023-05-13T14:13:01.554Z,17.05
2023-05-13T14:18:10.424Z,17.35
2023-05-13T14:23:16.162Z,17.63
2023-05-13T14:28:23.213Z,19.00
2023-05-13T14:33:30.603Z,18.42
2023-05-13T14:38:36.152Z,21.35
2023-05-13T14:43:41.725Z,21.60
2023-05-13T14:48:47.727Z,17.92
2023-05-13T14:53:53.760Z,21.60
2023-05-13T14:59:03.728Z,19.95
2023-05-13T15:04:11.996Z,18.20
2023-05-13T15:09:21.233Z,17.95
2023-05-13T15:14:27.289Z,16.98
2023-05-13T15:19:33.416Z,19.88
2023-05-13T15:24:40.286Z,22.20
2023-05-13T15:29:45.882Z,15.35
2023-05-13T15:35:55.276Z,19.52
2023-05-13T15:41:02.290Z,21.77
2023-05-13T15:46:09.934Z,19.42
2023-05-13T16:09:10.072Z,18.95
2023-05-13T16:14:16.665Z,18.60
2023-05-13T16:19:23.791Z,17.27
2023-05-13T16:29:37.592Z,16.45
2023-05-13T16:34:43.007Z,21.08
2023-05-13T16:39:48.655Z,13.75
2023-05-13T16:44:54.603Z,21.27
2023-05-13T16:55:08.208Z,21.15
2023-05-13T17:00:19.867Z,19.90
2023-05-13T17:05:33.373Z,15.30
2023-05-13T17:10:39.009Z,21.95
2023-05-13T17:15:44.792Z,19.98
2023-05-13T17:20:50.431Z,24.02
2023-05-13T17:25:55.867Z,16.30
2023-05-13T17:31:02.543Z,19.53
2023-05-13T17:36:08.610Z,17.52
2023-05-13T17:46:19.523Z,23.02
2023-05-13T17:51:25.303Z,12.75
2023-05-13T17:56:31.077Z,17.75
2023-05-13T18:01:39.892Z,14.65
2023-05-13T18:06:45.664Z,13.23
2023-05-13T18:11:51.225Z,10.63
2023-05-13T18:16:56.679Z,11.45
2023-05-13T18:22:02.089Z,16.30
2023-05-13T18:27:10.798Z,12.80
2023-05-13T18:32:17.146Z,14.63
2023-05-13T18:37:22.593Z,12.07
2023-05-13T18:42:28.131Z,11.87
2023-05-13T18:47:33.876Z,19.48
2023-05-13T18:57:44.121Z,12.35
2023-05-13T19:02:49.996Z,17.00
2023-05-13T19:13:00.758Z,10.05
2023-05-13T19:18:06.327Z,13.07
2023-05-13T19:23:12.060Z,9.98
2023-05-13T19:28:18.932Z,9.20
2023-05-13T19:33:24.218Z,12.75
2023-05-13T19:38:29.432Z,10.83
2023-05-13T19:43:35.048Z,11.87
2023-05-13T19:48:40.420Z,10.60
2023-05-13T19:53:45.865Z,13.63
2023-05-13T19:58:51.825Z,14.50
2023-05-13T20:09:03.399Z,11.18
2023-05-13T20:14:09.028Z,16.17
2023-05-13T20:19:14.408Z,16.60
2023-05-13T20:24:20.198Z,13.63
2023-05-13T20:29:25.661Z,15.73
2023-05-13T20:34:31.084Z,14.87
2023-05-13T20:39:36.672Z,17.17
2023-05-13T20:44:41.767Z,14.43
2023-05-13T20:49:47.121Z,15.67
2023-05-13T20:54:52.512Z,14.27
2023-05-13T20:59:57.855Z,17.40
2023-05-13T21:05:03.040Z,16.53
2023-05-13T21:10:08.973Z,17.37
2023-05-13T21:20:20.346Z,14.80
2023-05-13T21:25:25.532Z,15.07
2023-05-13T21:30:33.557Z,17.57
2023-05-13T21:35:38.971Z,14.20
2023-05-13T21:40:45.071Z,14.77
2023-05-13T21:45:51.001Z,14.38
2023-05-13T21:56:01.588Z,14.50
2023-05-13T22:01:06.989Z,14.90
2023-05-13T22:06:12.448Z,13.65
2023-05-13T22:11:17.975Z,12.73
2023-05-13T22:16:23.595Z,14.77
2023-05-13T22:21:28.796Z,13.50
2023-05-13T22:26:34.714Z,13.77
2023-05-13T22:31:44.045Z,12.10
2023-05-13T22:37:02.674Z,14.50
2023-05-13T22:42:11.376Z,12.77
2023-05-13T22:47:16.887Z,13.43
2023-05-13T22:52:22.319Z,11.95
2023-05-13T22:57:29.306Z,13.30
2023-05-13T23:02:34.769Z,13.85
2023-05-13T23:07:39.931Z,13.30
2023-05-13T23:12:45.624Z,12.67
2023-05-13T23:17:52.725Z,13.75
2023-05-13T23:22:58.433Z,14.00
2023-05-13T23:28:03.872Z,12.75
2023-05-13T23:33:09.247Z,17.77
2023-05-13T23:38:14.604Z,14.43
2023-05-13T23:43:19.754Z,14.43
2023-05-13T23:48:25.200Z,14.10
2023-05-13T23:53:30.637Z,15.70
2023-05-13T23:58:36.113Z,16.05
