createdAt,value
2019-03-29T00:00:23.565Z,37.80
2019-03-29T00:02:54.642Z,46.95
2019-03-29T00:05:24.275Z,42.55
2019-03-29T00:07:53.903Z,40.03
2019-03-29T00:10:23.557Z,35.05
2019-03-29T00:12:53.263Z,36.77
2019-03-29T00:15:22.790Z,28.17
2019-03-29T00:17:52.414Z,28.57
2019-03-29T00:20:22.040Z,27.48
2019-03-29T00:22:52.797Z,30.00
2019-03-29T00:25:22.425Z,38.75
2019-03-29T00:27:52.058Z,49.27
2019-03-29T00:30:22.124Z,58.70
2019-03-29T00:32:51.919Z,54.10
2019-03-29T00:35:21.657Z,40.03
2019-03-29T00:37:53.818Z,42.60
2019-03-29T00:40:22.750Z,48.52
2019-03-29T00:42:52.276Z,47.73
2019-03-29T00:45:21.894Z,38.28
2019-03-29T00:47:51.635Z,48.25
2019-03-29T00:50:21.256Z,28.05
2019-03-29T00:52:50.888Z,31.48
2019-03-29T00:55:20.955Z,28.15
2019-03-29T00:57:50.755Z,32.00
2019-03-29T01:00:20.382Z,28.47
2019-03-29T01:02:49.911Z,25.48
2019-03-29T01:05:20.225Z,25.05
2019-03-29T01:07:50.704Z,23.42
2019-03-29T01:10:20.348Z,23.90
2019-03-29T01:12:50.054Z,22.22
2019-03-29T01:15:19.571Z,23.52
2019-03-29T01:17:49.337Z,22.93
2019-03-29T01:20:18.942Z,22.40
2019-03-29T01:22:48.585Z,22.05
2019-03-29T01:25:18.299Z,23.32
2019-03-29T01:27:47.819Z,24.65
2019-03-29T01:30:17.346Z,24.98
2019-03-29T01:32:46.980Z,24.57
2019-03-29T01:35:16.707Z,26.25
2019-03-29T01:37:47.462Z,27.70
2019-03-29T01:40:17.086Z,33.55
2019-03-29T01:42:46.717Z,34.98
2019-03-29T01:45:16.344Z,44.38
2019-03-29T01:47:45.869Z,35.45
2019-03-29T01:50:15.497Z,45.43
2019-03-29T01:52:45.862Z,42.60
2019-03-29T01:55:15.567Z,39.05
2019-03-29T01:57:45.304Z,32.13
2019-03-29T02:00:18.207Z,31.62
2019-03-29T02:02:47.836Z,32.08
2019-03-29T02:05:17.460Z,31.95
2019-03-29T02:07:47.184Z,36.50
2019-03-29T02:10:16.914Z,35.28
2019-03-29T02:12:46.643Z,46.98
2019-03-29T02:15:16.275Z,39.98
2019-03-29T02:17:45.805Z,42.03
2019-03-29T02:20:15.325Z,36.28
2019-03-29T02:22:44.958Z,35.15
2019-03-29T02:25:15.324Z,33.30
2019-03-29T02:27:45.846Z,32.90
2019-03-29T02:30:15.382Z,33.58
2019-03-29T02:32:45.002Z,34.03
2019-03-29T02:35:14.736Z,35.05
2019-03-29T02:37:44.357Z,39.40
2019-03-29T02:40:13.988Z,39.30
2019-03-29T02:42:43.622Z,34.23
2019-03-29T02:45:13.249Z,36.45
2019-03-29T02:47:42.733Z,39.95
2019-03-29T02:50:12.243Z,33.77
2019-03-29T02:52:41.927Z,30.80
2019-03-29T02:55:11.446Z,30.55
2019-03-29T02:57:41.085Z,35.80
2019-03-29T03:00:10.810Z,30.35
2019-03-29T03:02:40.391Z,30.80
2019-03-29T03:05:10.467Z,28.25
2019-03-29T03:07:41.117Z,28.00
2019-03-29T03:10:11.377Z,28.40
2019-03-29T03:12:41.093Z,31.10
2019-03-29T03:15:10.702Z,30.50
2019-03-29T03:17:41.488Z,29.00
2019-03-29T03:20:15.399Z,26.25
2019-03-29T03:22:45.540Z,27.90
2019-03-29T03:25:15.168Z,25.40
2019-03-29T03:27:44.788Z,26.27
2019-03-29T03:30:14.335Z,28.32
2019-03-29T03:32:43.885Z,30.23
2019-03-29T03:35:13.481Z,26.77
2019-03-29T03:37:43.002Z,27.87
2019-03-29T03:40:12.515Z,25.70
2019-03-29T03:42:42.059Z,27.95
2019-03-29T03:45:11.672Z,30.72
2019-03-29T03:47:41.231Z,31.25
2019-03-29T03:50:25.978Z,31.62
2019-03-29T03:52:55.493Z,32.88
2019-03-29T03:55:25.026Z,34.48
2019-03-29T03:57:57.752Z,46.10
2019-03-29T04:00:45.543Z,44.35
2019-03-29T04:03:15.067Z,43.70
2019-03-29T04:05:44.599Z,36.45
2019-03-29T04:08:14.119Z,39.80
2019-03-29T04:10:43.677Z,39.18
2019-03-29T04:13:13.377Z,39.48
2019-03-29T04:15:43.111Z,36.08
2019-03-29T04:18:15.712Z,36.45
2019-03-29T04:20:43.900Z,32.80
2019-03-29T04:23:13.432Z,34.38
2019-03-29T04:25:42.978Z,34.20
2019-03-29T04:28:12.480Z,27.57
2019-03-29T04:30:42.109Z,31.80
2019-03-29T04:33:11.661Z,26.75
2019-03-29T04:35:41.251Z,27.10
2019-03-29T04:38:10.885Z,23.07
2019-03-29T04:40:40.515Z,24.23
2019-03-29T04:43:10.138Z,23.47
2019-03-29T04:45:39.763Z,21.80
2019-03-29T04:48:09.294Z,22.20
2019-03-29T04:50:39.025Z,20.43
2019-03-29T04:53:08.651Z,20.08
2019-03-29T04:55:38.374Z,19.65
2019-03-29T04:58:07.914Z,17.43
2019-03-29T05:00:37.526Z,17.87
2019-03-29T05:03:07.158Z,14.45
2019-03-29T05:05:36.894Z,16.27
2019-03-29T05:08:06.723Z,16.42
2019-03-29T05:10:36.347Z,15.72
2019-03-29T05:13:06.999Z,15.28
2019-03-29T05:15:36.634Z,14.47
2019-03-29T05:18:06.260Z,15.18
2019-03-29T05:20:35.940Z,16.07
2019-03-29T05:23:05.497Z,15.45
2019-03-29T05:25:35.145Z,15.00
2019-03-29T05:28:04.873Z,15.10
2019-03-29T05:30:34.607Z,16.13
2019-03-29T05:33:04.229Z,15.53
2019-03-29T05:35:33.702Z,14.93
2019-03-29T05:38:03.286Z,13.62
2019-03-29T05:40:35.212Z,14.47
2019-03-29T05:43:04.172Z,14.13
2019-03-29T05:45:33.726Z,14.13
2019-03-29T05:48:03.330Z,15.68
2019-03-29T05:50:33.155Z,15.95
2019-03-29T05:53:02.680Z,16.32
2019-03-29T05:55:33.083Z,15.85
2019-03-29T05:58:03.878Z,17.45
2019-03-29T06:00:33.510Z,16.87
2019-03-29T06:03:03.431Z,15.30
2019-03-29T06:05:33.178Z,16.27
2019-03-29T06:08:02.807Z,17.57
2019-03-29T06:10:32.437Z,20.10
2019-03-29T06:13:02.263Z,16.70
2019-03-29T06:15:31.995Z,20.50
2019-03-29T06:18:01.565Z,18.27
2019-03-29T06:20:31.168Z,17.60
2019-03-29T06:23:00.733Z,17.30
2019-03-29T06:28:00.328Z,16.23
2019-03-29T06:30:30.383Z,16.57
2019-03-29T06:33:00.100Z,16.00
2019-03-29T06:35:34.551Z,16.12
2019-03-29T06:38:04.480Z,15.93
2019-03-29T06:40:35.236Z,14.53
2019-03-29T06:43:04.861Z,16.43
2019-03-29T06:45:47.341Z,14.47
2019-03-29T06:48:06.055Z,15.98
2019-03-29T06:50:35.722Z,15.80
2019-03-29T06:53:05.520Z,17.07
2019-03-29T06:55:35.248Z,13.27
2019-03-29T06:58:04.876Z,15.23
2019-03-29T07:00:34.413Z,13.80
2019-03-29T07:03:04.126Z,14.30
2019-03-29T07:05:33.766Z,13.48
2019-03-29T07:08:03.795Z,14.10
2019-03-29T07:10:33.530Z,13.18
2019-03-29T07:13:03.051Z,14.10
2019-03-29T07:15:32.632Z,16.67
2019-03-29T07:18:02.318Z,12.75
2019-03-29T07:20:32.036Z,12.77
2019-03-29T07:23:01.763Z,12.23
2019-03-29T07:25:31.461Z,12.80
2019-03-29T07:28:01.229Z,13.55
2019-03-29T07:30:30.863Z,12.55
2019-03-29T07:33:00.477Z,13.20
2019-03-29T07:35:30.223Z,12.73
2019-03-29T07:38:00.048Z,11.18
2019-03-29T07:40:29.772Z,11.45
2019-03-29T07:42:59.401Z,13.35
2019-03-29T07:45:29.034Z,12.07
2019-03-29T07:47:58.555Z,11.85
2019-03-29T07:50:28.182Z,10.80
2019-03-29T07:52:57.751Z,12.10
2019-03-29T07:55:27.431Z,12.70
2019-03-29T07:57:57.169Z,12.60
2019-03-29T08:00:27.818Z,11.18
2019-03-29T08:02:57.349Z,11.50
2019-03-29T08:05:28.105Z,12.15
2019-03-29T08:07:57.764Z,12.23
2019-03-29T08:10:31.008Z,11.50
2019-03-29T08:12:59.781Z,12.75
2019-03-29T08:15:29.378Z,13.90
2019-03-29T08:18:01.583Z,12.80
2019-03-29T08:20:42.000Z,12.30
2019-03-29T08:23:01.933Z,12.40
2019-03-29T08:25:31.567Z,11.85
2019-03-29T08:28:01.294Z,13.77
2019-03-29T08:30:31.029Z,14.47
2019-03-29T08:33:00.757Z,11.53
2019-03-29T08:35:30.378Z,11.85
2019-03-29T08:38:00.011Z,10.10
2019-03-29T08:40:29.740Z,10.93
2019-03-29T08:43:00.495Z,10.10
2019-03-29T08:45:30.120Z,9.55
2019-03-29T08:47:59.849Z,11.55
2019-03-29T08:50:29.485Z,12.43
2019-03-29T08:52:59.210Z,12.10
2019-03-29T08:55:28.726Z,13.10
2019-03-29T08:57:58.360Z,13.50
2019-03-29T09:00:31.812Z,14.50
2019-03-29T09:03:01.549Z,14.38
2019-03-29T09:05:32.366Z,13.88
2019-03-29T09:08:01.982Z,13.25
2019-03-29T09:10:32.743Z,13.10
2019-03-29T09:13:04.495Z,12.68
2019-03-29T09:15:33.636Z,10.10
2019-03-29T09:18:03.360Z,9.30
2019-03-29T09:20:34.598Z,8.08
2019-03-29T09:23:04.592Z,8.65
2019-03-29T09:25:34.190Z,8.95
2019-03-29T09:28:03.830Z,9.18
2019-03-29T09:30:33.510Z,8.15
2019-03-29T09:33:03.795Z,8.18
2019-03-29T09:35:33.524Z,8.50
2019-03-29T09:38:03.147Z,8.23
2019-03-29T09:40:32.876Z,8.08
2019-03-29T09:43:09.605Z,7.30
2019-03-29T09:45:33.813Z,7.53
2019-03-29T09:48:03.395Z,6.95
2019-03-29T09:50:32.986Z,7.42
2019-03-29T09:53:03.574Z,6.83
2019-03-29T09:55:33.105Z,7.27
2019-03-29T09:58:02.657Z,8.53
2019-03-29T10:00:32.349Z,6.83
2019-03-29T10:03:01.830Z,7.20
2019-03-29T10:05:31.763Z,6.50
2019-03-29T10:08:01.550Z,6.62
2019-03-29T10:10:34.392Z,9.48
2019-03-29T10:13:02.535Z,7.67
2019-03-29T10:15:32.266Z,7.33
2019-03-29T10:18:01.903Z,6.83
2019-03-29T10:20:31.533Z,8.03
2019-03-29T10:23:01.371Z,8.25
2019-03-29T10:25:31.087Z,7.90
2019-03-29T10:28:00.923Z,8.18
2019-03-29T10:30:41.804Z,8.33
2019-03-29T10:33:11.532Z,7.67
2019-03-29T10:35:51.581Z,8.20
2019-03-29T10:38:12.629Z,9.10
2019-03-29T10:40:42.255Z,8.80
2019-03-29T10:43:11.782Z,13.62
2019-03-29T10:45:41.415Z,8.68
2019-03-29T10:48:10.934Z,7.95
2019-03-29T10:50:40.565Z,7.83
2019-03-29T10:53:11.134Z,7.92
2019-03-29T10:55:40.843Z,6.57
2019-03-29T10:58:10.501Z,6.65
2019-03-29T11:00:40.607Z,6.30
2019-03-29T11:03:10.247Z,6.50
2019-03-29T11:05:39.768Z,6.43
2019-03-29T11:08:11.793Z,5.92
2019-03-29T11:10:40.713Z,5.85
2019-03-29T11:13:13.569Z,106.47
2019-03-29T11:15:41.748Z,20.15
2019-03-29T11:18:11.355Z,46.10
2019-03-29T11:20:40.919Z,13.70
2019-03-29T11:23:10.409Z,21.40
2019-03-29T11:25:40.069Z,69.75
2019-03-29T11:28:09.640Z,16.97
2019-03-29T11:30:42.645Z,9.85
2019-03-29T11:33:10.679Z,7.92
2019-03-29T11:35:40.213Z,3.80
2019-03-29T11:38:09.928Z,3.70
2019-03-29T11:40:39.672Z,4.20
2019-03-29T11:43:09.387Z,4.10
2019-03-29T11:45:38.920Z,4.58
2019-03-29T11:48:09.663Z,4.87
2019-03-29T11:50:39.414Z,4.62
2019-03-29T11:53:09.141Z,5.40
2019-03-29T11:55:38.759Z,4.62
2019-03-29T11:58:08.387Z,5.95
2019-03-29T12:00:38.224Z,4.47
2019-03-29T12:03:09.363Z,4.50
2019-03-29T12:05:40.349Z,4.62
2019-03-29T12:08:09.929Z,4.30
2019-03-29T12:10:39.552Z,4.95
2019-03-29T12:13:09.224Z,3.80
2019-03-29T12:15:39.158Z,4.40
2019-03-29T12:18:08.789Z,4.55
2019-03-29T12:20:38.615Z,4.53
2019-03-29T12:23:08.463Z,6.03
2019-03-29T12:25:38.097Z,5.45
2019-03-29T12:28:07.703Z,5.37
2019-03-29T12:30:37.347Z,4.97
2019-03-29T12:33:07.082Z,5.63
2019-03-29T12:35:36.803Z,5.67
2019-03-29T12:38:06.417Z,5.35
2019-03-29T12:40:36.145Z,5.20
2019-03-29T12:43:05.884Z,5.65
2019-03-29T12:45:35.960Z,4.97
2019-03-29T12:48:05.764Z,4.75
2019-03-29T12:50:35.481Z,5.78
2019-03-29T12:53:05.021Z,6.50
2019-03-29T12:55:34.638Z,6.42
2019-03-29T12:58:05.285Z,6.67
2019-03-29T13:00:35.017Z,5.40
2019-03-29T13:03:04.646Z,4.90
2019-03-29T13:05:34.272Z,5.03
2019-03-29T13:08:03.903Z,5.33
2019-03-29T13:10:33.625Z,4.30
2019-03-29T13:13:03.255Z,4.17
2019-03-29T13:15:32.886Z,4.73
2019-03-29T13:18:02.407Z,4.40
2019-03-29T13:20:33.055Z,4.75
2019-03-29T13:23:02.806Z,7.70
2019-03-29T13:25:32.421Z,4.60
2019-03-29T13:28:02.045Z,5.00
2019-03-29T13:30:31.782Z,4.58
2019-03-29T13:33:01.507Z,4.58
2019-03-29T13:35:31.320Z,4.60
2019-03-29T13:38:00.869Z,5.42
2019-03-29T13:40:31.523Z,4.65
2019-03-29T13:43:01.253Z,4.75
2019-03-29T13:45:30.871Z,5.08
2019-03-29T13:48:00.292Z,5.08
2019-03-29T13:50:29.929Z,4.90
2019-03-29T13:52:59.451Z,4.92
2019-03-29T13:55:28.980Z,5.47
2019-03-29T13:57:58.608Z,4.90
2019-03-29T14:00:28.336Z,6.10
2019-03-29T14:02:57.968Z,6.55
2019-03-29T14:05:27.603Z,4.33
2019-03-29T14:07:57.217Z,4.70
2019-03-29T14:10:26.853Z,5.03
2019-03-29T14:12:56.577Z,4.87
2019-03-29T14:15:26.389Z,5.03
2019-03-29T14:17:56.142Z,4.72
2019-03-29T14:20:33.135Z,5.30
2019-03-29T14:23:03.269Z,5.15
2019-03-29T14:25:33.000Z,5.80
2019-03-29T14:28:02.627Z,5.53
2019-03-29T14:30:32.259Z,5.50
2019-03-29T14:33:01.894Z,5.72
2019-03-29T14:35:31.721Z,5.72
2019-03-29T14:38:01.443Z,5.00
2019-03-29T14:40:31.079Z,6.03
2019-03-29T14:43:00.865Z,6.33
2019-03-29T14:45:30.552Z,5.15
2019-03-29T14:48:00.375Z,6.00
2019-03-29T14:50:29.990Z,5.90
2019-03-29T14:52:59.633Z,4.80
2019-03-29T14:55:29.259Z,6.63
2019-03-29T14:57:58.986Z,6.53
2019-03-29T15:00:39.399Z,7.57
2019-03-29T15:03:09.082Z,6.72
2019-03-29T15:05:38.711Z,7.40
2019-03-29T15:08:08.337Z,7.00
2019-03-29T15:10:37.944Z,6.53
2019-03-29T15:13:07.488Z,6.00
2019-03-29T15:15:37.227Z,6.60
2019-03-29T15:18:06.854Z,6.83
2019-03-29T15:20:36.374Z,7.33
2019-03-29T15:23:06.109Z,8.10
2019-03-29T15:25:35.748Z,7.97
2019-03-29T15:28:05.360Z,8.30
2019-03-29T15:30:35.000Z,8.30
2019-03-29T15:33:06.355Z,8.70
2019-03-29T15:35:35.982Z,9.20
2019-03-29T15:38:05.714Z,8.33
2019-03-29T15:40:36.480Z,8.95
2019-03-29T15:43:39.436Z,8.53
2019-03-29T15:49:28.198Z,8.43
2019-03-29T15:55:16.744Z,8.83
2019-03-29T16:04:39.760Z,9.53
2019-03-29T16:10:27.474Z,10.50
2019-03-29T16:16:15.542Z,13.32
2019-03-29T16:22:06.056Z,12.55
2019-03-29T16:27:53.768Z,13.03
2019-03-29T16:33:41.999Z,13.32
2019-03-29T16:39:19.629Z,12.33
2019-03-29T16:45:08.176Z,16.15
2019-03-29T16:50:51.002Z,15.38
2019-03-29T16:56:39.243Z,14.15
2019-03-29T17:06:02.578Z,14.80
2019-03-29T17:12:02.883Z,19.23
2019-03-29T17:18:03.205Z,17.55
2019-03-29T17:24:03.306Z,18.73
2019-03-29T17:36:04.054Z,21.80
2019-03-29T17:42:04.036Z,25.43
2019-03-29T17:48:05.018Z,22.22
2019-03-29T18:00:07.988Z,28.55
2019-03-29T18:09:20.865Z,25.37
2019-03-29T18:14:57.948Z,20.88
2019-03-29T18:20:48.134Z,20.02
2019-03-29T18:26:36.298Z,36.50
2019-03-29T18:38:06.550Z,23.40
2019-03-29T18:43:54.884Z,24.43
2019-03-29T18:49:43.536Z,23.02
2019-03-29T18:55:31.676Z,22.07
2019-03-29T19:01:20.450Z,23.62
2019-03-29T19:10:40.111Z,24.72
2019-03-29T19:16:41.015Z,24.43
2019-03-29T19:34:41.448Z,36.28
2019-03-29T19:40:41.550Z,27.87
2019-03-29T19:46:43.918Z,31.00
2019-03-29T19:52:43.921Z,57.05
2019-03-29T20:04:44.552Z,55.88
2019-03-29T20:13:59.956Z,32.48
2019-03-29T20:19:37.607Z,32.40
2019-03-29T20:25:26.668Z,32.80
2019-03-29T20:31:14.810Z,27.22
2019-03-29T20:37:02.450Z,35.13
2019-03-29T20:42:50.208Z,25.50
2019-03-29T20:48:38.627Z,20.92
2019-03-29T20:54:27.589Z,18.12
2019-03-29T21:00:16.321Z,18.52
2019-03-29T21:06:04.693Z,18.02
2019-03-29T21:15:17.286Z,28.73
2019-03-29T21:21:17.090Z,52.98
2019-03-29T21:27:17.309Z,44.00
2019-03-29T21:33:17.710Z,28.07
2019-03-29T21:39:18.328Z,28.17
2019-03-29T21:45:29.122Z,33.33
2019-03-29T21:57:28.173Z,28.87
2019-03-29T22:09:36.783Z,22.27
2019-03-29T22:18:38.933Z,20.17
2019-03-29T22:24:17.261Z,20.97
2019-03-29T22:30:08.365Z,19.50
2019-03-29T22:35:55.990Z,18.48
2019-03-29T22:41:44.656Z,19.00
2019-03-29T22:47:32.487Z,18.00
2019-03-29T22:53:20.950Z,18.52
2019-03-29T22:59:09.805Z,18.85
2019-03-29T23:04:59.064Z,18.77
2019-03-29T23:10:47.613Z,20.32
2019-03-29T23:19:54.581Z,18.25
2019-03-29T23:25:57.571Z,19.42
2019-03-29T23:37:58.079Z,16.80
2019-03-29T23:49:53.391Z,17.80
2019-03-29T23:55:55.958Z,18.07
