createdAt,value
2019-01-21T00:00:13.277Z,25.77
2019-01-21T00:02:41.745Z,26.20
2019-01-21T00:05:10.308Z,22.33
2019-01-21T00:07:38.814Z,22.80
2019-01-21T00:10:08.333Z,24.37
2019-01-21T00:12:36.798Z,21.37
2019-01-21T00:15:08.083Z,23.63
2019-01-21T00:17:36.691Z,25.73
2019-01-21T00:20:06.792Z,22.70
2019-01-21T00:22:35.279Z,21.57
2019-01-21T00:25:04.523Z,34.30
2019-01-21T00:27:32.990Z,52.70
2019-01-21T00:30:01.464Z,49.53
2019-01-21T00:32:29.944Z,55.70
2019-01-21T00:34:58.418Z,49.30
2019-01-21T00:37:26.881Z,29.97
2019-01-21T00:39:55.346Z,30.90
2019-01-21T00:42:23.815Z,33.90
2019-01-21T00:44:52.276Z,30.67
2019-01-21T00:47:20.759Z,28.43
2019-01-21T00:49:49.358Z,27.20
2019-01-21T00:52:17.825Z,26.93
2019-01-21T00:54:46.292Z,24.37
2019-01-21T00:57:14.847Z,25.47
2019-01-21T00:59:43.385Z,24.77
2019-01-21T01:02:11.855Z,24.77
2019-01-21T01:04:40.392Z,26.80
2019-01-21T01:07:08.926Z,24.20
2019-01-21T01:09:37.384Z,26.03
2019-01-21T01:12:05.860Z,24.60
2019-01-21T01:14:34.321Z,22.43
2019-01-21T01:17:02.800Z,22.17
2019-01-21T01:19:31.268Z,22.53
2019-01-21T01:21:59.970Z,26.57
2019-01-21T01:24:28.536Z,24.47
2019-01-21T01:26:57.014Z,22.90
2019-01-21T01:29:25.479Z,26.23
2019-01-21T01:31:53.945Z,25.20
2019-01-21T01:34:22.392Z,22.37
2019-01-21T01:36:51.253Z,22.97
2019-01-21T01:39:19.719Z,23.20
2019-01-21T01:41:48.202Z,25.57
2019-01-21T01:44:16.744Z,23.93
2019-01-21T01:46:45.590Z,25.87
2019-01-21T01:49:14.122Z,25.70
2019-01-21T01:51:42.644Z,26.67
2019-01-21T01:54:11.410Z,27.90
2019-01-21T01:56:39.887Z,27.20
2019-01-21T01:59:08.844Z,26.10
2019-01-21T02:01:37.399Z,27.07
2019-01-21T02:04:05.940Z,30.20
2019-01-21T02:06:34.415Z,33.03
2019-01-21T02:09:03.920Z,32.50
2019-01-21T02:11:32.388Z,27.03
2019-01-21T02:14:00.939Z,26.83
2019-01-21T02:16:29.470Z,27.00
2019-01-21T02:18:58.010Z,27.67
2019-01-21T02:21:28.203Z,24.03
2019-01-21T02:23:59.782Z,26.80
2019-01-21T02:26:30.419Z,24.13
2019-01-21T02:29:05.079Z,26.93
2019-01-21T02:31:56.130Z,24.30
2019-01-21T02:34:33.559Z,27.97
2019-01-21T02:37:27.906Z,25.10
2019-01-21T02:40:12.074Z,25.00
2019-01-21T02:42:46.469Z,24.97
2019-01-21T02:45:43.758Z,25.90
2019-01-21T02:48:21.303Z,27.57
2019-01-21T02:51:01.189Z,26.27
2019-01-21T02:53:35.882Z,24.90
2019-01-21T02:56:10.225Z,23.90
2019-01-21T02:58:50.423Z,26.23
2019-01-21T03:01:27.808Z,28.30
2019-01-21T03:04:15.668Z,24.97
2019-01-21T03:07:08.473Z,25.90
2019-01-21T03:09:52.173Z,29.73
2019-01-21T03:12:35.346Z,30.30
2019-01-21T03:15:31.404Z,29.57
2019-01-21T03:18:24.148Z,26.80
2019-01-21T03:21:07.711Z,27.87
2019-01-21T03:23:57.127Z,25.70
2019-01-21T03:26:37.768Z,28.73
2019-01-21T03:29:26.108Z,29.50
2019-01-21T03:32:18.910Z,29.70
2019-01-21T03:34:56.235Z,27.80
2019-01-21T03:37:27.907Z,27.77
2019-01-21T03:40:19.399Z,29.50
2019-01-21T03:42:51.026Z,30.13
2019-01-21T03:45:31.895Z,28.20
2019-01-21T03:48:06.224Z,27.33
2019-01-21T03:51:01.239Z,29.97
2019-01-21T03:53:41.910Z,28.30
2019-01-21T03:56:11.800Z,30.43
2019-01-21T03:58:52.177Z,28.00
2019-01-21T04:01:57.313Z,27.87
2019-01-21T04:04:45.673Z,32.23
2019-01-21T04:07:17.459Z,29.60
2019-01-21T04:09:54.969Z,30.00
2019-01-21T04:12:32.149Z,30.57
2019-01-21T04:15:20.367Z,27.97
2019-01-21T04:18:01.089Z,28.03
2019-01-21T04:20:35.743Z,30.90
2019-01-21T04:23:37.709Z,29.73
2019-01-21T04:26:36.515Z,29.40
2019-01-21T04:29:16.759Z,28.53
2019-01-21T04:31:53.911Z,31.23
2019-01-21T04:34:28.387Z,31.10
2019-01-21T04:37:05.778Z,27.83
2019-01-21T04:39:40.174Z,33.13
2019-01-21T04:42:14.815Z,34.23
2019-01-21T04:44:55.305Z,38.53
2019-01-21T04:47:44.857Z,42.53
2019-01-21T04:50:22.397Z,38.23
2019-01-21T04:52:53.991Z,38.87
2019-01-21T04:55:37.756Z,34.13
2019-01-21T04:58:36.030Z,31.17
2019-01-21T05:01:10.496Z,29.80
2019-01-21T05:03:53.890Z,32.47
2019-01-21T05:06:45.089Z,32.33
2019-01-21T05:09:19.318Z,31.93
2019-01-21T05:12:06.366Z,28.43
2019-01-21T05:14:46.791Z,28.53
2019-01-21T05:17:38.222Z,30.00
2019-01-21T05:20:25.232Z,29.70
2019-01-21T05:23:19.636Z,28.97
2019-01-21T05:26:06.368Z,30.00
2019-01-21T05:28:54.597Z,33.47
2019-01-21T05:31:46.026Z,33.73
2019-01-21T05:34:17.769Z,35.40
2019-01-21T05:36:58.242Z,34.73
2019-01-21T05:39:35.492Z,34.87
2019-01-21T05:42:29.613Z,35.30
2019-01-21T05:45:01.226Z,32.87
2019-01-21T05:47:38.747Z,30.50
2019-01-21T05:50:19.407Z,30.00
2019-01-21T05:53:06.059Z,32.93
2019-01-21T05:55:55.786Z,34.37
2019-01-21T05:58:33.413Z,29.73
2019-01-21T06:01:17.516Z,36.57
2019-01-21T06:04:01.488Z,31.57
2019-01-21T06:07:01.883Z,31.40
2019-01-21T06:10:03.764Z,31.17
2019-01-21T06:12:56.327Z,29.23
2019-01-21T06:15:33.608Z,32.23
2019-01-21T06:18:32.742Z,32.40
2019-01-21T06:21:21.449Z,31.00
2019-01-21T06:24:02.118Z,33.13
2019-01-21T06:26:39.461Z,34.17
2019-01-21T06:29:19.804Z,36.43
2019-01-21T06:31:51.418Z,34.87
2019-01-21T06:34:42.351Z,35.50
2019-01-21T06:37:19.705Z,36.60
2019-01-21T06:40:09.810Z,31.50
2019-01-21T06:42:43.984Z,35.77
2019-01-21T06:45:15.533Z,34.53
2019-01-21T06:47:56.128Z,32.10
2019-01-21T06:50:42.740Z,34.60
2019-01-21T06:53:25.966Z,42.60
2019-01-21T06:56:00.295Z,40.00
2019-01-21T06:58:40.998Z,41.03
2019-01-21T07:01:27.863Z,39.93
2019-01-21T07:04:02.094Z,36.73
2019-01-21T07:06:57.863Z,34.03
2019-01-21T07:09:47.540Z,31.00
2019-01-21T07:12:19.113Z,34.37
2019-01-21T07:15:11.292Z,34.10
2019-01-21T07:18:13.288Z,33.37
2019-01-21T07:20:44.900Z,38.10
2019-01-21T07:23:35.637Z,35.53
2019-01-21T07:26:21.991Z,34.03
2019-01-21T07:29:10.080Z,33.00
2019-01-21T07:31:56.814Z,33.90
2019-01-21T07:34:50.980Z,36.47
2019-01-21T07:37:40.994Z,34.37
2019-01-21T07:40:21.314Z,37.43
2019-01-21T07:42:58.600Z,36.47
2019-01-21T07:45:48.339Z,35.20
2019-01-21T07:48:22.732Z,38.20
2019-01-21T07:51:15.526Z,36.93
2019-01-21T07:53:59.188Z,33.30
2019-01-21T07:56:59.349Z,35.23
2019-01-21T07:59:58.138Z,33.77
2019-01-21T08:02:46.493Z,33.00
2019-01-21T08:05:30.097Z,32.90
2019-01-21T08:08:04.593Z,32.00
2019-01-21T08:10:59.010Z,30.53
2019-01-21T08:13:50.055Z,31.43
2019-01-21T08:16:35.888Z,33.67
2019-01-21T08:19:07.433Z,31.67
2019-01-21T08:21:54.267Z,34.13
2019-01-21T08:24:34.608Z,33.73
2019-01-21T08:27:27.592Z,31.37
2019-01-21T08:30:16.868Z,31.53
2019-01-21T08:33:22.242Z,31.07
2019-01-21T08:35:59.858Z,32.87
2019-01-21T08:38:34.104Z,31.77
2019-01-21T08:41:32.863Z,31.17
2019-01-21T08:44:26.944Z,31.83
2019-01-21T08:47:10.331Z,32.90
2019-01-21T08:50:02.978Z,32.30
2019-01-21T08:52:37.469Z,31.60
2019-01-21T08:55:09.108Z,32.70
2019-01-21T08:58:06.277Z,32.83
2019-01-21T09:00:46.928Z,32.37
2019-01-21T09:03:19.274Z,32.87
2019-01-21T09:05:59.301Z,32.97
2019-01-21T09:08:58.119Z,32.07
2019-01-21T09:11:59.800Z,31.87
2019-01-21T09:14:43.327Z,31.00
2019-01-21T09:17:26.680Z,33.60
2019-01-21T09:20:21.106Z,30.60
2019-01-21T09:22:52.699Z,33.50
2019-01-21T09:25:30.205Z,35.33
2019-01-21T09:28:13.847Z,30.33
2019-01-21T09:30:51.172Z,31.33
2019-01-21T09:33:31.415Z,29.87
2019-01-21T09:36:18.037Z,32.47
2019-01-21T09:39:06.217Z,33.53
2019-01-21T09:41:49.541Z,31.83
2019-01-21T09:44:26.887Z,31.93
2019-01-21T09:46:54.661Z,31.17
2019-01-21T09:49:22.095Z,29.57
2019-01-21T09:51:53.331Z,27.87
2019-01-21T09:54:22.721Z,27.60
2019-01-21T09:56:54.108Z,23.90
2019-01-21T09:59:24.255Z,23.40
2019-01-21T10:01:56.171Z,21.13
2019-01-21T10:04:36.643Z,20.60
2019-01-21T10:07:16.548Z,50.77
2019-01-21T10:09:55.308Z,27.40
2019-01-21T10:12:55.594Z,24.13
2019-01-21T10:15:48.397Z,16.13
2019-01-21T10:18:37.804Z,16.43
2019-01-21T10:21:39.649Z,17.63
2019-01-21T10:24:29.182Z,16.53
2019-01-21T10:27:03.210Z,17.53
2019-01-21T10:29:53.238Z,17.07
2019-01-21T10:32:42.920Z,17.97
2019-01-21T10:35:26.534Z,15.93
2019-01-21T10:38:16.348Z,16.47
2019-01-21T10:40:53.681Z,18.57
2019-01-21T10:43:41.782Z,17.83
2019-01-21T10:46:13.376Z,16.45
2019-01-21T10:49:18.741Z,21.35
2019-01-21T10:52:01.932Z,18.23
2019-01-21T10:54:42.165Z,17.15
2019-01-21T10:57:19.489Z,18.17
2019-01-21T10:59:59.814Z,21.90
2019-01-21T11:02:46.455Z,19.40
2019-01-21T11:05:18.032Z,18.40
2019-01-21T11:08:08.009Z,20.30
2019-01-21T11:10:45.462Z,21.20
2019-01-21T11:13:22.828Z,19.93
2019-01-21T11:16:15.362Z,23.13
2019-01-21T11:18:49.857Z,19.30
2019-01-21T11:21:27.567Z,19.53
2019-01-21T11:24:21.435Z,18.57
2019-01-21T11:27:16.735Z,17.67
2019-01-21T11:29:56.742Z,20.57
2019-01-21T11:32:46.651Z,19.93
2019-01-21T11:35:21.484Z,18.33
2019-01-21T11:38:02.244Z,18.73
2019-01-21T11:40:38.229Z,16.93
2019-01-21T11:43:09.863Z,17.07
2019-01-21T11:46:11.967Z,17.33
2019-01-21T11:48:49.051Z,20.70
2019-01-21T11:51:52.627Z,18.10
2019-01-21T11:54:36.269Z,18.47
2019-01-21T11:57:41.172Z,17.07
2019-01-21T12:00:32.484Z,19.80
2019-01-21T12:03:13.055Z,21.23
2019-01-21T12:05:44.236Z,20.90
2019-01-21T12:08:49.478Z,20.50
2019-01-21T12:11:23.704Z,18.83
2019-01-21T12:14:07.289Z,18.67
2019-01-21T12:16:59.756Z,18.43
2019-01-21T12:19:31.393Z,18.30
2019-01-21T12:22:05.613Z,19.07
2019-01-21T12:24:34.591Z,19.87
2019-01-21T12:27:17.962Z,19.70
2019-01-21T12:29:55.306Z,16.33
2019-01-21T12:32:48.089Z,17.80
2019-01-21T12:35:22.316Z,18.57
2019-01-21T12:37:56.760Z,17.57
2019-01-21T12:40:49.754Z,21.83
2019-01-21T12:43:30.143Z,18.43
2019-01-21T12:46:07.615Z,20.00
2019-01-21T12:48:39.219Z,20.17
2019-01-21T12:51:28.982Z,17.00
2019-01-21T12:54:03.339Z,18.87
2019-01-21T12:56:46.745Z,16.67
2019-01-21T12:59:24.036Z,20.47
2019-01-21T13:01:58.293Z,18.27
2019-01-21T13:04:32.563Z,16.57
2019-01-21T13:07:09.836Z,17.83
2019-01-21T13:09:59.258Z,19.47
2019-01-21T13:12:53.699Z,18.07
2019-01-21T13:15:28.201Z,18.17
2019-01-21T13:18:08.250Z,17.93
2019-01-21T13:20:39.789Z,19.23
2019-01-21T13:23:14.004Z,20.27
2019-01-21T13:26:19.254Z,19.70
2019-01-21T13:28:50.796Z,20.20
2019-01-21T13:31:37.313Z,17.93
2019-01-21T13:34:12.308Z,21.07
2019-01-21T13:37:08.318Z,20.03
2019-01-21T13:39:42.928Z,19.77
2019-01-21T13:42:14.542Z,18.97
2019-01-21T13:44:52.356Z,21.17
2019-01-21T13:47:36.052Z,18.77
2019-01-21T13:50:16.386Z,17.80
2019-01-21T13:53:03.023Z,20.67
2019-01-21T13:55:43.275Z,18.37
2019-01-21T13:58:26.688Z,19.10
2019-01-21T14:01:07.082Z,20.17
2019-01-21T14:03:39.546Z,19.80
2019-01-21T14:06:26.354Z,24.40
2019-01-21T14:09:16.981Z,20.37
2019-01-21T14:11:57.651Z,21.73
2019-01-21T14:14:34.880Z,21.43
2019-01-21T14:17:12.301Z,20.97
2019-01-21T14:19:54.075Z,21.83
2019-01-21T14:22:43.657Z,18.33
2019-01-21T14:25:33.030Z,21.07
2019-01-21T14:28:13.474Z,17.67
2019-01-21T14:30:54.043Z,22.13
2019-01-21T14:33:31.523Z,19.93
2019-01-21T14:36:12.067Z,22.07
2019-01-21T14:38:49.979Z,18.93
2019-01-21T14:41:24.100Z,19.73
2019-01-21T14:44:18.770Z,18.07
2019-01-21T14:47:05.484Z,22.83
2019-01-21T14:49:55.395Z,20.43
2019-01-21T14:52:49.669Z,23.33
2019-01-21T14:55:24.368Z,20.90
2019-01-21T14:58:10.774Z,21.07
2019-01-21T15:00:51.492Z,23.90
2019-01-21T15:03:52.227Z,26.63
2019-01-21T15:06:27.012Z,23.03
2019-01-21T15:09:10.470Z,21.07
2019-01-21T15:12:15.388Z,18.23
2019-01-21T15:15:01.918Z,18.67
2019-01-21T15:17:57.746Z,21.07
2019-01-21T15:20:29.398Z,24.03
2019-01-21T15:23:03.688Z,22.80
2019-01-21T15:25:35.436Z,22.77
2019-01-21T15:28:28.450Z,22.43
2019-01-21T15:31:09.063Z,23.77
2019-01-21T15:33:58.873Z,23.77
2019-01-21T15:36:53.145Z,24.43
2019-01-21T15:39:31.817Z,24.47
2019-01-21T15:43:37.375Z,33.00
2019-01-21T15:46:14.830Z,32.07
2019-01-21T15:48:52.321Z,31.87
2019-01-21T15:51:38.802Z,32.50
2019-01-21T15:54:13.315Z,30.03
2019-01-21T15:56:56.857Z,34.83
2019-01-21T15:59:49.738Z,34.07
2019-01-21T16:02:36.077Z,39.67
2019-01-21T16:05:11.718Z,37.07
2019-01-21T16:07:43.488Z,37.30
2019-01-21T16:10:21.301Z,35.80
2019-01-21T16:12:53.022Z,28.00
2019-01-21T16:15:33.255Z,27.03
2019-01-21T16:18:10.501Z,26.17
2019-01-21T16:20:42.035Z,27.70
2019-01-21T16:23:22.707Z,26.90
2019-01-21T16:25:52.230Z,36.43
2019-01-21T16:28:23.848Z,35.43
2019-01-21T16:30:58.329Z,36.90
2019-01-21T16:33:51.249Z,34.93
2019-01-21T16:36:54.970Z,34.77
2019-01-21T16:39:59.928Z,29.30
2019-01-21T16:42:27.337Z,28.03
2019-01-21T16:44:55.895Z,26.87
2019-01-21T16:47:24.527Z,26.87
2019-01-21T16:49:53.076Z,25.87
2019-01-21T16:52:21.700Z,29.03
2019-01-21T16:54:50.311Z,29.43
2019-01-21T16:57:18.901Z,53.67
2019-01-21T16:59:47.380Z,47.73
2019-01-21T17:02:16.087Z,53.80
2019-01-21T17:04:44.518Z,51.03
2019-01-21T17:07:13.011Z,40.77
2019-01-21T17:09:41.676Z,31.97
2019-01-21T17:12:10.244Z,28.93
2019-01-21T17:14:39.157Z,22.23
2019-01-21T17:17:07.873Z,31.77
2019-01-21T17:19:36.503Z,45.87
2019-01-21T17:22:05.212Z,60.73
2019-01-21T17:24:33.735Z,38.87
2019-01-21T17:27:02.202Z,39.53
2019-01-21T17:29:30.811Z,34.17
2019-01-21T17:31:59.304Z,39.47
2019-01-21T17:34:27.756Z,39.37
2019-01-21T17:36:56.308Z,38.20
2019-01-21T17:39:24.769Z,37.53
2019-01-21T17:41:53.263Z,31.63
2019-01-21T17:44:21.851Z,30.57
2019-01-21T17:46:50.546Z,31.27
2019-01-21T17:49:19.008Z,30.50
2019-01-21T17:51:47.469Z,31.13
2019-01-21T17:54:16.009Z,36.57
2019-01-21T17:56:44.653Z,40.27
2019-01-21T17:59:13.398Z,35.10
2019-01-21T18:01:41.866Z,36.73
2019-01-21T18:04:10.319Z,31.20
2019-01-21T18:06:38.834Z,40.93
2019-01-21T18:09:08.448Z,46.47
2019-01-21T18:11:41.288Z,39.67
2019-01-21T18:14:07.247Z,43.60
2019-01-21T18:16:35.721Z,34.60
2019-01-21T18:19:04.784Z,34.60
2019-01-21T18:21:39.972Z,34.83
2019-01-21T18:24:04.181Z,34.67
2019-01-21T18:26:32.650Z,40.77
2019-01-21T18:29:01.113Z,42.40
2019-01-21T18:31:29.576Z,45.20
2019-01-21T18:33:58.178Z,57.20
2019-01-21T18:36:26.762Z,47.47
2019-01-21T18:38:55.291Z,48.13
2019-01-21T18:41:23.884Z,40.07
2019-01-21T18:43:52.420Z,37.30
2019-01-21T18:46:20.911Z,66.33
2019-01-21T18:48:49.379Z,32.30
2019-01-21T18:51:17.857Z,32.57
2019-01-21T18:53:46.397Z,34.73
2019-01-21T18:56:15.124Z,33.50
2019-01-21T18:58:43.973Z,38.23
2019-01-21T19:01:12.598Z,39.73
2019-01-21T19:03:41.123Z,37.33
2019-01-21T19:06:09.669Z,36.07
2019-01-21T19:08:38.127Z,39.30
2019-01-21T19:11:06.748Z,39.93
2019-01-21T19:13:35.219Z,37.27
2019-01-21T19:16:03.742Z,39.47
2019-01-21T19:18:32.257Z,37.53
2019-01-21T19:21:00.923Z,41.20
2019-01-21T19:23:29.435Z,40.27
2019-01-21T19:25:57.945Z,38.83
2019-01-21T19:28:26.431Z,42.93
2019-01-21T19:30:54.902Z,42.67
2019-01-21T19:33:23.378Z,40.10
2019-01-21T19:35:51.826Z,40.90
2019-01-21T19:38:20.305Z,41.33
2019-01-21T19:40:48.766Z,36.97
2019-01-21T19:43:17.229Z,38.03
2019-01-21T19:45:45.693Z,34.80
2019-01-21T19:48:14.158Z,41.43
2019-01-21T19:50:42.639Z,38.77
2019-01-21T19:53:11.190Z,39.67
2019-01-21T19:55:41.199Z,41.90
2019-01-21T19:58:10.335Z,45.13
2019-01-21T20:00:38.866Z,43.97
2019-01-21T20:03:07.368Z,44.63
2019-01-21T20:05:36.084Z,52.43
2019-01-21T20:08:04.701Z,50.30
2019-01-21T20:10:33.710Z,50.57
2019-01-21T20:13:02.787Z,45.27
2019-01-21T20:15:31.991Z,48.53
2019-01-21T20:18:00.741Z,47.50
2019-01-21T20:20:36.219Z,45.57
2019-01-21T20:23:07.131Z,41.07
2019-01-21T20:25:41.061Z,39.87
2019-01-21T20:28:09.738Z,44.43
2019-01-21T20:30:40.552Z,36.90
2019-01-21T20:33:09.190Z,44.00
2019-01-21T20:35:38.591Z,55.33
2019-01-21T20:38:08.577Z,47.40
2019-01-21T20:40:37.721Z,45.90
2019-01-21T20:43:06.824Z,40.77
2019-01-21T20:45:36.525Z,40.17
2019-01-21T20:48:05.492Z,40.13
2019-01-21T20:50:35.382Z,36.53
2019-01-21T20:53:04.310Z,40.00
2019-01-21T20:55:33.408Z,35.90
2019-01-21T20:58:01.853Z,38.80
2019-01-21T21:00:31.063Z,42.93
2019-01-21T21:03:00.129Z,45.97
2019-01-21T21:05:28.711Z,50.60
2019-01-21T21:07:59.010Z,59.83
2019-01-21T21:10:27.941Z,51.33
2019-01-21T21:12:57.618Z,44.07
2019-01-21T21:15:32.646Z,45.73
2019-01-21T21:18:01.250Z,40.63
2019-01-21T21:20:29.969Z,40.13
2019-01-21T21:22:58.524Z,38.90
2019-01-21T21:25:27.244Z,38.93
2019-01-21T21:27:55.763Z,38.53
2019-01-21T21:30:29.757Z,36.00
2019-01-21T21:32:58.630Z,35.47
2019-01-21T21:35:27.432Z,37.67
2019-01-21T21:37:56.823Z,40.73
2019-01-21T21:40:26.411Z,40.77
2019-01-21T21:42:54.925Z,35.50
2019-01-21T21:45:23.594Z,41.50
2019-01-21T21:47:52.482Z,38.23
2019-01-21T21:50:29.188Z,37.37
2019-01-21T21:52:57.798Z,38.83
2019-01-21T21:55:26.423Z,37.70
2019-01-21T21:57:54.956Z,36.60
2019-01-21T22:00:28.022Z,39.67
2019-01-21T22:02:56.548Z,37.20
2019-01-21T22:05:25.422Z,40.40
2019-01-21T22:07:53.965Z,39.17
2019-01-21T22:10:26.960Z,37.30
2019-01-21T22:12:55.497Z,33.83
2019-01-21T22:15:25.171Z,36.67
2019-01-21T22:17:53.792Z,38.53
2019-01-21T22:20:23.986Z,37.53
2019-01-21T22:22:52.975Z,35.10
2019-01-21T22:25:21.509Z,38.20
2019-01-21T22:27:50.054Z,34.73
2019-01-21T22:30:23.407Z,37.33
2019-01-21T22:32:52.017Z,35.93
2019-01-21T22:35:20.599Z,41.23
2019-01-21T22:37:49.517Z,46.30
2019-01-21T22:40:20.014Z,42.77
2019-01-21T22:42:48.946Z,41.07
2019-01-21T22:45:18.804Z,39.07
2019-01-21T22:47:50.784Z,42.67
2019-01-21T22:50:20.015Z,38.13
2019-01-21T22:52:48.562Z,39.23
2019-01-21T22:55:18.228Z,38.47
2019-01-21T22:57:46.768Z,37.53
2019-01-21T23:00:34.908Z,40.57
2019-01-21T23:03:09.580Z,39.47
2019-01-21T23:05:38.319Z,44.77
2019-01-21T23:08:06.890Z,50.30
2019-01-21T23:10:35.765Z,44.90
2019-01-21T23:13:04.843Z,40.80
2019-01-21T23:15:33.413Z,41.50
2019-01-21T23:18:04.367Z,42.33
2019-01-21T23:20:32.363Z,39.83
2019-01-21T23:23:00.884Z,40.53
2019-01-21T23:25:29.411Z,42.70
2019-01-21T23:27:57.991Z,42.90
2019-01-21T23:30:26.621Z,38.73
2019-01-21T23:32:55.137Z,42.43
2019-01-21T23:35:23.772Z,40.87
2019-01-21T23:37:52.577Z,40.13
2019-01-21T23:40:21.183Z,39.57
2019-01-21T23:42:49.644Z,41.23
2019-01-21T23:45:18.144Z,38.60
2019-01-21T23:47:46.809Z,39.40
2019-01-21T23:50:16.997Z,37.43
2019-01-21T23:52:45.539Z,46.47
2019-01-21T23:55:14.516Z,40.33
2019-01-21T23:57:43.214Z,37.07
