createdAt,value
2018-05-04T00:01:44.013Z,24.17
2018-05-04T00:04:14.192Z,24.33
2018-05-04T00:06:44.332Z,24.17
2018-05-04T00:09:14.261Z,24.00
2018-05-04T00:11:44.228Z,24.17
2018-05-04T00:14:14.073Z,22.40
2018-05-04T00:16:44.115Z,22.60
2018-05-04T00:19:14.247Z,22.23
2018-05-04T00:21:44.678Z,22.60
2018-05-04T00:24:17.174Z,23.10
2018-05-04T00:26:47.734Z,24.03
2018-05-04T00:29:17.919Z,22.00
2018-05-04T00:31:48.135Z,21.47
2018-05-04T00:34:18.159Z,21.30
2018-05-04T00:36:48.353Z,23.67
2018-05-04T00:39:18.562Z,22.07
2018-05-04T00:41:48.720Z,20.70
2018-05-04T00:44:19.345Z,21.57
2018-05-04T00:46:49.388Z,21.33
2018-05-04T00:49:19.854Z,22.40
2018-05-04T00:51:50.250Z,21.37
2018-05-04T00:54:24.111Z,20.70
2018-05-04T00:56:54.345Z,21.97
2018-05-04T00:59:25.485Z,21.00
2018-05-04T01:01:55.488Z,21.33
2018-05-04T01:04:25.293Z,21.63
2018-05-04T01:06:55.391Z,20.80
2018-05-04T01:09:25.948Z,21.47
2018-05-04T01:11:56.179Z,20.27
2018-05-04T01:14:26.471Z,20.67
2018-05-04T01:16:56.553Z,21.97
2018-05-04T01:19:26.844Z,22.10
2018-05-04T01:21:57.035Z,22.93
2018-05-04T01:24:27.137Z,21.87
2018-05-04T01:26:57.216Z,21.70
2018-05-04T01:29:27.447Z,21.60
2018-05-04T01:31:57.472Z,21.47
2018-05-04T01:34:27.205Z,21.80
2018-05-04T01:36:57.765Z,21.13
2018-05-04T01:39:27.918Z,20.43
2018-05-04T01:41:58.239Z,20.83
2018-05-04T01:44:28.543Z,21.30
2018-05-04T01:46:58.860Z,21.93
2018-05-04T01:49:29.608Z,22.70
2018-05-04T01:51:59.472Z,23.00
2018-05-04T01:54:29.295Z,21.70
2018-05-04T01:56:59.754Z,21.83
2018-05-04T01:59:30.037Z,22.80
2018-05-04T02:02:00.150Z,20.87
2018-05-04T02:04:30.121Z,23.40
2018-05-04T02:07:00.376Z,22.67
2018-05-04T02:09:30.777Z,20.33
2018-05-04T02:12:00.826Z,21.37
2018-05-04T02:14:30.762Z,22.00
2018-05-04T02:17:00.943Z,22.53
2018-05-04T02:19:30.748Z,23.47
2018-05-04T02:22:00.830Z,23.17
2018-05-04T02:24:31.245Z,23.20
2018-05-04T02:27:01.602Z,25.33
2018-05-04T02:29:31.699Z,22.07
2018-05-04T02:32:01.935Z,22.60
2018-05-04T02:34:31.753Z,22.57
2018-05-04T02:37:02.043Z,21.33
2018-05-04T02:39:32.074Z,22.70
2018-05-04T02:42:02.438Z,22.83
2018-05-04T02:44:32.648Z,24.77
2018-05-04T02:47:02.823Z,26.20
2018-05-04T02:49:32.625Z,26.40
2018-05-04T02:52:02.923Z,27.23
2018-05-04T02:54:32.687Z,26.60
2018-05-04T02:57:02.918Z,25.23
2018-05-04T02:59:32.681Z,25.37
2018-05-04T03:02:02.731Z,23.87
2018-05-04T03:04:32.527Z,23.40
2018-05-04T03:07:02.724Z,24.07
2018-05-04T03:09:33.025Z,25.57
2018-05-04T03:12:03.290Z,26.00
2018-05-04T03:14:34.509Z,28.40
2018-05-04T03:17:04.380Z,28.10
2018-05-04T03:19:34.329Z,27.47
2018-05-04T03:22:05.119Z,27.60
2018-05-04T03:24:35.319Z,27.80
2018-05-04T03:27:05.495Z,28.07
2018-05-04T03:29:35.638Z,26.53
2018-05-04T03:32:06.135Z,29.77
2018-05-04T03:34:36.133Z,27.03
2018-05-04T03:37:06.032Z,26.77
2018-05-04T03:39:36.038Z,26.63
2018-05-04T03:42:06.382Z,25.90
2018-05-04T03:44:36.736Z,28.23
2018-05-04T03:47:07.411Z,26.30
2018-05-04T03:49:37.422Z,27.80
2018-05-04T03:52:07.791Z,27.10
2018-05-04T03:54:38.063Z,35.43
2018-05-04T03:57:19.754Z,27.37
2018-05-04T04:00:01.255Z,28.50
2018-05-04T04:02:42.586Z,29.97
2018-05-04T04:05:12.375Z,27.17
2018-05-04T04:07:42.225Z,24.40
2018-05-04T04:10:12.040Z,24.93
2018-05-04T04:12:42.524Z,25.70
2018-05-04T04:15:12.262Z,27.40
2018-05-04T04:17:42.029Z,26.27
2018-05-04T04:20:11.816Z,25.80
2018-05-04T04:22:41.571Z,25.97
2018-05-04T04:25:11.387Z,26.37
2018-05-04T04:27:41.305Z,26.53
2018-05-04T04:30:11.090Z,26.80
2018-05-04T04:32:40.929Z,26.67
2018-05-04T04:35:10.960Z,26.73
2018-05-04T04:37:41.607Z,26.10
2018-05-04T04:40:11.606Z,25.80
2018-05-04T04:42:41.363Z,25.23
2018-05-04T04:45:11.168Z,27.40
2018-05-04T04:47:41.002Z,26.37
2018-05-04T04:50:10.705Z,25.67
2018-05-04T04:52:40.625Z,37.93
2018-05-04T04:55:10.500Z,29.43
2018-05-04T04:57:40.286Z,26.43
2018-05-04T05:00:10.053Z,26.43
2018-05-04T05:02:39.776Z,25.90
2018-05-04T05:05:09.580Z,26.47
2018-05-04T05:07:39.378Z,25.83
2018-05-04T05:10:09.153Z,23.80
2018-05-04T05:12:40.031Z,23.80
2018-05-04T05:15:09.796Z,25.97
2018-05-04T05:17:39.674Z,25.63
2018-05-04T05:20:09.446Z,24.77
2018-05-04T05:22:39.198Z,23.73
2018-05-04T05:25:09.620Z,25.03
2018-05-04T05:27:39.453Z,24.87
2018-05-04T05:30:09.232Z,24.87
2018-05-04T05:32:39.003Z,24.83
2018-05-04T05:35:08.754Z,24.97
2018-05-04T05:37:38.551Z,24.43
2018-05-04T05:40:08.315Z,25.17
2018-05-04T05:42:38.013Z,25.07
2018-05-04T05:45:07.830Z,24.87
2018-05-04T05:47:37.603Z,26.10
2018-05-04T05:50:07.390Z,25.10
2018-05-04T05:52:38.999Z,24.20
2018-05-04T05:55:08.821Z,24.33
2018-05-04T05:57:38.633Z,24.33
2018-05-04T06:00:08.417Z,26.50
2018-05-04T06:02:38.157Z,24.80
2018-05-04T06:05:07.940Z,25.97
2018-05-04T06:07:37.708Z,24.90
2018-05-04T06:10:07.618Z,26.13
2018-05-04T06:12:37.422Z,24.93
2018-05-04T06:15:07.285Z,25.83
2018-05-04T06:17:37.082Z,24.80
2018-05-04T06:20:07.137Z,25.73
2018-05-04T06:22:36.870Z,24.00
2018-05-04T06:25:07.556Z,24.53
2018-05-04T06:27:37.394Z,24.50
2018-05-04T06:45:37.266Z,25.17
2018-05-04T06:48:07.166Z,22.57
2018-05-04T06:50:37.983Z,24.30
2018-05-04T06:53:07.793Z,25.37
2018-05-04T06:55:38.489Z,25.67
2018-05-04T06:58:08.317Z,31.30
2018-05-04T07:00:38.185Z,27.40
2018-05-04T07:03:07.951Z,23.80
2018-05-04T07:05:37.716Z,24.00
2018-05-04T07:08:07.878Z,24.57
2018-05-04T07:10:37.660Z,23.97
2018-05-04T07:13:07.453Z,24.37
2018-05-04T07:15:37.246Z,24.60
2018-05-04T07:18:07.087Z,23.83
2018-05-04T07:20:37.326Z,25.83
2018-05-04T07:23:07.119Z,25.77
2018-05-04T07:25:36.978Z,25.07
2018-05-04T07:28:09.024Z,24.77
2018-05-04T07:30:41.221Z,25.13
2018-05-04T07:33:20.000Z,25.30
2018-05-04T07:38:43.625Z,25.23
2018-05-04T07:41:13.403Z,24.77
2018-05-04T07:43:43.207Z,24.80
2018-05-04T07:46:13.133Z,24.80
2018-05-04T07:48:43.927Z,23.73
2018-05-04T07:51:13.840Z,24.03
2018-05-04T07:53:43.591Z,24.63
2018-05-04T07:56:13.499Z,23.37
2018-05-04T07:58:43.244Z,24.63
2018-05-04T08:01:13.037Z,23.80
2018-05-04T08:03:42.895Z,24.33
2018-05-04T08:06:12.710Z,23.27
2018-05-04T08:08:42.470Z,23.23
2018-05-04T08:11:12.382Z,23.73
2018-05-04T08:13:42.197Z,23.27
2018-05-04T08:16:12.001Z,23.93
2018-05-04T08:18:41.738Z,22.30
2018-05-04T08:21:11.457Z,22.97
2018-05-04T08:23:41.273Z,21.53
2018-05-04T08:26:11.044Z,22.03
2018-05-04T08:28:40.907Z,20.13
2018-05-04T08:31:10.614Z,20.67
2018-05-04T08:33:40.430Z,21.20
2018-05-04T08:36:11.187Z,19.63
2018-05-04T08:38:40.925Z,20.47
2018-05-04T08:41:10.700Z,18.50
2018-05-04T08:43:40.463Z,18.83
2018-05-04T08:46:10.317Z,19.67
2018-05-04T08:48:40.142Z,16.00
2018-05-04T08:51:10.965Z,18.23
2018-05-04T08:53:40.837Z,17.67
2018-05-04T08:56:10.630Z,17.13
2018-05-04T08:58:40.352Z,14.90
2018-05-04T09:04:00.569Z,14.43
2018-05-04T09:06:30.395Z,14.97
2018-05-04T09:09:00.207Z,14.23
2018-05-04T09:11:29.978Z,11.60
2018-05-04T09:13:59.832Z,12.03
2018-05-04T09:16:29.572Z,13.17
2018-05-04T09:19:00.123Z,13.20
2018-05-04T09:21:29.882Z,14.33
2018-05-04T09:23:59.734Z,14.83
2018-05-04T09:26:43.220Z,14.03
2018-05-04T09:29:14.004Z,13.37
2018-05-04T09:31:43.879Z,14.07
2018-05-04T09:34:17.600Z,15.87
2018-05-04T09:36:51.316Z,16.80
2018-05-04T09:39:26.872Z,17.40
2018-05-04T09:41:56.590Z,15.73
2018-05-04T09:44:28.065Z,17.30
2018-05-04T09:46:58.412Z,17.53
2018-05-04T09:49:29.616Z,16.20
2018-05-04T09:52:06.203Z,15.90
2018-05-04T09:54:36.496Z,13.93
2018-05-04T09:57:06.238Z,14.57
2018-05-04T09:59:36.169Z,14.50
2018-05-04T10:02:06.177Z,14.93
2018-05-04T10:04:35.950Z,15.43
2018-05-04T10:07:05.817Z,16.00
2018-05-04T10:09:35.587Z,14.47
2018-05-04T10:12:05.393Z,15.00
2018-05-04T10:14:35.238Z,15.47
2018-05-04T10:17:05.136Z,13.77
2018-05-04T10:19:38.643Z,14.77
2018-05-04T10:22:09.386Z,14.13
2018-05-04T10:24:43.121Z,13.27
2018-05-04T10:27:13.860Z,12.20
2018-05-04T10:29:44.843Z,12.10
2018-05-04T10:32:16.846Z,11.57
2018-05-04T10:34:51.737Z,11.80
2018-05-04T10:37:26.600Z,11.20
2018-05-04T10:39:57.946Z,11.47
2018-05-04T10:42:27.753Z,11.13
2018-05-04T10:44:57.672Z,11.73
2018-05-04T23:12:05.794Z,16.23
2018-05-04T23:14:36.991Z,16.27
2018-05-04T23:17:07.308Z,16.17
2018-05-04T23:19:37.568Z,15.10
2018-05-04T23:22:07.613Z,16.53
2018-05-04T23:24:37.477Z,15.10
2018-05-04T23:27:07.392Z,16.10
2018-05-04T23:29:37.889Z,15.07
2018-05-04T23:32:07.648Z,14.87
2018-05-04T23:34:37.691Z,16.07
2018-05-04T23:37:07.896Z,15.57
2018-05-04T23:39:38.257Z,15.37
2018-05-04T23:42:08.053Z,14.37
2018-05-04T23:44:38.311Z,14.43
2018-05-04T23:47:08.576Z,14.67
2018-05-04T23:49:38.784Z,14.47
2018-05-04T23:52:09.145Z,15.00
2018-05-04T23:54:39.854Z,14.53
2018-05-04T23:57:09.644Z,14.93
2018-05-04T23:59:39.472Z,14.57
