createdAt,value
2016-06-20T00:00:38.274Z,0
2016-06-20T00:01:38.371Z,0
2016-06-20T00:02:38.234Z,0
2016-06-20T00:03:38.237Z,0
2016-06-20T00:04:38.506Z,0
2016-06-20T00:05:38.307Z,0
2016-06-20T00:06:38.357Z,0
2016-06-20T00:07:39.001Z,0
2016-06-20T00:08:38.395Z,0
2016-06-20T00:09:38.415Z,0
2016-06-20T00:10:38.418Z,0
2016-06-20T00:11:38.469Z,0
2016-06-20T00:12:38.472Z,0
2016-06-20T00:13:38.506Z,0
2016-06-20T00:14:39.166Z,0
2016-06-20T00:15:38.576Z,0
2016-06-20T00:16:38.579Z,0
2016-06-20T00:17:38.598Z,0
2016-06-20T00:18:38.633Z,0
2016-06-20T00:19:39.278Z,0
2016-06-20T00:20:39.390Z,0
2016-06-20T00:21:38.706Z,0
2016-06-20T00:22:38.741Z,0
2016-06-20T00:23:40.010Z,0
2016-06-20T00:24:38.795Z,0
2016-06-20T00:25:38.907Z,0
2016-06-20T00:26:38.832Z,0
2016-06-20T00:27:38.853Z,0
2016-06-20T00:28:39.606Z,0
2016-06-20T00:29:38.921Z,0
2016-06-20T00:30:38.940Z,0
2016-06-20T00:31:38.959Z,0
2016-06-20T00:32:39.604Z,0
2016-06-20T00:33:39.623Z,0
2016-06-20T00:34:39.032Z,0
2016-06-20T00:35:39.083Z,0
2016-06-20T00:36:39.087Z,0
2016-06-20T00:37:39.105Z,0
2016-06-20T00:38:39.140Z,0
2016-06-20T00:39:39.394Z,0
2016-06-20T00:40:39.287Z,0
2016-06-20T00:41:39.337Z,0
2016-06-20T00:42:39.372Z,0
2016-06-20T00:43:39.408Z,0
2016-06-20T00:44:39.301Z,0
2016-06-20T00:45:39.930Z,0
2016-06-20T00:46:39.340Z,0
2016-06-20T00:47:39.344Z,0
2016-06-20T00:48:39.378Z,0
2016-06-20T00:49:39.429Z,0
2016-06-20T00:50:39.431Z,0
2016-06-20T00:51:39.450Z,0
2016-06-20T00:52:40.141Z,0
2016-06-20T00:53:40.223Z,0
2016-06-20T00:54:39.523Z,0
2016-06-20T00:55:39.574Z,0
2016-06-20T00:56:39.592Z,0
2016-06-20T00:57:39.612Z,0
2016-06-20T00:58:39.631Z,0
2016-06-20T00:59:39.650Z,0
2016-06-20T01:00:40.310Z,0
2016-06-20T01:01:39.704Z,0
2016-06-20T01:02:39.738Z,0
2016-06-20T01:03:39.758Z,0
2016-06-20T01:04:39.792Z,0
2016-06-20T01:05:39.859Z,0
2016-06-20T01:06:40.487Z,0
2016-06-20T01:07:40.475Z,0
2016-06-20T01:08:39.884Z,0
2016-06-20T01:09:40.528Z,0
2016-06-20T01:10:39.938Z,0
2016-06-20T01:11:40.583Z,0
2016-06-20T01:12:39.992Z,0
2016-06-20T01:13:40.011Z,0
2016-06-20T01:14:41.280Z,0
2016-06-20T01:15:40.206Z,0
2016-06-20T01:16:40.240Z,0
2016-06-20T01:17:40.118Z,0
2016-06-20T01:18:40.121Z,0
2016-06-20T01:19:40.157Z,0
2016-06-20T01:20:40.176Z,0
2016-06-20T01:21:40.195Z,0
2016-06-20T01:22:40.229Z,0
2016-06-20T01:23:40.483Z,0
2016-06-20T01:24:40.300Z,0
2016-06-20T01:25:40.318Z,0
2016-06-20T01:26:41.134Z,0
2016-06-20T01:27:40.997Z,0
2016-06-20T01:28:40.376Z,0
2016-06-20T01:29:40.410Z,0
2016-06-20T01:30:40.523Z,0
2016-06-20T01:31:40.449Z,0
2016-06-20T01:32:40.468Z,0
2016-06-20T01:33:40.503Z,0
2016-06-20T01:34:40.521Z,0
2016-06-20T01:35:40.618Z,0
2016-06-20T01:36:40.622Z,0
2016-06-20T01:37:40.595Z,0
2016-06-20T01:38:40.629Z,0
2016-06-20T01:39:40.664Z,0
2016-06-20T01:40:40.714Z,0
2016-06-20T01:41:41.358Z,0
2016-06-20T01:42:40.721Z,0
2016-06-20T01:43:40.865Z,0
2016-06-20T01:44:40.775Z,0
2016-06-20T01:45:40.794Z,0
2016-06-20T01:46:40.828Z,0
2016-06-20T01:47:40.847Z,0
2016-06-20T01:48:40.882Z,0
2016-06-20T01:49:40.886Z,0
2016-06-20T01:50:40.920Z,0
2016-06-20T01:51:41.565Z,0
2016-06-20T01:52:40.958Z,0
2016-06-20T01:53:41.603Z,0
2016-06-20T01:54:41.013Z,0
2016-06-20T01:55:41.047Z,0
2016-06-20T01:56:41.082Z,0
2016-06-20T01:57:41.101Z,0
2016-06-20T01:58:41.229Z,0
2016-06-20T01:59:41.155Z,0
2016-06-20T02:00:41.189Z,0
2016-06-20T02:01:41.286Z,0
2016-06-20T02:02:41.212Z,0
2016-06-20T02:03:41.231Z,0
2016-06-20T02:04:41.280Z,0
2016-06-20T02:05:41.394Z,0
2016-06-20T02:06:41.304Z,0
2016-06-20T02:07:42.041Z,0
2016-06-20T02:08:41.358Z,0
2016-06-20T02:09:41.392Z,0
2016-06-20T02:10:41.396Z,0
2016-06-20T02:11:41.430Z,0
2016-06-20T02:12:42.075Z,0
2016-06-20T02:13:41.484Z,0
2016-06-20T02:14:41.504Z,0
2016-06-20T02:15:41.538Z,0
2016-06-20T02:16:41.557Z,0
2016-06-20T02:17:41.592Z,0
2016-06-20T02:18:41.595Z,0
2016-06-20T02:19:41.629Z,0
2016-06-20T02:20:41.649Z,0
2016-06-20T02:21:42.402Z,0
2016-06-20T02:22:41.703Z,0
2016-06-20T02:23:41.722Z,0
2016-06-20T02:24:41.757Z,0
2016-06-20T02:25:41.760Z,0
2016-06-20T02:26:42.467Z,0
2016-06-20T02:27:43.204Z,0
2016-06-20T02:28:41.849Z,0
2016-06-20T02:29:41.978Z,4
2016-06-20T02:30:41.887Z,4
2016-06-20T02:31:41.921Z,4
2016-06-20T02:32:41.941Z,0
2016-06-20T02:33:41.960Z,0
2016-06-20T02:34:42.056Z,4
2016-06-20T02:35:42.123Z,4
2016-06-20T02:36:42.032Z,4
2016-06-20T02:37:42.067Z,4
2016-06-20T02:38:42.102Z,4
2016-06-20T02:39:42.230Z,4
2016-06-20T02:40:42.124Z,8
2016-06-20T02:41:42.159Z,4
2016-06-20T02:42:42.897Z,4
2016-06-20T02:43:42.385Z,8
2016-06-20T02:44:42.341Z,8
2016-06-20T02:45:42.877Z,8
2016-06-20T02:46:42.270Z,8
2016-06-20T02:47:42.383Z,12
2016-06-20T02:48:42.949Z,12
2016-06-20T02:49:42.359Z,12
2016-06-20T02:50:42.549Z,12
2016-06-20T02:51:43.631Z,16
2016-06-20T02:52:42.432Z,16
2016-06-20T02:53:42.544Z,20
2016-06-20T02:54:42.453Z,16
2016-06-20T02:55:42.489Z,20
2016-06-20T02:56:42.512Z,20
2016-06-20T02:57:43.227Z,20
2016-06-20T02:58:42.583Z,28
2016-06-20T02:59:42.626Z,28
2016-06-20T03:00:42.653Z,28
2016-06-20T03:01:42.679Z,32
2016-06-20T03:02:42.700Z,28
2016-06-20T03:03:42.832Z,36
2016-06-20T03:04:42.777Z,36
2016-06-20T03:05:42.861Z,36
2016-06-20T03:06:43.445Z,40
2016-06-20T03:07:42.933Z,44
2016-06-20T03:08:43.484Z,44
2016-06-20T03:09:42.896Z,48
2016-06-20T03:10:43.026Z,48
2016-06-20T03:11:43.561Z,52
2016-06-20T03:12:42.954Z,52
2016-06-20T03:13:43.100Z,56
2016-06-20T03:14:43.026Z,56
2016-06-20T03:15:43.029Z,60
2016-06-20T03:16:43.049Z,60
2016-06-20T03:17:43.084Z,68
2016-06-20T03:18:43.244Z,68
2016-06-20T03:19:43.122Z,68
2016-06-20T03:20:43.158Z,72
2016-06-20T03:21:43.802Z,72
2016-06-20T03:22:43.212Z,76
2016-06-20T03:23:43.340Z,80
2016-06-20T03:24:43.266Z,84
2016-06-20T03:25:43.285Z,88
2016-06-20T03:26:43.929Z,88
2016-06-20T03:27:43.370Z,92
2016-06-20T03:28:43.357Z,92
2016-06-20T03:29:43.377Z,96
2016-06-20T03:30:43.411Z,100
2016-06-20T03:31:43.414Z,100
2016-06-20T03:32:43.449Z,100
2016-06-20T03:33:43.469Z,108
2016-06-20T03:34:43.503Z,108
2016-06-20T03:35:43.506Z,112
2016-06-20T03:36:43.541Z,112
2016-06-20T03:37:43.544Z,112
2016-06-20T03:38:43.580Z,120
2016-06-20T03:39:43.615Z,120
2016-06-20T03:40:43.634Z,124
2016-06-20T03:41:44.278Z,124
2016-06-20T03:42:43.672Z,128
2016-06-20T03:43:43.706Z,132
2016-06-20T03:44:43.741Z,132
2016-06-20T03:45:43.745Z,132
2016-06-20T03:46:43.779Z,136
2016-06-20T03:47:43.829Z,136
2016-06-20T03:48:43.817Z,140
2016-06-20T03:49:43.852Z,144
2016-06-20T03:50:43.886Z,144
2016-06-20T03:51:43.906Z,148
2016-06-20T03:52:43.909Z,148
2016-06-20T03:53:43.944Z,148
2016-06-20T03:54:44.103Z,156
2016-06-20T03:55:43.982Z,156
2016-06-20T03:56:44.017Z,160
2016-06-20T03:57:44.114Z,160
2016-06-20T03:58:44.774Z,164
2016-06-20T03:59:44.075Z,160
2016-06-20T04:00:44.718Z,164
2016-06-20T04:01:44.127Z,164
2016-06-20T04:02:44.772Z,168
2016-06-20T04:03:44.181Z,172
2016-06-20T04:04:44.951Z,172
2016-06-20T04:05:44.360Z,176
2016-06-20T04:06:44.254Z,176
2016-06-20T04:07:44.492Z,176
2016-06-20T04:08:44.918Z,180
2016-06-20T04:09:44.312Z,180
2016-06-20T04:10:44.956Z,184
2016-06-20T04:11:44.381Z,184
2016-06-20T04:12:44.384Z,188
2016-06-20T04:13:45.044Z,188
2016-06-20T04:14:44.548Z,192
2016-06-20T04:15:45.114Z,192
2016-06-20T04:16:45.165Z,192
2016-06-20T04:17:44.512Z,196
2016-06-20T04:18:44.530Z,196
2016-06-20T04:19:44.659Z,196
2016-06-20T04:20:44.585Z,196
2016-06-20T04:21:44.603Z,200
2016-06-20T04:22:44.638Z,200
2016-06-20T04:23:45.266Z,204
2016-06-20T04:24:45.286Z,204
2016-06-20T04:25:44.695Z,204
2016-06-20T04:26:44.808Z,208
2016-06-20T04:27:44.749Z,208
2016-06-20T04:28:44.862Z,212
2016-06-20T04:29:44.881Z,212
2016-06-20T04:30:44.932Z,216
2016-06-20T04:31:44.842Z,212
2016-06-20T04:32:45.470Z,216
2016-06-20T04:33:45.520Z,216
2016-06-20T04:34:45.523Z,216
2016-06-20T04:35:45.027Z,220
2016-06-20T04:36:44.967Z,224
2016-06-20T04:37:45.784Z,224
2016-06-20T04:38:44.990Z,224
2016-06-20T04:39:45.634Z,224
2016-06-20T04:40:45.028Z,228
2016-06-20T04:41:45.063Z,232
2016-06-20T04:42:45.098Z,236
2016-06-20T04:43:45.305Z,236
2016-06-20T04:44:45.870Z,240
2016-06-20T04:45:46.515Z,236
2016-06-20T04:46:45.190Z,236
2016-06-20T04:47:45.319Z,236
2016-06-20T04:48:45.228Z,236
2016-06-20T04:49:45.247Z,240
2016-06-20T04:50:45.282Z,240
2016-06-20T04:51:45.926Z,240
2016-06-20T04:52:45.444Z,240
2016-06-20T04:53:45.354Z,240
2016-06-20T04:54:45.452Z,240
2016-06-20T04:55:45.393Z,244
2016-06-20T04:56:45.411Z,244
2016-06-20T04:57:45.446Z,248
2016-06-20T04:58:45.465Z,252
2016-06-20T04:59:45.485Z,252
2016-06-20T05:00:45.520Z,252
2016-06-20T05:01:45.539Z,252
2016-06-20T05:02:45.558Z,260
2016-06-20T05:03:46.186Z,264
2016-06-20T05:04:46.330Z,276
2016-06-20T05:05:45.646Z,272
2016-06-20T05:06:45.838Z,264
2016-06-20T05:07:45.669Z,264
2016-06-20T05:08:45.703Z,264
2016-06-20T05:09:45.738Z,264
2016-06-20T05:10:46.351Z,252
2016-06-20T05:11:45.760Z,252
2016-06-20T05:12:45.811Z,252
2016-06-20T05:13:45.845Z,248
2016-06-20T05:14:45.943Z,256
2016-06-20T05:15:45.868Z,256
2016-06-20T05:16:45.887Z,260
2016-06-20T05:17:46.735Z,264
2016-06-20T05:18:45.926Z,264
2016-06-20T05:19:45.960Z,264
2016-06-20T05:20:45.980Z,264
2016-06-20T05:21:45.998Z,264
2016-06-20T05:22:46.017Z,264
2016-06-20T05:23:46.146Z,264
2016-06-20T05:24:47.414Z,264
2016-06-20T05:25:46.278Z,268
2016-06-20T05:26:46.171Z,264
2016-06-20T05:27:46.160Z,268
2016-06-20T05:28:46.163Z,268
2016-06-20T05:29:46.292Z,268
2016-06-20T05:30:46.842Z,268
2016-06-20T05:31:46.439Z,272
2016-06-20T05:32:46.442Z,276
2016-06-20T05:33:46.399Z,280
2016-06-20T05:34:46.918Z,280
2016-06-20T05:35:46.438Z,280
2016-06-20T05:36:46.347Z,284
2016-06-20T05:37:46.382Z,284
2016-06-20T05:38:46.401Z,284
2016-06-20T05:39:46.420Z,284
2016-06-20T05:40:46.439Z,284
2016-06-20T05:41:48.411Z,284
2016-06-20T05:42:47.118Z,284
2016-06-20T05:43:46.512Z,288
2016-06-20T05:44:46.546Z,284
2016-06-20T05:45:46.597Z,288
2016-06-20T05:46:46.585Z,292
2016-06-20T05:47:46.838Z,296
2016-06-20T05:48:46.669Z,296
2016-06-20T05:49:46.658Z,292
2016-06-20T05:50:47.286Z,292
2016-06-20T05:51:46.712Z,288
2016-06-20T05:52:46.840Z,296
2016-06-20T05:53:47.156Z,300
2016-06-20T05:54:46.768Z,300
2016-06-20T05:55:46.819Z,300
2016-06-20T05:56:47.447Z,300
2016-06-20T05:57:46.841Z,296
2016-06-20T05:58:46.907Z,292
2016-06-20T05:59:46.895Z,296
2016-06-20T06:00:47.539Z,296
2016-06-20T06:01:46.950Z,296
2016-06-20T06:02:46.968Z,300
2016-06-20T06:03:46.987Z,300
2016-06-20T06:04:47.022Z,304
2016-06-20T06:05:47.041Z,304
2016-06-20T06:06:47.670Z,304
2016-06-20T06:07:47.079Z,304
2016-06-20T06:08:47.130Z,300
2016-06-20T06:09:47.133Z,304
2016-06-20T06:10:47.870Z,304
2016-06-20T06:11:47.796Z,304
2016-06-20T06:12:47.877Z,304
2016-06-20T06:13:47.319Z,308
2016-06-20T06:14:47.947Z,308
2016-06-20T06:15:47.388Z,308
2016-06-20T06:16:47.361Z,312
2016-06-20T06:17:48.035Z,312
2016-06-20T06:18:47.352Z,312
2016-06-20T06:19:47.465Z,312
2016-06-20T06:20:47.405Z,312
2016-06-20T06:21:47.409Z,316
2016-06-20T06:22:47.444Z,312
2016-06-20T06:23:48.182Z,316
2016-06-20T06:24:47.482Z,316
2016-06-20T06:25:47.625Z,316
2016-06-20T06:26:47.598Z,316
2016-06-20T06:27:47.555Z,320
2016-06-20T06:29:00.933Z,320
2016-06-20T06:29:48.202Z,320
2016-06-20T06:30:47.659Z,324
2016-06-20T06:31:47.662Z,324
2016-06-20T06:32:47.666Z,324
2016-06-20T06:33:47.700Z,320
2016-06-20T06:34:47.735Z,320
2016-06-20T06:35:47.739Z,320
2016-06-20T06:36:47.757Z,316
2016-06-20T06:37:47.792Z,320
2016-06-20T06:38:47.811Z,316
2016-06-20T06:39:47.831Z,320
2016-06-20T06:40:47.849Z,316
2016-06-20T06:41:47.884Z,316
2016-06-20T06:42:47.903Z,316
2016-06-20T06:43:48.547Z,316
2016-06-20T06:44:49.208Z,320
2016-06-20T06:45:48.602Z,320
2016-06-20T06:46:48.011Z,324
2016-06-20T06:47:48.640Z,324
2016-06-20T06:48:48.049Z,324
2016-06-20T06:49:48.069Z,324
2016-06-20T06:50:48.103Z,324
2016-06-20T06:51:48.779Z,328
2016-06-20T06:52:48.157Z,328
2016-06-20T06:53:48.785Z,332
2016-06-20T06:54:48.195Z,332
2016-06-20T06:55:48.229Z,336
2016-06-20T06:56:48.249Z,336
2016-06-20T06:57:48.268Z,336
2016-06-20T06:58:48.287Z,336
2016-06-20T06:59:48.306Z,340
2016-06-20T07:00:48.341Z,340
2016-06-20T07:01:49.095Z,340
2016-06-20T07:02:49.066Z,340
2016-06-20T07:03:48.414Z,344
2016-06-20T07:04:48.433Z,348
2016-06-20T07:05:48.452Z,348
2016-06-20T07:06:48.486Z,348
2016-06-20T07:07:48.521Z,352
2016-06-20T07:08:48.525Z,352
2016-06-20T07:09:48.591Z,352
2016-06-20T07:10:48.578Z,356
2016-06-20T07:11:48.582Z,360
2016-06-20T07:12:48.617Z,356
2016-06-20T07:13:48.636Z,360
2016-06-20T07:14:49.280Z,360
2016-06-20T07:15:48.689Z,360
2016-06-20T07:16:48.709Z,356
2016-06-20T07:17:49.353Z,356
2016-06-20T07:18:48.778Z,356
2016-06-20T07:19:48.781Z,356
2016-06-20T07:20:50.066Z,360
2016-06-20T07:21:50.069Z,360
2016-06-20T07:22:49.480Z,360
2016-06-20T07:23:48.906Z,364
2016-06-20T07:24:49.517Z,364
2016-06-20T07:25:48.927Z,372
2016-06-20T07:26:48.946Z,376
2016-06-20T07:27:49.637Z,380
2016-06-20T07:28:49.048Z,384
2016-06-20T07:29:49.041Z,388
2016-06-20T07:30:49.068Z,396
2016-06-20T07:31:49.188Z,404
2016-06-20T07:32:49.183Z,412
2016-06-20T07:33:49.162Z,420
2016-06-20T07:34:49.200Z,492
2016-06-20T07:35:49.831Z,596
2016-06-20T07:36:49.868Z,580
2016-06-20T07:37:49.264Z,516
2016-06-20T07:38:49.286Z,508
2016-06-20T07:39:49.322Z,484
2016-06-20T07:40:49.343Z,464
2016-06-20T07:41:49.362Z,456
2016-06-20T07:42:49.569Z,452
2016-06-20T07:43:49.418Z,456
2016-06-20T07:44:49.469Z,456
2016-06-20T07:45:49.473Z,460
2016-06-20T07:46:49.492Z,460
2016-06-20T07:47:49.622Z,460
2016-06-20T07:48:49.547Z,460
2016-06-20T07:49:49.566Z,468
2016-06-20T07:50:49.601Z,476
2016-06-20T07:51:49.619Z,480
2016-06-20T07:52:49.640Z,480
2016-06-20T07:53:49.845Z,472
2016-06-20T07:54:49.693Z,452
2016-06-20T07:55:49.712Z,468
2016-06-20T07:56:49.731Z,476
2016-06-20T07:57:49.766Z,480
2016-06-20T07:58:49.800Z,488
2016-06-20T07:59:49.836Z,492
2016-06-20T08:00:49.839Z,388
2016-06-20T08:01:50.482Z,412
2016-06-20T08:02:50.002Z,512
2016-06-20T08:03:50.020Z,520
2016-06-20T08:04:49.946Z,528
2016-06-20T08:05:50.075Z,596
2016-06-20T08:06:50.719Z,628
2016-06-20T08:07:50.238Z,672
2016-06-20T08:08:50.148Z,692
2016-06-20T08:09:50.791Z,708
2016-06-20T08:10:50.170Z,800
2016-06-20T08:11:50.736Z,928
2016-06-20T08:12:50.880Z,1096
2016-06-20T08:13:50.790Z,1104
2016-06-20T08:14:50.402Z,1116
2016-06-20T08:15:50.422Z,1312
2016-06-20T08:16:50.270Z,1436
2016-06-20T08:17:51.085Z,1436
2016-06-20T08:18:50.307Z,1508
2016-06-20T08:19:50.326Z,1732
2016-06-20T08:20:51.079Z,1600
2016-06-20T08:21:50.364Z,1412
2016-06-20T08:22:51.024Z,1300
2016-06-20T08:23:51.027Z,1192
2016-06-20T08:24:50.468Z,1004
2016-06-20T08:25:51.096Z,956
2016-06-20T08:26:51.100Z,1124
2016-06-20T08:27:50.557Z,872
2016-06-20T08:28:50.560Z,876
2016-06-20T08:29:50.579Z,1028
2016-06-20T08:30:51.255Z,1188
2016-06-20T08:31:51.227Z,1276
2016-06-20T08:32:50.652Z,1312
2016-06-20T08:33:51.297Z,1320
2016-06-20T08:34:50.707Z,1380
2016-06-20T08:35:50.725Z,1420
2016-06-20T08:36:51.369Z,1296
2016-06-20T08:37:50.779Z,1572
2016-06-20T08:38:50.798Z,1480
2016-06-20T08:39:51.458Z,1396
2016-06-20T08:40:50.853Z,1236
2016-06-20T08:41:50.886Z,1132
2016-06-20T08:42:51.530Z,884
2016-06-20T08:43:50.925Z,856
2016-06-20T08:44:50.959Z,1060
2016-06-20T08:45:51.010Z,1400
2016-06-20T08:46:51.029Z,2060
2016-06-20T08:47:51.047Z,2368
2016-06-20T08:48:51.067Z,2648
2016-06-20T08:49:51.087Z,2672
2016-06-20T08:50:51.246Z,2532
2016-06-20T08:51:51.781Z,2280
2016-06-20T08:52:51.175Z,2148
2016-06-20T08:53:51.209Z,1856
2016-06-20T08:54:51.229Z,1756
2016-06-20T08:55:51.264Z,1860
2016-06-20T08:56:51.298Z,1968
2016-06-20T08:57:51.301Z,1968
2016-06-20T08:58:52.680Z,1844
2016-06-20T08:59:51.371Z,1980
2016-06-20T09:00:51.389Z,2104
2016-06-20T09:01:52.112Z,1848
2016-06-20T09:02:52.069Z,1408
2016-06-20T09:03:51.463Z,1508
2016-06-20T09:04:51.498Z,1652
2016-06-20T09:05:51.531Z,1596
2016-06-20T09:06:51.568Z,1236
2016-06-20T09:07:51.586Z,612
2016-06-20T09:08:51.605Z,572
2016-06-20T09:09:51.624Z,572
2016-06-20T09:10:51.660Z,560
2016-06-20T09:11:51.694Z,580
2016-06-20T09:12:52.339Z,612
2016-06-20T09:13:51.747Z,640
2016-06-20T09:14:51.798Z,896
2016-06-20T09:15:51.802Z,1132
2016-06-20T09:16:51.852Z,1148
2016-06-20T09:17:53.089Z,1180
2016-06-20T09:18:52.015Z,1244
2016-06-20T09:19:51.924Z,1392
2016-06-20T09:20:51.944Z,1608
2016-06-20T09:21:52.619Z,1676
2016-06-20T09:22:52.232Z,1920
2016-06-20T09:23:52.110Z,2376
2016-06-20T09:24:52.050Z,1840
2016-06-20T09:25:52.086Z,1632
2016-06-20T09:26:52.746Z,1336
2016-06-20T09:27:52.202Z,1020
2016-06-20T09:28:52.799Z,1348
2016-06-20T09:29:52.818Z,1356
2016-06-20T09:30:52.228Z,896
2016-06-20T09:31:52.872Z,1172
2016-06-20T09:32:52.283Z,1164
2016-06-20T09:33:53.003Z,1052
2016-06-20T09:34:52.351Z,1352
2016-06-20T09:35:53.761Z,1500
2016-06-20T09:36:52.389Z,1568
2016-06-20T09:37:53.049Z,1936
2016-06-20T09:38:52.474Z,2048
2016-06-20T09:39:53.196Z,2248
2016-06-20T09:40:52.716Z,2228
2016-06-20T09:41:53.156Z,1548
2016-06-20T09:42:52.582Z,1516
2016-06-20T09:43:52.602Z,1248
2016-06-20T09:44:53.245Z,960
2016-06-20T09:45:52.687Z,980
2016-06-20T09:46:52.799Z,1336
2016-06-20T09:47:53.413Z,1676
2016-06-20T09:48:52.759Z,2120
2016-06-20T09:49:52.778Z,2396
2016-06-20T09:50:53.422Z,1936
2016-06-20T09:51:53.457Z,1844
2016-06-20T09:52:52.976Z,1576
2016-06-20T09:53:53.011Z,1668
2016-06-20T09:54:54.154Z,2660
2016-06-20T09:55:52.940Z,3296
2016-06-20T09:56:52.990Z,3380
2016-06-20T09:57:53.040Z,2600
2016-06-20T09:58:53.122Z,2212
2016-06-20T09:59:53.719Z,2068
2016-06-20T10:00:54.347Z,1796
2016-06-20T10:01:53.132Z,1380
2016-06-20T10:02:53.198Z,1392
2016-06-20T10:03:53.185Z,2036
2016-06-20T10:04:53.221Z,2620
2016-06-20T10:05:53.256Z,1988
2016-06-20T10:06:53.900Z,1580
2016-06-20T10:07:53.935Z,1532
2016-06-20T10:08:53.328Z,1640
2016-06-20T10:09:53.364Z,1884
2016-06-20T10:10:54.023Z,1904
2016-06-20T10:11:53.433Z,2284
2016-06-20T10:12:53.467Z,2352
2016-06-20T10:13:53.502Z,1712
2016-06-20T10:14:53.520Z,1948
2016-06-20T10:15:53.541Z,1256
2016-06-20T10:16:53.575Z,1064
2016-06-20T10:17:53.656Z,1816
2016-06-20T10:18:53.629Z,992
2016-06-20T10:19:53.663Z,968
2016-06-20T10:20:53.698Z,1084
2016-06-20T10:21:53.733Z,1092
2016-06-20T10:22:54.377Z,1108
2016-06-20T10:23:53.787Z,1412
2016-06-20T10:24:53.837Z,2632
2016-06-20T10:25:53.841Z,3176
2016-06-20T10:26:53.890Z,3184
2016-06-20T10:27:53.925Z,2996
2016-06-20T10:28:54.554Z,3076
2016-06-20T10:29:53.980Z,2092
2016-06-20T10:30:53.998Z,2644
2016-06-20T10:31:54.033Z,2764
2016-06-20T10:32:54.068Z,3020
2016-06-20T10:33:54.259Z,2456
2016-06-20T10:34:54.247Z,2232
2016-06-20T10:35:54.360Z,1780
2016-06-20T10:36:54.394Z,1500
2016-06-20T10:37:54.413Z,2444
2016-06-20T10:38:54.401Z,3520
2016-06-20T10:39:54.451Z,4096
2016-06-20T10:40:54.423Z,2368
2016-06-20T10:41:54.427Z,1644
2016-06-20T10:42:54.571Z,1540
2016-06-20T10:43:55.199Z,1820
2016-06-20T10:44:55.218Z,2300
2016-06-20T10:45:54.472Z,2500
2016-06-20T10:46:54.476Z,2524
2016-06-20T10:47:55.276Z,2816
2016-06-20T10:48:54.561Z,2496
2016-06-20T10:49:54.580Z,2212
2016-06-20T10:50:54.631Z,1928
2016-06-20T10:51:55.306Z,2136
2016-06-20T10:52:54.684Z,2120
2016-06-20T10:53:55.313Z,2572
2016-06-20T10:54:55.425Z,2724
2016-06-20T10:55:54.788Z,1960
2016-06-20T10:56:54.807Z,1728
2016-06-20T10:57:54.842Z,1812
2016-06-20T10:58:55.470Z,1592
2016-06-20T10:59:54.926Z,1584
2016-06-20T11:00:54.915Z,1588
2016-06-20T11:01:55.669Z,1884
2016-06-20T11:02:55.062Z,2132
2016-06-20T11:03:55.097Z,2016
2016-06-20T11:04:55.819Z,2192
2016-06-20T11:05:55.229Z,2168
2016-06-20T11:06:55.842Z,1796
2016-06-20T11:07:55.236Z,2964
2016-06-20T11:08:55.379Z,3188
2016-06-20T11:09:55.383Z,3008
2016-06-20T11:10:55.403Z,1796
2016-06-20T11:11:56.031Z,3056
2016-06-20T11:12:55.409Z,3160
2016-06-20T11:13:56.053Z,3492
2016-06-20T11:14:55.541Z,3896
2016-06-20T11:15:56.014Z,2724
2016-06-20T11:16:55.424Z,2256
2016-06-20T11:17:56.083Z,1796
2016-06-20T11:18:55.492Z,1768
2016-06-20T11:19:55.528Z,2080
2016-06-20T11:20:56.187Z,3112
2016-06-20T11:21:56.191Z,3384
2016-06-20T11:22:55.616Z,3244
2016-06-20T11:23:56.260Z,2900
2016-06-20T11:24:56.295Z,2904
2016-06-20T11:25:55.736Z,3008
2016-06-20T11:26:56.848Z,2960
2016-06-20T11:27:55.820Z,2952
2016-06-20T11:28:55.824Z,2992
2016-06-20T11:29:56.468Z,3024
2016-06-20T11:30:55.987Z,3368
2016-06-20T11:31:56.506Z,2288
2016-06-20T11:32:56.556Z,3624
2016-06-20T11:33:56.013Z,3452
2016-06-20T11:34:56.016Z,3080
2016-06-20T11:35:56.036Z,2944
2016-06-20T11:36:56.696Z,2904
2016-06-20T11:37:56.199Z,2944
2016-06-20T11:38:57.374Z,3072
2016-06-20T11:39:56.206Z,3176
2016-06-20T11:40:56.803Z,3312
2016-06-20T11:41:56.229Z,1948
2016-06-20T11:42:57.498Z,2440
2016-06-20T11:43:56.892Z,3352
2016-06-20T11:44:56.332Z,3656
2016-06-20T11:45:56.352Z,2188
2016-06-20T11:46:56.386Z,2720
2016-06-20T11:47:57.031Z,4384
2016-06-20T11:48:56.440Z,4080
2016-06-20T11:49:57.116Z,4392
2016-06-20T11:50:57.135Z,4676
2016-06-20T11:51:56.528Z,3752
2016-06-20T11:52:56.578Z,4180
2016-06-20T11:53:56.613Z,4464
2016-06-20T11:54:56.633Z,4496
2016-06-20T11:55:57.292Z,4140
2016-06-20T11:56:57.343Z,4264
2016-06-20T11:58:02.377Z,4116
2016-06-20T12:11:36.045Z,3684
2016-06-20T12:12:41.518Z,3772
2016-06-20T12:13:34.818Z,3788
2016-06-20T12:14:34.119Z,3076
2016-06-20T12:15:34.170Z,4136
2016-06-20T12:16:34.189Z,4392
2016-06-20T12:17:34.224Z,5028
2016-06-20T12:18:34.868Z,5652
2016-06-20T12:19:34.278Z,2356
2016-06-20T12:20:34.922Z,2092
2016-06-20T12:21:34.364Z,2028
2016-06-20T12:22:35.008Z,2260
2016-06-20T12:23:34.417Z,2344
2016-06-20T12:24:34.468Z,3320
2016-06-20T12:25:34.486Z,6420
2016-06-20T12:26:34.521Z,6308
2016-06-20T12:27:35.181Z,5908
2016-06-20T12:28:34.590Z,5068
2016-06-20T12:29:34.625Z,4948
2016-06-20T12:30:34.675Z,4936
2016-06-20T12:31:35.648Z,4764
2016-06-20T12:32:34.729Z,4540
2016-06-20T12:33:34.764Z,4416
2016-06-20T12:34:35.564Z,2600
2016-06-20T12:35:34.834Z,3160
2016-06-20T12:36:34.869Z,3264
2016-06-20T12:37:36.216Z,3324
2016-06-20T12:38:34.953Z,3232
2016-06-20T12:39:34.973Z,3140
2016-06-20T12:40:35.632Z,3304
2016-06-20T12:41:35.057Z,2688
2016-06-20T12:42:35.701Z,5764
2016-06-20T12:43:35.737Z,3008
2016-06-20T12:44:35.162Z,3600
2016-06-20T12:45:35.180Z,6436
2016-06-20T12:46:35.215Z,3788
2016-06-20T12:47:35.906Z,3820
2016-06-20T12:48:35.285Z,2768
2016-06-20T12:49:35.944Z,2256
2016-06-20T12:50:35.354Z,4720
2016-06-20T12:51:36.014Z,4972
2016-06-20T12:52:35.658Z,5944
2016-06-20T12:53:36.068Z,6616
2016-06-20T12:54:35.493Z,6560
2016-06-20T12:55:35.528Z,6052
2016-06-20T12:56:36.343Z,5164
2016-06-20T12:57:35.597Z,6460
2016-06-20T12:58:35.632Z,6336
2016-06-20T12:59:35.667Z,5824
2016-06-20T13:00:35.717Z,3608
2016-06-20T13:01:35.736Z,7356
2016-06-20T13:02:36.396Z,4448
2016-06-20T13:03:35.805Z,4124
2016-06-20T13:04:35.871Z,7040
2016-06-20T13:05:35.875Z,6560
2016-06-20T13:06:35.925Z,5556
2016-06-20T13:07:35.959Z,6000
2016-06-20T13:08:35.995Z,6168
2016-06-20T13:09:36.046Z,5932
2016-06-20T13:10:36.674Z,6112
2016-06-20T13:11:36.083Z,6052
2016-06-20T13:12:36.180Z,6420
2016-06-20T13:13:36.169Z,6592
2016-06-20T13:14:36.203Z,6904
2016-06-20T13:15:36.222Z,3092
2016-06-20T13:16:36.272Z,6908
2016-06-20T13:17:36.307Z,4972
2016-06-20T13:18:36.342Z,4100
2016-06-20T13:19:43.455Z,7668
2016-06-20T13:20:36.458Z,7088
2016-06-20T13:21:36.446Z,6224
2016-06-20T13:22:36.481Z,6084
2016-06-20T13:23:36.516Z,6832
2016-06-20T13:24:36.551Z,6932
2016-06-20T13:25:36.585Z,6992
2016-06-20T13:26:36.636Z,6904
2016-06-20T13:27:36.654Z,6636
2016-06-20T13:28:37.376Z,6152
2016-06-20T13:29:38.099Z,5800
2016-06-20T13:30:37.400Z,3420
2016-06-20T13:31:36.887Z,1856
2016-06-20T13:32:36.921Z,1920
2016-06-20T13:33:36.957Z,2112
2016-06-20T13:34:37.039Z,2896
2016-06-20T13:35:37.573Z,6940
2016-06-20T13:36:37.045Z,7444
2016-06-20T13:37:37.705Z,6760
2016-06-20T13:38:37.052Z,6164
2016-06-20T13:39:37.181Z,5368
2016-06-20T13:40:37.199Z,3796
2016-06-20T13:41:37.171Z,7412
2016-06-20T13:42:37.191Z,3836
2016-06-20T13:43:37.242Z,3444
2016-06-20T13:44:37.292Z,3160
2016-06-20T13:45:37.326Z,7096
2016-06-20T13:46:37.377Z,7840
2016-06-20T13:47:37.395Z,8060
2016-06-20T13:48:37.430Z,7124
2016-06-20T13:49:37.449Z,6800
2016-06-20T13:50:37.500Z,6732
2016-06-20T13:51:38.159Z,6816
2016-06-20T13:52:37.585Z,6888
2016-06-20T13:53:37.619Z,6824
2016-06-20T13:54:37.654Z,6700
2016-06-20T13:55:37.814Z,6972
2016-06-20T13:56:37.817Z,7068
2016-06-20T13:57:38.383Z,6976
2016-06-20T13:58:38.419Z,6868
2016-06-20T13:59:37.859Z,6924
2016-06-20T14:00:38.488Z,7076
2016-06-20T14:01:37.929Z,7144