createdAt,value
2022-08-03T00:02:34.755Z,1.20
2022-08-03T00:05:13.171Z,1.40
2022-08-03T00:07:38.168Z,1.10
2022-08-03T00:09:57.427Z,1.10
2022-08-03T00:12:18.396Z,1.10
2022-08-03T00:14:34.294Z,1.50
2022-08-03T00:16:54.803Z,1.50
2022-08-03T00:19:52.161Z,1.20
2022-08-03T00:22:32.125Z,1.00
2022-08-03T00:24:59.242Z,1.80
2022-08-03T00:27:16.646Z,1.60
2022-08-03T00:29:57.616Z,1.20
2022-08-03T00:32:08.226Z,1.80
2022-08-03T00:34:58.499Z,1.50
2022-08-03T00:37:12.338Z,1.70
2022-08-03T00:39:33.933Z,1.50
2022-08-03T00:41:56.547Z,1.50
2022-08-03T00:44:47.086Z,1.30
2022-08-03T00:47:40.276Z,1.20
2022-08-03T00:50:21.051Z,1.50
2022-08-03T00:53:01.372Z,1.50
2022-08-03T00:56:01.308Z,1.20
2022-08-03T00:58:18.647Z,1.10
2022-08-03T01:00:29.215Z,1.10
2022-08-03T01:03:00.283Z,1.40
2022-08-03T01:05:23.219Z,1.40
2022-08-03T01:08:21.874Z,1.30
2022-08-03T01:12:00.947Z,2.10
2022-08-03T01:15:08.170Z,1.20
2022-08-03T01:17:47.165Z,1.20
2022-08-03T01:20:28.876Z,1.90
2022-08-03T01:23:42.949Z,1.40
2022-08-03T01:26:47.843Z,1.10
2022-08-03T01:29:34.294Z,1.20
2022-08-03T01:32:58.849Z,1.20
2022-08-03T01:34:47.460Z,1.50
2022-08-03T01:37:25.609Z,1.40
2022-08-03T01:39:58.731Z,1.30
2022-08-03T01:42:30.683Z,1.50
2022-08-03T01:45:06.042Z,1.90
2022-08-03T01:47:24.615Z,2.30
2022-08-03T01:50:12.453Z,1.90
2022-08-03T01:53:20.367Z,1.10
2022-08-03T01:58:18.316Z,1.10
2022-08-03T02:01:05.608Z,1.50
2022-08-03T02:03:59.478Z,1.60
2022-08-03T02:07:01.796Z,1.30
2022-08-03T02:09:27.025Z,1.50
2022-08-03T02:12:23.035Z,1.40
2022-08-03T02:15:04.254Z,1.20
2022-08-03T02:17:39.916Z,1.40
2022-08-03T02:20:26.712Z,1.40
2022-08-03T02:23:01.507Z,1.80
2022-08-03T02:25:34.589Z,1.40
2022-08-03T02:28:15.869Z,1.70
2022-08-03T02:30:44.969Z,1.40
2022-08-03T02:32:59.546Z,1.40
2022-08-03T02:35:52.606Z,1.50
2022-08-03T02:38:29.066Z,2.00
2022-08-03T02:40:50.761Z,1.40
2022-08-03T02:43:57.678Z,1.80
2022-08-03T02:46:49.206Z,1.70
2022-08-03T02:49:40.462Z,1.50
2022-08-03T02:52:52.909Z,1.50
2022-08-03T02:55:35.425Z,1.30
2022-08-03T02:58:26.268Z,1.50
2022-08-03T03:01:04.408Z,1.30
2022-08-03T03:03:59.464Z,1.90
2022-08-03T03:06:52.310Z,1.40
2022-08-03T03:09:40.436Z,1.80
2022-08-03T03:12:09.054Z,1.70
2022-08-03T03:15:10.165Z,1.40
2022-08-03T03:18:22.117Z,1.70
2022-08-03T03:21:11.002Z,1.80
2022-08-03T03:23:28.392Z,1.20
2022-08-03T03:26:08.194Z,1.60
2022-08-03T03:28:30.145Z,1.60
2022-08-03T03:30:55.504Z,2.10
2022-08-03T03:33:18.299Z,1.60
2022-08-03T03:35:51.567Z,1.40
2022-08-03T03:38:10.009Z,1.40
2022-08-03T03:40:43.418Z,1.60
2022-08-03T03:43:11.902Z,1.90
2022-08-03T03:46:02.065Z,1.50
2022-08-03T03:48:47.142Z,1.40
2022-08-03T03:51:24.115Z,1.40
2022-08-03T03:54:08.005Z,1.90
2022-08-03T03:56:50.596Z,1.40
2022-08-03T03:59:27.678Z,1.70
2022-08-03T04:02:07.948Z,1.60
2022-08-03T04:04:41.004Z,1.40
2022-08-03T04:07:15.818Z,1.40
2022-08-03T04:10:15.123Z,2.00
2022-08-03T04:13:22.954Z,1.20
2022-08-03T04:16:16.492Z,1.60
2022-08-03T04:18:49.566Z,1.20
2022-08-03T04:21:25.574Z,1.50
2022-08-03T04:24:26.565Z,1.20
2022-08-03T04:27:05.636Z,1.30
2022-08-03T04:29:38.506Z,1.10
2022-08-03T04:32:16.723Z,1.50
2022-08-03T04:34:47.131Z,1.40
2022-08-03T04:37:49.912Z,1.10
2022-08-03T04:40:25.765Z,0.90
2022-08-03T04:43:42.942Z,1.30
2022-08-03T04:46:10.973Z,2.00
2022-08-03T04:48:22.956Z,1.80
2022-08-03T04:54:16.452Z,1.10
2022-08-03T04:56:47.496Z,1.30
2022-08-03T04:59:40.994Z,1.10
2022-08-03T05:01:57.947Z,1.20
2022-08-03T05:04:52.082Z,1.20
2022-08-03T05:07:43.599Z,1.10
2022-08-03T05:10:16.774Z,0.90
2022-08-03T05:13:14.073Z,0.90
2022-08-03T05:15:47.835Z,0.80
2022-08-03T05:18:03.145Z,0.90
2022-08-03T05:21:10.233Z,1.00
2022-08-03T05:24:19.139Z,0.90
2022-08-03T05:27:01.751Z,1.00
2022-08-03T05:31:29.656Z,1.00
2022-08-03T05:34:10.176Z,1.00
2022-08-03T05:36:53.941Z,0.90
2022-08-03T05:40:01.735Z,0.90
2022-08-03T05:42:32.904Z,0.90
2022-08-03T05:45:28.407Z,1.00
2022-08-03T05:47:47.673Z,1.10
2022-08-03T05:49:57.312Z,1.20
2022-08-03T05:52:15.045Z,1.20
2022-08-03T05:55:24.171Z,1.00
2022-08-03T05:57:41.629Z,1.30
2022-08-03T06:00:03.597Z,1.50
2022-08-03T06:02:39.067Z,0.90
2022-08-03T06:05:20.333Z,1.30
2022-08-03T06:08:02.727Z,1.20
2022-08-03T06:10:33.952Z,0.90
2022-08-03T06:13:23.790Z,1.00
2022-08-03T06:16:00.837Z,1.00
2022-08-03T06:18:28.099Z,1.10
2022-08-03T06:21:16.282Z,1.20
2022-08-03T06:23:53.265Z,1.80
2022-08-03T06:26:12.300Z,1.40
2022-08-03T06:29:00.958Z,1.60
2022-08-03T06:31:33.383Z,1.10
2022-08-03T06:34:43.419Z,1.00
2022-08-03T06:37:30.502Z,1.30
2022-08-03T06:39:52.098Z,1.10
2022-08-03T06:42:40.502Z,1.50
2022-08-03T06:45:16.891Z,1.30
2022-08-03T06:48:00.884Z,1.10
2022-08-03T06:51:00.882Z,1.50
2022-08-03T06:53:27.889Z,1.70
2022-08-03T06:56:21.126Z,1.00
2022-08-03T07:00:07.870Z,1.40
2022-08-03T07:01:48.600Z,1.70
2022-08-03T07:04:02.720Z,1.30
2022-08-03T07:06:52.707Z,1.10
2022-08-03T07:09:10.258Z,1.60
2022-08-03T07:11:35.056Z,1.70
2022-08-03T07:14:07.104Z,1.50
2022-08-03T07:17:16.341Z,1.40
2022-08-03T07:19:47.550Z,1.40
2022-08-03T07:22:28.229Z,1.50
2022-08-03T07:25:04.812Z,1.50
2022-08-03T07:28:04.630Z,1.90
2022-08-03T07:30:48.684Z,1.90
2022-08-03T07:33:14.797Z,1.80
2022-08-03T07:36:25.792Z,1.50
2022-08-03T07:39:16.002Z,1.70
2022-08-03T07:45:06.856Z,1.50
2022-08-03T07:47:44.135Z,1.50
2022-08-03T07:50:12.666Z,1.40
2022-08-03T07:52:54.484Z,2.00
2022-08-03T07:55:41.678Z,2.50
2022-08-03T07:58:39.194Z,1.60
2022-08-03T08:01:32.657Z,1.60
2022-08-03T08:03:54.246Z,1.80
2022-08-03T08:06:34.173Z,1.90
2022-08-03T08:08:54.797Z,2.20
2022-08-03T08:12:15.580Z,2.00
2022-08-03T08:15:06.914Z,1.80
2022-08-03T08:18:04.033Z,1.70
2022-08-03T08:21:05.407Z,1.60
2022-08-03T08:23:57.021Z,2.00
2022-08-03T08:26:56.555Z,2.00
2022-08-03T08:29:28.195Z,2.30
2022-08-03T08:35:21.592Z,2.00
2022-08-03T08:37:51.044Z,2.10
2022-08-03T08:40:04.608Z,2.00
2022-08-03T08:43:11.870Z,1.80
2022-08-03T08:45:43.349Z,2.50
2022-08-03T08:48:51.787Z,2.00
2022-08-03T08:51:24.737Z,2.30
2022-08-03T08:54:42.302Z,2.30
2022-08-03T08:57:47.968Z,2.40
2022-08-03T09:00:41.375Z,2.10
2022-08-03T09:02:52.911Z,2.40
2022-08-03T09:07:28.696Z,2.30
2022-08-03T09:10:11.821Z,2.30
2022-08-03T09:12:41.580Z,2.70
2022-08-03T09:15:38.416Z,2.60
2022-08-03T09:18:10.768Z,2.30
2022-08-03T09:20:43.943Z,2.10
2022-08-03T09:24:06.273Z,2.80
2022-08-03T09:26:59.293Z,2.30
2022-08-03T09:30:34.529Z,3.40
2022-08-03T09:32:59.503Z,2.60
2022-08-03T09:35:57.845Z,2.20
2022-08-03T09:38:14.061Z,2.40
2022-08-03T09:41:13.037Z,2.90
2022-08-03T09:43:58.414Z,2.60
2022-08-03T09:46:09.694Z,2.10
2022-08-03T09:49:07.269Z,2.50
2022-08-03T09:52:38.346Z,2.30
2022-08-03T09:55:05.498Z,2.40
2022-08-03T09:58:11.243Z,2.80
2022-08-03T10:01:06.068Z,2.60
2022-08-03T10:03:23.630Z,2.30
2022-08-03T10:05:45.631Z,2.60
2022-08-03T10:08:18.756Z,2.50
2022-08-03T10:10:59.021Z,2.80
2022-08-03T10:14:07.228Z,2.50
2022-08-03T10:16:44.290Z,2.50
2022-08-03T10:19:33.237Z,2.10
2022-08-03T10:22:24.587Z,2.70
2022-08-03T10:25:33.252Z,3.00
2022-08-03T10:28:15.123Z,2.60
2022-08-03T10:30:43.213Z,2.10
2022-08-03T10:33:55.308Z,2.70
2022-08-03T10:36:14.715Z,2.90
2022-08-03T10:39:16.520Z,2.50
2022-08-03T10:41:45.729Z,2.40
2022-08-03T10:44:36.402Z,2.50
2022-08-03T10:47:28.007Z,2.90
2022-08-03T10:50:12.653Z,2.60
2022-08-03T10:53:03.949Z,2.20
2022-08-03T10:56:10.251Z,2.40
2022-08-03T10:59:04.051Z,2.60
2022-08-03T11:01:59.995Z,3.10
2022-08-03T11:04:47.904Z,2.30
2022-08-03T11:07:28.261Z,2.90
2022-08-03T11:10:01.553Z,2.60
2022-08-03T11:12:38.439Z,2.50
2022-08-03T11:15:40.989Z,2.40
2022-08-03T11:18:50.784Z,2.70
2022-08-03T11:22:20.081Z,2.90
2022-08-03T11:25:53.560Z,2.90
2022-08-03T11:28:40.696Z,2.60
2022-08-03T11:34:15.037Z,3.60
2022-08-03T11:36:42.238Z,3.60
2022-08-03T11:40:02.865Z,3.70
2022-08-03T11:42:49.298Z,3.30
2022-08-03T11:45:17.124Z,3.40
2022-08-03T11:47:50.782Z,3.10
2022-08-03T11:50:24.118Z,2.70
2022-08-03T11:52:43.294Z,2.90
2022-08-03T11:55:24.337Z,3.00
2022-08-03T11:59:01.814Z,2.60
2022-08-03T12:01:13.529Z,2.70
2022-08-03T12:04:05.610Z,3.10
2022-08-03T12:07:06.782Z,3.00
2022-08-03T12:09:42.943Z,3.20
2022-08-03T12:12:05.158Z,3.10
2022-08-03T12:14:48.711Z,3.10
2022-08-03T12:16:53.367Z,3.00
2022-08-03T12:19:09.113Z,3.00
2022-08-03T12:21:26.230Z,2.90
2022-08-03T12:23:58.043Z,3.50
2022-08-03T12:26:26.034Z,3.20
2022-08-03T12:28:44.985Z,3.70
2022-08-03T12:31:22.934Z,3.50
2022-08-03T12:33:32.936Z,3.30
2022-08-03T12:35:52.417Z,3.70
2022-08-03T12:38:25.031Z,3.20
2022-08-03T12:41:25.861Z,3.30
2022-08-03T12:43:58.721Z,3.80
2022-08-03T12:46:23.925Z,3.60
2022-08-03T12:49:30.435Z,3.60
2022-08-03T12:52:17.176Z,4.00
2022-08-03T12:55:10.289Z,3.30
2022-08-03T12:57:58.984Z,3.20
2022-08-03T13:01:17.646Z,3.30
2022-08-03T13:04:18.609Z,3.90
2022-08-03T13:06:47.503Z,3.20
2022-08-03T13:09:16.018Z,3.20
2022-08-03T13:12:02.159Z,3.40
2022-08-03T13:14:20.933Z,3.50
2022-08-03T13:16:40.817Z,3.10
2022-08-03T13:18:52.998Z,4.00
2022-08-03T13:23:37.601Z,3.90
2022-08-03T13:26:06.209Z,3.80
2022-08-03T13:28:26.662Z,4.20
2022-08-03T13:31:14.908Z,3.90
2022-08-03T13:34:23.856Z,3.50
2022-08-03T13:36:42.731Z,3.40
2022-08-03T13:39:22.344Z,4.10
2022-08-03T13:42:08.953Z,3.40
2022-08-03T13:44:58.269Z,3.90
2022-08-03T13:47:08.252Z,4.60
2022-08-03T13:49:32.962Z,4.40
2022-08-03T13:52:01.761Z,4.30
2022-08-03T13:54:27.815Z,4.70
2022-08-03T13:56:58.971Z,5.20
2022-08-03T13:59:22.897Z,4.80
2022-08-03T14:01:55.082Z,4.90
2022-08-03T14:04:03.116Z,4.50
2022-08-03T14:06:39.755Z,5.60
2022-08-03T14:09:02.147Z,4.80
2022-08-03T14:11:21.148Z,5.20
2022-08-03T14:14:06.554Z,4.40
2022-08-03T14:16:22.721Z,4.80
2022-08-03T14:18:41.545Z,4.90
2022-08-03T14:21:04.996Z,4.80
2022-08-03T14:24:12.319Z,5.30
2022-08-03T14:26:21.362Z,4.70
2022-08-03T14:29:22.382Z,5.10
2022-08-03T14:32:09.643Z,4.90
2022-08-03T14:34:10.974Z,4.20
2022-08-03T14:37:10.058Z,4.60
2022-08-03T14:39:59.845Z,4.30
2022-08-03T14:42:10.505Z,3.90
2022-08-03T14:45:03.446Z,4.30
2022-08-03T14:50:29.666Z,3.90
2022-08-03T14:50:41.976Z,4.50
2022-08-03T14:53:05.406Z,4.50
2022-08-03T14:55:38.182Z,4.50
2022-08-03T14:57:50.329Z,4.30
2022-08-03T15:02:31.620Z,3.90
2022-08-03T15:04:42.112Z,3.30
2022-08-03T15:07:35.178Z,3.80
2022-08-03T15:09:59.206Z,3.90
2022-08-03T15:12:40.262Z,4.30
2022-08-03T15:14:59.561Z,4.00
2022-08-03T15:17:21.843Z,3.70
2022-08-03T15:20:01.243Z,4.00
2022-08-03T15:23:20.330Z,3.60
2022-08-03T15:26:28.246Z,4.00
2022-08-03T15:29:06.330Z,4.00
2022-08-03T15:31:59.618Z,3.90
2022-08-03T15:34:19.648Z,4.80
2022-08-03T15:36:53.170Z,4.00
2022-08-03T15:39:33.432Z,3.70
2022-08-03T15:42:23.605Z,4.10
2022-08-03T15:44:54.552Z,3.50
2022-08-03T15:47:27.636Z,3.60
2022-08-03T15:49:38.132Z,3.50
2022-08-03T15:52:27.250Z,3.40
2022-08-03T15:55:15.453Z,3.80
2022-08-03T15:59:10.514Z,3.40
2022-08-03T16:00:33.341Z,4.20
2022-08-03T16:02:57.813Z,2.70
2022-08-03T16:05:18.896Z,3.90
2022-08-03T16:08:02.772Z,3.30
2022-08-03T16:10:55.473Z,3.30
2022-08-03T16:13:03.464Z,3.50
2022-08-03T16:15:11.248Z,3.30
2022-08-03T16:17:17.654Z,2.80
2022-08-03T16:19:57.856Z,3.30
2022-08-03T16:22:50.700Z,3.00
2022-08-03T16:25:32.411Z,2.80
2022-08-03T16:28:00.234Z,3.00
2022-08-03T16:31:05.914Z,3.00
2022-08-03T16:33:48.455Z,3.00
2022-08-03T16:36:34.855Z,3.00
2022-08-03T16:39:13.660Z,2.60
2022-08-03T16:41:28.723Z,3.30
2022-08-03T16:43:58.325Z,3.10
2022-08-03T16:46:28.419Z,2.80
2022-08-03T16:48:39.507Z,3.10
2022-08-03T16:50:53.434Z,2.90
2022-08-03T16:53:05.198Z,3.00
2022-08-03T16:55:53.798Z,3.30
2022-08-03T16:58:13.450Z,2.70
2022-08-03T17:00:33.925Z,2.80
2022-08-03T17:03:04.822Z,3.00
2022-08-03T17:05:48.083Z,3.00
2022-08-03T17:08:27.505Z,3.00
2022-08-03T17:10:56.278Z,3.60
2022-08-03T17:13:22.873Z,2.80
2022-08-03T17:16:00.687Z,3.00
2022-08-03T17:18:31.637Z,3.00
2022-08-03T17:21:08.142Z,3.10
2022-08-03T17:24:12.429Z,3.00
2022-08-03T17:28:48.490Z,3.10
2022-08-03T17:30:53.244Z,2.80
2022-08-03T17:33:36.021Z,2.70
2022-08-03T17:36:00.009Z,2.90
2022-08-03T17:38:56.587Z,2.80
2022-08-03T17:41:50.475Z,2.70
2022-08-03T17:44:41.464Z,2.80
2022-08-03T17:47:20.281Z,3.20
2022-08-03T17:49:31.554Z,2.40
2022-08-03T17:52:36.716Z,2.10
2022-08-03T17:55:56.318Z,2.70
2022-08-03T17:58:11.487Z,2.70
2022-08-03T18:00:43.408Z,2.70
2022-08-03T18:03:56.994Z,2.60
2022-08-03T18:06:56.368Z,3.30
2022-08-03T18:10:06.524Z,2.50
2022-08-03T18:12:44.653Z,2.80
2022-08-03T18:15:21.176Z,2.50
2022-08-03T18:18:10.377Z,2.50
2022-08-03T18:20:48.958Z,2.40
2022-08-03T18:23:37.304Z,2.70
2022-08-03T18:26:26.060Z,2.50
2022-08-03T18:29:05.707Z,3.20
2022-08-03T18:32:17.035Z,3.30
2022-08-03T18:35:53.571Z,3.10
2022-08-03T18:39:14.067Z,2.50
2022-08-03T18:41:37.260Z,3.10
2022-08-03T18:44:08.202Z,2.60
2022-08-03T18:49:44.832Z,3.10
2022-08-03T18:52:12.302Z,2.60
2022-08-03T18:55:09.387Z,3.20
2022-08-03T18:58:26.132Z,2.70
2022-08-03T19:01:57.783Z,3.00
2022-08-03T19:04:41.173Z,2.50
2022-08-03T19:07:03.652Z,2.30
2022-08-03T19:10:03.718Z,2.90
2022-08-03T19:12:44.649Z,2.30
2022-08-03T19:15:14.750Z,2.60
2022-08-03T19:18:13.623Z,2.40
2022-08-03T19:20:58.496Z,2.30
2022-08-03T19:23:23.589Z,2.30
2022-08-03T19:25:58.722Z,2.20
2022-08-03T19:28:19.312Z,2.20
2022-08-03T19:30:57.110Z,2.10
2022-08-03T19:34:07.509Z,2.00
2022-08-03T19:36:26.433Z,1.90
2022-08-03T19:38:56.776Z,2.60
2022-08-03T19:41:15.207Z,1.80
2022-08-03T19:43:33.137Z,1.90
2022-08-03T19:46:06.769Z,2.00
2022-08-03T19:48:53.052Z,2.20
2022-08-03T19:51:58.933Z,2.30
2022-08-03T19:54:53.950Z,1.80
2022-08-03T19:57:43.977Z,2.30
2022-08-03T20:00:15.634Z,1.80
2022-08-03T20:02:33.745Z,2.30
2022-08-03T20:05:45.144Z,1.90
2022-08-03T20:08:11.799Z,1.80
2022-08-03T20:11:21.661Z,2.30
2022-08-03T20:14:10.096Z,1.90
2022-08-03T20:16:49.013Z,2.20
2022-08-03T20:19:32.746Z,2.00
2022-08-03T20:22:47.638Z,2.20
2022-08-03T20:25:38.719Z,2.20
2022-08-03T20:28:22.397Z,2.10
2022-08-03T20:31:18.857Z,2.20
2022-08-03T20:33:58.498Z,2.30
2022-08-03T20:36:08.930Z,2.10
2022-08-03T20:39:07.658Z,2.20
2022-08-03T20:42:21.763Z,2.10
2022-08-03T20:46:00.142Z,2.10
2022-08-03T20:48:05.968Z,2.40
2022-08-03T20:50:48.345Z,2.20
2022-08-03T20:53:59.575Z,2.10
2022-08-03T20:56:50.605Z,2.20
2022-08-03T20:59:50.582Z,2.10
2022-08-03T21:02:30.054Z,2.20
2022-08-03T21:04:53.171Z,2.30
2022-08-03T21:08:05.464Z,2.10
2022-08-03T21:10:50.217Z,1.80
2022-08-03T21:14:00.409Z,2.00
2022-08-03T21:16:16.178Z,2.40
2022-08-03T21:18:39.040Z,2.20
2022-08-03T21:21:32.571Z,2.20
2022-08-03T21:24:12.047Z,2.00
2022-08-03T21:26:49.862Z,2.40
2022-08-03T21:29:56.900Z,2.40
2022-08-03T21:32:07.581Z,2.80
2022-08-03T21:34:28.971Z,2.60
2022-08-03T21:37:00.761Z,2.30
2022-08-03T21:39:31.868Z,2.40
2022-08-03T21:42:33.293Z,2.50
2022-08-03T21:45:23.662Z,2.50
2022-08-03T21:48:21.777Z,1.90
2022-08-03T21:50:55.650Z,2.20
2022-08-03T21:53:08.570Z,2.40
2022-08-03T21:55:48.599Z,2.40
2022-08-03T21:58:30.815Z,2.20
2022-08-03T22:00:53.873Z,2.00
2022-08-03T22:03:52.896Z,2.40
2022-08-03T22:06:47.543Z,2.20
2022-08-03T22:09:58.117Z,2.00
2022-08-03T22:12:45.001Z,2.00
2022-08-03T22:15:01.446Z,2.00
2022-08-03T22:17:53.859Z,2.20
2022-08-03T22:20:08.663Z,2.70
2022-08-03T22:22:33.216Z,2.00
2022-08-03T22:24:40.278Z,2.10
2022-08-03T22:27:12.828Z,2.30
2022-08-03T22:30:19.237Z,1.90
2022-08-03T22:32:45.546Z,1.70
2022-08-03T22:35:14.472Z,2.30
2022-08-03T22:38:03.846Z,2.20
2022-08-03T22:40:37.719Z,2.20
2022-08-03T22:42:52.415Z,2.10
2022-08-03T22:45:08.605Z,1.70
2022-08-03T22:47:30.765Z,2.60
2022-08-03T22:50:32.478Z,1.90
2022-08-03T22:52:40.877Z,2.00
2022-08-03T22:55:26.012Z,2.30
2022-08-03T22:57:44.286Z,2.20
2022-08-03T23:00:38.871Z,2.30
2022-08-03T23:03:23.837Z,2.00
2022-08-03T23:06:00.239Z,1.80
2022-08-03T23:08:48.179Z,1.40
2022-08-03T23:14:03.492Z,2.00
2022-08-03T23:16:38.341Z,1.70
2022-08-03T23:19:26.549Z,2.20
2022-08-03T23:21:52.931Z,1.70
2022-08-03T23:24:37.630Z,1.70
2022-08-03T23:26:45.719Z,1.90
2022-08-03T23:28:56.242Z,1.70
2022-08-03T23:31:43.525Z,2.10
2022-08-03T23:34:36.992Z,1.60
2022-08-03T23:36:56.886Z,1.30
2022-08-03T23:39:46.225Z,1.80
2022-08-03T23:42:04.129Z,2.00
2022-08-03T23:44:44.538Z,2.10
2022-08-03T23:47:11.134Z,2.00
2022-08-03T23:50:04.024Z,2.50
2022-08-03T23:52:47.759Z,2.10
2022-08-03T23:55:22.909Z,2.20
2022-08-03T23:57:50.379Z,1.80
