createdAt,value
2018-03-08T00:02:00.500Z,2.78
2018-03-08T00:04:29.311Z,2.25
2018-03-08T00:06:57.360Z,2.87
2018-03-08T00:09:25.463Z,3.53
2018-03-08T00:11:54.420Z,2.28
2018-03-08T00:14:22.493Z,3.10
2018-03-08T00:16:50.548Z,7.25
2018-03-08T00:19:18.609Z,5.85
2018-03-08T00:21:46.644Z,4.07
2018-03-08T00:24:14.713Z,3.10
2018-03-08T00:26:43.525Z,3.00
2018-03-08T00:29:12.333Z,3.08
2018-03-08T00:31:40.356Z,3.47
2018-03-08T00:34:08.401Z,4.45
2018-03-08T00:36:36.444Z,2.78
2018-03-08T00:39:04.525Z,3.33
2018-03-08T00:41:32.560Z,4.07
2018-03-08T00:44:00.613Z,3.30
2018-03-08T00:46:29.397Z,3.92
2018-03-08T00:48:58.944Z,5.20
2018-03-08T00:51:27.736Z,3.45
2018-03-08T00:53:56.540Z,4.45
2018-03-08T00:56:25.339Z,5.03
2018-03-08T00:58:54.142Z,3.45
2018-03-08T01:01:22.952Z,4.10
2018-03-08T01:03:51.752Z,4.30
2018-03-08T01:06:20.576Z,5.75
2018-03-08T01:08:48.600Z,4.12
2018-03-08T01:11:16.653Z,6.30
2018-03-08T01:13:44.668Z,4.68
2018-03-08T01:16:12.733Z,5.82
2018-03-08T01:18:40.772Z,5.57
2018-03-08T01:21:09.572Z,5.45
2018-03-08T01:23:38.385Z,4.65
2018-03-08T01:26:06.416Z,5.10
2018-03-08T01:28:34.462Z,5.72
2018-03-08T01:31:02.485Z,6.75
2018-03-08T01:33:30.464Z,4.93
2018-03-08T01:35:58.461Z,4.75
2018-03-08T01:38:26.461Z,5.78
2018-03-08T01:40:55.220Z,6.32
2018-03-08T01:43:23.220Z,4.30
2018-03-08T01:45:51.208Z,7.53
2018-03-08T01:48:19.211Z,5.82
2018-03-08T01:50:47.225Z,3.95
2018-03-08T01:53:15.248Z,7.22
2018-03-08T01:55:43.239Z,4.30
2018-03-08T01:58:11.244Z,5.60
2018-03-08T02:00:39.996Z,4.22
2018-03-08T02:03:07.992Z,4.80
2018-03-08T02:05:35.988Z,10.18
2018-03-08T02:08:04.750Z,5.22
2018-03-08T02:10:32.744Z,6.70
2018-03-08T02:13:00.740Z,6.30
2018-03-08T02:15:28.725Z,7.18
2018-03-08T02:17:56.715Z,5.45
2018-03-08T02:20:25.484Z,5.57
2018-03-08T02:22:53.468Z,4.72
2018-03-08T02:25:21.472Z,5.70
2018-03-08T02:27:49.480Z,3.87
2018-03-08T02:30:18.237Z,5.80
2018-03-08T02:32:46.241Z,4.95
2018-03-08T02:35:14.236Z,6.85
2018-03-08T02:37:42.989Z,5.60
2018-03-08T02:40:10.989Z,6.07
2018-03-08T02:42:38.985Z,4.37
2018-03-08T02:45:06.981Z,5.55
2018-03-08T02:47:35.752Z,6.10
2018-03-08T02:50:03.747Z,4.53
2018-03-08T02:52:31.729Z,5.87
2018-03-08T02:54:59.723Z,6.62
2018-03-08T02:57:27.721Z,5.10
2018-03-08T02:59:56.472Z,7.10
2018-03-08T03:02:24.468Z,6.90
2018-03-08T03:04:52.482Z,5.68
2018-03-08T03:07:21.233Z,4.93
2018-03-08T03:09:49.288Z,4.47
2018-03-08T03:12:17.231Z,5.68
2018-03-08T03:14:45.216Z,6.43
2018-03-08T03:17:13.212Z,5.18
2018-03-08T03:19:41.974Z,7.55
2018-03-08T03:22:09.961Z,5.95
2018-03-08T03:24:37.955Z,5.30
2018-03-08T03:27:05.952Z,5.82
2018-03-08T03:29:34.971Z,5.35
2018-03-08T03:32:03.736Z,3.97
2018-03-08T03:34:31.740Z,4.20
2018-03-08T03:36:59.719Z,4.93
2018-03-08T03:39:27.717Z,4.20
2018-03-08T03:41:56.479Z,4.80
2018-03-08T03:44:24.465Z,5.20
2018-03-08T03:46:52.465Z,4.43
2018-03-08T03:49:20.456Z,7.65
2018-03-08T03:51:49.239Z,6.32
2018-03-08T03:54:17.259Z,4.55
2018-03-08T03:56:45.240Z,5.50
2018-03-08T03:59:14.009Z,6.07
2018-03-08T04:01:41.988Z,4.00
2018-03-08T04:04:10.011Z,6.30
2018-03-08T04:06:38.000Z,5.07
2018-03-08T04:09:05.993Z,4.80
2018-03-08T04:11:33.987Z,4.28
2018-03-08T04:14:01.983Z,6.55
2018-03-08T04:16:29.977Z,4.57
2018-03-08T04:18:57.976Z,4.95
2018-03-08T04:21:25.973Z,5.37
2018-03-08T04:23:53.954Z,8.52
2018-03-08T04:26:22.725Z,3.60
2018-03-08T04:28:50.724Z,5.55
2018-03-08T04:31:18.748Z,5.07
2018-03-08T04:33:46.757Z,5.37
2018-03-08T04:36:14.752Z,4.85
2018-03-08T04:38:42.737Z,6.47
2018-03-08T04:41:10.741Z,4.25
2018-03-08T04:43:38.735Z,4.93
2018-03-08T04:46:07.476Z,8.65
2018-03-08T04:48:35.481Z,6.60
2018-03-08T04:51:03.480Z,4.75
2018-03-08T04:53:31.456Z,7.62
2018-03-08T04:55:59.452Z,6.43
2018-03-08T04:58:27.452Z,5.35
2018-03-08T05:00:56.204Z,4.82
2018-03-08T05:03:24.207Z,4.95
2018-03-08T05:05:52.213Z,7.53
2018-03-08T05:08:20.972Z,6.72
2018-03-08T05:10:48.970Z,7.80
2018-03-08T05:13:16.972Z,7.32
2018-03-08T05:15:45.723Z,5.87
2018-03-08T05:18:13.716Z,5.32
2018-03-08T05:20:41.719Z,5.95
2018-03-08T05:23:09.695Z,6.45
2018-03-08T05:25:37.696Z,8.18
2018-03-08T05:28:05.688Z,9.40
2018-03-08T05:30:34.445Z,10.63
2018-03-08T05:33:02.449Z,6.45
2018-03-08T05:35:30.443Z,7.57
2018-03-08T05:37:58.464Z,11.07
2018-03-08T05:40:26.460Z,7.40
2018-03-08T05:42:54.463Z,6.55
2018-03-08T05:45:22.448Z,6.90
2018-03-08T05:47:50.452Z,8.13
2018-03-08T05:50:18.455Z,12.30
2018-03-08T05:52:46.793Z,7.35
2018-03-08T05:55:14.782Z,6.80
2018-03-08T05:57:42.777Z,8.90
2018-03-08T06:00:11.656Z,7.30
2018-03-08T06:02:39.660Z,9.65
2018-03-08T06:05:07.661Z,8.52
2018-03-08T06:07:35.644Z,6.95
2018-03-08T06:10:04.517Z,6.75
2018-03-08T06:12:32.511Z,7.22
2018-03-08T06:15:00.500Z,10.80
2018-03-08T06:17:28.496Z,7.10
2018-03-08T06:19:57.260Z,8.68
2018-03-08T06:22:25.252Z,7.03
2018-03-08T06:24:53.262Z,7.30
2018-03-08T06:27:21.261Z,7.75
2018-03-08T06:29:50.020Z,9.38
2018-03-08T06:32:18.012Z,6.93
2018-03-08T06:34:46.484Z,7.97
2018-03-08T06:37:14.473Z,7.18
2018-03-08T06:39:42.465Z,7.85
2018-03-08T06:42:10.468Z,7.62
2018-03-08T06:44:38.452Z,7.85
2018-03-08T06:47:07.212Z,7.37
2018-03-08T06:49:35.210Z,8.02
2018-03-08T06:52:03.251Z,6.37
2018-03-08T06:54:31.197Z,7.57
2018-03-08T06:56:59.203Z,8.45
2018-03-08T06:59:27.947Z,7.72
2018-03-08T07:01:55.942Z,5.93
2018-03-08T07:04:23.940Z,8.60
2018-03-08T07:06:51.932Z,6.07
2018-03-08T07:09:20.698Z,6.90
2018-03-08T07:11:48.706Z,8.70
2018-03-08T07:14:16.701Z,7.87
2018-03-08T07:16:44.692Z,6.25
2018-03-08T07:19:13.679Z,9.20
2018-03-08T07:21:41.661Z,7.53
2018-03-08T07:24:09.661Z,8.55
2018-03-08T07:26:38.425Z,7.43
2018-03-08T07:29:06.407Z,5.70
2018-03-08T07:31:34.412Z,6.90
2018-03-08T07:34:02.405Z,6.75
2018-03-08T07:36:31.155Z,7.07
2018-03-08T07:38:59.164Z,7.35
2018-03-08T07:41:28.663Z,7.85
2018-03-08T07:43:56.645Z,6.15
2018-03-08T07:46:24.644Z,8.45
2018-03-08T07:48:52.644Z,5.80
2018-03-08T07:51:20.640Z,6.22
2018-03-08T07:53:49.404Z,9.23
2018-03-08T07:56:17.412Z,5.53
2018-03-08T07:58:46.164Z,7.07
2018-03-08T08:01:14.160Z,5.12
2018-03-08T08:03:42.160Z,6.60
2018-03-08T08:06:21.984Z,7.03
2018-03-08T08:09:01.829Z,6.60
2018-03-08T08:11:29.825Z,7.28
2018-03-08T08:13:57.820Z,8.25
2018-03-08T08:16:25.813Z,5.80
2018-03-08T08:18:53.808Z,6.72
2018-03-08T08:21:21.805Z,5.50
2018-03-08T08:23:49.796Z,4.62
2018-03-08T08:26:17.809Z,5.35
2018-03-08T08:28:45.809Z,10.07
2018-03-08T08:31:13.845Z,6.72
2018-03-08T08:33:42.604Z,6.47
2018-03-08T08:36:10.607Z,4.60
2018-03-08T08:38:38.584Z,5.05
2018-03-08T08:41:06.579Z,5.78
2018-03-08T08:43:34.576Z,4.25
2018-03-08T08:46:03.322Z,7.15
2018-03-08T08:48:31.325Z,5.90
2018-03-08T08:50:59.328Z,7.00
2018-03-08T08:53:27.312Z,3.70
2018-03-08T08:55:55.309Z,3.80
2018-03-08T08:58:24.076Z,6.07
2018-03-08T09:00:52.059Z,4.72
2018-03-08T09:03:20.062Z,4.65
2018-03-08T09:05:48.069Z,6.03
2018-03-08T09:08:16.824Z,4.50
2018-03-08T09:10:44.824Z,5.10
2018-03-08T09:13:12.817Z,4.10
2018-03-08T09:15:41.569Z,5.22
2018-03-08T09:18:09.569Z,5.50
2018-03-08T09:20:37.560Z,4.78
2018-03-08T09:23:05.545Z,4.43
2018-03-08T09:25:33.540Z,5.00
2018-03-08T09:28:01.535Z,7.43
2018-03-08T09:30:30.289Z,4.50
2018-03-08T09:32:58.288Z,6.10
2018-03-08T09:35:26.275Z,4.50
2018-03-08T09:37:54.277Z,5.85
2018-03-08T09:40:23.764Z,5.07
2018-03-08T09:42:51.760Z,3.65
2018-03-08T09:45:19.809Z,4.20
2018-03-08T09:47:47.785Z,5.05
2018-03-08T09:50:16.497Z,7.95
2018-03-08T09:52:44.488Z,4.10
2018-03-08T09:55:12.475Z,3.92
2018-03-08T09:57:40.484Z,3.80
2018-03-08T10:00:08.468Z,4.55
2018-03-08T10:02:37.240Z,3.97
2018-03-08T10:05:05.237Z,5.07
2018-03-08T10:07:33.230Z,3.45
2018-03-08T10:10:01.224Z,3.47
2018-03-08T10:12:29.988Z,3.87
2018-03-08T10:14:57.972Z,4.55
2018-03-08T10:17:25.973Z,3.78
2018-03-08T10:19:53.969Z,5.03
2018-03-08T10:22:22.724Z,4.22
2018-03-08T10:24:50.733Z,4.90
2018-03-08T10:27:18.732Z,5.82
2018-03-08T10:29:49.454Z,4.15
2018-03-08T10:32:17.464Z,4.00
2018-03-08T10:34:46.269Z,4.40
2018-03-08T10:37:14.216Z,5.60
2018-03-08T10:39:42.232Z,3.30
2018-03-08T10:42:10.208Z,4.45
2018-03-08T10:44:38.960Z,4.22
2018-03-08T10:47:06.959Z,3.80
2018-03-08T10:49:34.964Z,5.97
2018-03-08T10:52:02.952Z,3.83
2018-03-08T10:54:30.957Z,3.10
2018-03-08T10:56:59.724Z,3.90
2018-03-08T10:59:27.703Z,3.40
2018-03-08T11:02:01.448Z,3.45
2018-03-08T11:04:36.112Z,3.62
2018-03-08T11:07:04.108Z,4.43
2018-03-08T11:09:32.112Z,3.22
2018-03-08T11:12:00.091Z,4.00
2018-03-08T11:14:28.102Z,3.95
2018-03-08T11:16:56.095Z,6.28
2018-03-08T11:19:24.860Z,3.40
2018-03-08T11:21:52.883Z,2.80
2018-03-08T11:24:21.692Z,2.75
2018-03-08T11:26:50.482Z,3.50
2018-03-08T11:29:19.388Z,2.90
2018-03-08T11:31:48.169Z,1.90
2018-03-08T11:34:16.209Z,2.40
2018-03-08T11:36:44.189Z,2.12
2018-03-08T11:39:12.193Z,3.47
2018-03-08T11:41:40.186Z,5.95
2018-03-08T11:44:08.961Z,2.00
2018-03-08T11:46:36.184Z,1.48
2018-03-08T11:49:04.937Z,3.83
2018-03-08T11:51:32.940Z,2.12
2018-03-08T11:54:00.951Z,2.03
2018-03-08T11:56:29.707Z,1.75
2018-03-08T11:58:57.717Z,1.62
2018-03-08T12:01:25.737Z,3.72
2018-03-08T12:03:54.468Z,2.92
2018-03-08T12:06:22.464Z,1.50
2018-03-08T12:08:50.464Z,4.62
2018-03-08T12:11:18.478Z,1.95
2018-03-08T12:13:46.504Z,3.87
2018-03-08T12:16:14.505Z,5.07
2018-03-08T12:18:42.488Z,4.68
2018-03-08T12:21:10.494Z,1.80
2018-03-08T12:23:39.265Z,1.55
2018-03-08T12:26:07.264Z,2.58
2018-03-08T12:28:35.268Z,3.97
2018-03-08T12:31:04.031Z,1.85
2018-03-08T12:33:32.028Z,2.03
2018-03-08T12:36:00.032Z,1.60
2018-03-08T12:38:28.805Z,1.00
2018-03-08T12:40:56.788Z,3.22
2018-03-08T12:43:24.800Z,1.90
2018-03-08T12:45:53.572Z,4.32
2018-03-08T12:48:21.587Z,2.37
2018-03-08T12:50:49.612Z,1.10
2018-03-08T12:53:17.642Z,1.52
2018-03-08T12:55:46.391Z,1.80
2018-03-08T12:58:14.397Z,1.95
2018-03-08T13:00:43.908Z,1.27
2018-03-08T13:03:11.909Z,2.85
2018-03-08T13:05:39.912Z,1.73
2018-03-08T13:08:08.680Z,2.65
2018-03-08T13:10:36.716Z,2.15
2018-03-08T13:13:04.677Z,2.25
2018-03-08T13:15:33.441Z,1.83
2018-03-08T13:18:01.432Z,1.90
2018-03-08T13:20:29.433Z,1.55
2018-03-08T13:22:57.429Z,1.75
2018-03-08T13:25:26.187Z,3.17
2018-03-08T13:27:54.188Z,3.60
2018-03-08T13:30:22.189Z,1.92
2018-03-08T13:32:50.968Z,1.55
2018-03-08T13:35:18.976Z,1.70
2018-03-08T13:37:47.757Z,2.33
2018-03-08T13:40:15.753Z,2.30
2018-03-08T13:42:44.524Z,1.30
2018-03-08T13:45:12.532Z,3.15
2018-03-08T13:47:41.289Z,1.10
2018-03-08T13:50:09.284Z,3.75
2018-03-08T13:52:37.293Z,2.10
2018-03-08T13:55:05.285Z,1.10
2018-03-08T13:57:34.054Z,1.65
2018-03-08T14:00:02.063Z,1.08
2018-03-08T14:02:30.044Z,1.27
2018-03-08T14:04:58.823Z,3.25
2018-03-08T14:07:26.819Z,3.37
2018-03-08T14:09:55.580Z,2.22
2018-03-08T14:12:23.580Z,2.92
2018-03-08T14:14:51.600Z,1.45
2018-03-08T14:17:20.356Z,1.37
2018-03-08T14:19:48.368Z,4.80
2018-03-08T14:22:16.458Z,2.37
2018-03-08T14:24:45.216Z,2.55
2018-03-08T14:27:13.227Z,4.30
2018-03-08T14:29:41.239Z,3.45
2018-03-08T14:32:09.996Z,1.90
2018-03-08T14:34:37.995Z,3.37
2018-03-08T14:37:06.004Z,1.90
2018-03-08T14:39:34.779Z,1.83
2018-03-08T14:42:02.784Z,2.53
2018-03-08T14:44:30.768Z,3.60
2018-03-08T14:46:59.520Z,2.67
2018-03-08T14:49:27.529Z,1.02
2018-03-08T14:51:57.037Z,2.35
2018-03-08T14:54:25.027Z,2.30
2018-03-08T14:56:53.041Z,2.58
2018-03-08T14:59:21.816Z,0.98
2018-03-08T15:01:49.804Z,1.10
2018-03-08T15:04:18.575Z,1.48
2018-03-08T15:06:46.589Z,1.67
2018-03-08T15:09:14.580Z,1.87
2018-03-08T15:11:43.429Z,2.22
2018-03-08T15:14:11.432Z,3.00
2018-03-08T15:16:39.425Z,3.83
2018-03-08T15:19:07.423Z,1.55
2018-03-08T15:21:36.187Z,1.35
2018-03-08T15:24:04.180Z,1.25
2018-03-08T15:26:32.185Z,2.55
2018-03-08T15:29:00.189Z,0.80
2018-03-08T15:31:28.946Z,2.75
2018-03-08T15:33:56.949Z,1.27
2018-03-08T15:36:24.958Z,2.30
2018-03-08T15:38:53.709Z,5.12
2018-03-08T15:41:21.716Z,1.60
2018-03-08T15:43:49.723Z,4.97
2018-03-08T15:46:17.712Z,3.70
2018-03-08T15:48:45.727Z,0.98
2018-03-08T15:51:13.724Z,1.05
2018-03-08T15:53:41.720Z,1.00
2018-03-08T15:56:09.727Z,1.98
2018-03-08T15:58:38.493Z,1.50
2018-03-08T16:01:06.487Z,3.78
2018-03-08T16:03:34.497Z,5.28
2018-03-08T16:06:03.260Z,3.55
2018-03-08T16:08:45.928Z,2.35
2018-03-08T16:11:13.927Z,2.03
2018-03-08T16:13:41.921Z,3.72
2018-03-08T16:16:09.919Z,2.05
2018-03-08T16:18:37.926Z,3.15
2018-03-08T16:21:05.912Z,2.92
2018-03-08T16:23:34.688Z,2.15
2018-03-08T16:26:02.697Z,2.37
2018-03-08T16:28:30.680Z,2.55
2018-03-08T16:30:58.688Z,1.50
2018-03-08T16:33:26.693Z,4.90
2018-03-08T16:35:54.785Z,1.50
2018-03-08T16:38:22.680Z,1.20
2018-03-08T16:40:50.704Z,7.12
2018-03-08T16:43:18.680Z,3.47
2018-03-08T16:45:46.688Z,1.40
2018-03-08T16:48:14.699Z,2.20
2018-03-08T16:50:42.684Z,2.22
2018-03-08T16:53:10.688Z,2.95
2018-03-08T16:55:38.684Z,3.05
2018-03-08T16:58:06.673Z,4.87
2018-03-08T17:00:34.670Z,2.20
2018-03-08T17:03:03.475Z,1.65
2018-03-08T17:05:31.433Z,3.35
2018-03-08T17:07:59.425Z,1.87
2018-03-08T17:10:27.436Z,8.82
2018-03-08T17:12:56.185Z,1.33
2018-03-08T17:15:24.188Z,1.35
2018-03-08T17:17:52.200Z,4.40
2018-03-08T17:20:20.928Z,1.27
2018-03-08T17:22:48.935Z,3.95
2018-03-08T17:25:16.945Z,3.08
2018-03-08T17:27:45.696Z,4.57
2018-03-08T17:30:13.702Z,3.72
2018-03-08T17:32:41.692Z,1.60
2018-03-08T17:35:11.180Z,2.92
2018-03-08T17:37:39.180Z,1.80
2018-03-08T17:40:07.192Z,1.45
2018-03-08T17:42:35.941Z,3.40
2018-03-08T17:45:03.944Z,2.70
2018-03-08T17:47:31.932Z,2.37
2018-03-08T17:49:59.927Z,3.35
2018-03-08T17:52:29.428Z,1.70
2018-03-08T17:54:57.436Z,3.40
2018-03-08T17:57:26.184Z,3.08
2018-03-08T17:59:54.205Z,3.78
2018-03-08T18:02:22.683Z,2.67
2018-03-08T18:04:50.668Z,2.45
2018-03-08T18:07:18.668Z,7.30
2018-03-08T18:09:46.676Z,1.65
2018-03-08T18:12:15.430Z,5.65
2018-03-08T18:14:43.423Z,2.60
2018-03-08T18:17:11.416Z,2.03
2018-03-08T18:19:39.399Z,2.60
2018-03-08T18:22:07.388Z,2.40
2018-03-08T18:24:35.411Z,1.65
2018-03-08T18:27:03.391Z,3.90
2018-03-08T18:29:31.392Z,1.40
2018-03-08T18:31:59.389Z,2.50
2018-03-08T18:34:27.385Z,1.65
2018-03-08T18:36:55.387Z,3.17
2018-03-08T18:39:25.384Z,1.98
2018-03-08T18:41:53.364Z,1.60
2018-03-08T18:44:21.360Z,1.50
2018-03-08T18:46:49.371Z,2.05
2018-03-08T18:49:18.116Z,1.70
2018-03-08T18:51:46.213Z,1.30
2018-03-08T18:54:14.236Z,2.45
2018-03-08T18:56:42.989Z,2.35
2018-03-08T18:59:10.987Z,3.50
2018-03-08T19:01:39.849Z,1.98
2018-03-08T19:04:07.780Z,2.75
2018-03-08T19:06:35.772Z,3.25
2018-03-08T19:09:03.769Z,3.72
2018-03-08T19:11:32.625Z,1.80
2018-03-08T19:14:00.624Z,4.03
2018-03-08T19:16:28.615Z,3.20
2018-03-08T19:18:56.602Z,3.58
2018-03-08T19:21:24.601Z,2.67
2018-03-08T19:23:53.369Z,3.58
2018-03-08T19:26:21.348Z,8.05
2018-03-08T19:28:49.352Z,2.12
2018-03-08T19:31:17.836Z,1.60
2018-03-08T19:33:45.825Z,1.40
2018-03-08T19:36:13.829Z,2.87
2018-03-08T19:38:42.593Z,4.37
2018-03-08T19:41:10.581Z,3.33
2018-03-08T19:43:38.572Z,2.90
2018-03-08T19:46:08.081Z,4.47
2018-03-08T19:48:36.448Z,3.22
2018-03-08T19:51:04.456Z,3.00
2018-03-08T19:53:32.449Z,1.80
2018-03-08T19:56:00.437Z,4.45
2018-03-08T19:58:28.437Z,1.98
2018-03-08T20:00:57.201Z,3.65
2018-03-08T20:03:25.189Z,1.73
2018-03-08T20:05:53.188Z,3.05
2018-03-08T20:08:21.196Z,3.40
2018-03-08T20:10:49.183Z,3.28
2018-03-08T20:13:17.198Z,2.85
2018-03-08T20:15:45.217Z,2.65
2018-03-08T20:18:13.972Z,2.78
2018-03-08T20:20:41.964Z,3.80
2018-03-08T20:23:09.963Z,2.00
2018-03-08T20:25:38.010Z,2.03
2018-03-08T20:28:06.744Z,11.93
2018-03-08T20:30:34.743Z,3.92
2018-03-08T20:33:02.728Z,2.53
2018-03-08T20:35:30.728Z,5.30
2018-03-08T20:37:59.487Z,1.92
2018-03-08T20:40:27.472Z,3.47
2018-03-08T20:42:55.480Z,4.47
2018-03-08T20:45:24.287Z,4.15
2018-03-08T20:47:52.277Z,2.10
2018-03-08T20:50:21.040Z,2.95
2018-03-08T20:52:49.067Z,3.20
2018-03-08T20:55:17.059Z,3.60
2018-03-08T20:57:45.061Z,2.53
2018-03-08T21:00:13.058Z,2.95
2018-03-08T21:02:41.041Z,3.35
2018-03-08T21:05:09.056Z,2.90
2018-03-08T21:07:37.857Z,3.37
2018-03-08T21:10:05.840Z,4.03
2018-03-08T21:12:34.643Z,2.35
2018-03-08T21:15:02.605Z,2.70
2018-03-08T21:17:30.588Z,2.95
2018-03-08T21:19:58.943Z,4.18
2018-03-08T21:22:26.917Z,4.18
2018-03-08T21:24:54.901Z,3.03
2018-03-08T21:27:22.916Z,5.22
2018-03-08T21:29:50.920Z,2.40
2018-03-08T21:32:18.955Z,4.68
2018-03-08T21:34:46.945Z,1.87
2018-03-08T21:37:14.940Z,2.78
2018-03-08T21:39:42.925Z,2.95
2018-03-08T21:42:10.935Z,5.57
2018-03-08T21:44:39.906Z,4.53
2018-03-08T21:47:07.892Z,3.42
2018-03-08T21:49:35.897Z,4.53
2018-03-08T21:52:03.888Z,2.30
2018-03-08T21:54:31.881Z,3.30
2018-03-08T21:57:00.644Z,3.37
2018-03-08T21:59:28.637Z,1.85
2018-03-08T22:01:56.628Z,2.40
2018-03-08T22:04:24.623Z,1.08
2018-03-08T22:06:53.392Z,1.73
2018-03-08T22:09:21.471Z,1.23
2018-03-08T22:11:49.445Z,1.70
2018-03-08T22:14:17.440Z,1.37
2018-03-08T22:16:45.433Z,1.45
2018-03-08T22:19:13.436Z,1.15
2018-03-08T22:21:41.437Z,1.40
2018-03-08T22:24:09.421Z,0.70
2018-03-08T22:26:37.432Z,0.70
2018-03-08T22:29:05.437Z,0.50
2018-03-08T22:31:33.422Z,0.50
2018-03-08T22:34:02.153Z,0.50
2018-03-08T22:36:30.153Z,1.58
2018-03-08T22:38:58.148Z,0.60
2018-03-08T22:41:26.143Z,2.20
2018-03-08T22:43:54.152Z,0.60
2018-03-08T22:46:22.140Z,0.70
2018-03-08T22:48:50.149Z,1.62
2018-03-08T22:51:18.912Z,1.00
2018-03-08T22:53:46.909Z,0.70
2018-03-08T22:56:14.917Z,0.60
2018-03-08T22:58:43.689Z,0.60
2018-03-08T23:04:03.405Z,0.80
2018-03-08T23:06:31.381Z,1.30
2018-03-08T23:08:59.380Z,1.92
2018-03-08T23:11:27.364Z,0.60
2018-03-08T23:13:55.364Z,0.50
2018-03-08T23:16:24.125Z,0.50
2018-03-08T23:18:52.122Z,0.50
2018-03-08T23:21:20.119Z,0.60
2018-03-08T23:23:48.113Z,0.50
2018-03-08T23:26:16.877Z,0.65
2018-03-08T23:28:44.874Z,0.60
2018-03-08T23:31:12.872Z,0.90
2018-03-08T23:33:40.867Z,1.05
2018-03-08T23:36:09.645Z,0.50
2018-03-08T23:38:37.641Z,2.90
2018-03-08T23:41:06.398Z,0.50
2018-03-08T23:43:34.397Z,0.80
2018-03-08T23:46:02.400Z,0.50
2018-03-08T23:48:30.383Z,0.50
2018-03-08T23:50:59.156Z,0.93
2018-03-08T23:53:27.649Z,0.43
2018-03-08T23:55:55.625Z,0.73
2018-03-08T23:58:23.623Z,0.60
