createdAt,value
2022-11-21T00:01:19.426Z,90.10
2022-11-21T00:03:47.388Z,90.00
2022-11-21T00:06:15.823Z,90.00
2022-11-21T00:08:44.179Z,89.90
2022-11-21T00:11:12.273Z,89.20
2022-11-21T00:13:41.647Z,89.00
2022-11-21T00:16:12.015Z,88.40
2022-11-21T00:18:40.053Z,88.20
2022-11-21T00:21:08.799Z,88.00
2022-11-21T00:23:36.727Z,88.10
2022-11-21T00:26:07.876Z,88.20
2022-11-21T00:28:36.124Z,88.10
2022-11-21T00:31:06.697Z,88.40
2022-11-21T00:33:36.687Z,88.40
2022-11-21T00:36:08.306Z,88.20
2022-11-21T00:38:36.762Z,88.00
2022-11-21T00:41:04.766Z,87.80
2022-11-21T00:43:32.914Z,87.50
2022-11-21T00:46:02.821Z,87.30
2022-11-21T00:48:33.134Z,87.10
2022-11-21T00:51:01.478Z,87.00
2022-11-21T00:53:29.957Z,86.90
2022-11-21T00:55:58.306Z,86.70
2022-11-21T00:58:26.471Z,86.40
2022-11-21T01:00:54.580Z,86.70
2022-11-21T01:03:22.496Z,86.50
2022-11-21T01:05:51.716Z,86.40
2022-11-21T01:08:19.577Z,86.50
2022-11-21T01:10:47.464Z,86.40
2022-11-21T01:13:15.367Z,86.30
2022-11-21T01:15:43.262Z,86.40
2022-11-21T01:18:11.193Z,86.40
2022-11-21T01:20:41.063Z,86.00
2022-11-21T01:23:10.310Z,86.10
2022-11-21T01:25:38.246Z,85.70
2022-11-21T01:28:06.259Z,85.40
2022-11-21T01:30:34.188Z,85.30
2022-11-21T01:33:02.091Z,85.10
2022-11-21T01:35:30.030Z,84.90
2022-11-21T01:37:57.916Z,85.10
2022-11-21T01:40:27.287Z,84.90
2022-11-21T01:42:59.449Z,84.70
2022-11-21T01:45:56.387Z,84.60
2022-11-21T01:48:28.611Z,84.70
2022-11-21T01:50:59.741Z,84.60
2022-11-21T01:53:27.780Z,84.60
2022-11-21T01:55:57.147Z,84.60
2022-11-21T01:58:26.330Z,84.60
2022-11-21T02:00:54.830Z,84.30
2022-11-21T02:03:27.509Z,84.00
2022-11-21T02:05:57.156Z,84.00
2022-11-21T02:08:27.376Z,83.80
2022-11-21T02:11:05.072Z,83.70
2022-11-21T02:13:33.023Z,83.60
2022-11-21T02:16:01.276Z,83.20
2022-11-21T02:18:29.178Z,83.20
2022-11-21T02:21:04.088Z,83.80
2022-11-21T02:23:40.962Z,83.00
2022-11-21T02:26:11.241Z,83.00
2022-11-21T02:28:39.217Z,83.60
2022-11-21T02:31:07.137Z,82.60
2022-11-21T02:33:35.246Z,82.20
2022-11-21T02:36:03.608Z,81.90
2022-11-21T02:38:34.428Z,81.70
2022-11-21T02:41:09.110Z,81.90
2022-11-21T02:43:43.537Z,82.10
2022-11-21T02:46:11.502Z,82.00
2022-11-21T02:48:39.836Z,82.30
2022-11-21T02:51:08.202Z,82.40
2022-11-21T02:53:36.147Z,82.70
2022-11-21T02:56:04.169Z,82.80
2022-11-21T02:58:32.218Z,83.10
2022-11-21T03:01:01.518Z,83.20
2022-11-21T03:03:29.431Z,83.40
2022-11-21T03:05:57.758Z,83.80
2022-11-21T03:08:25.648Z,84.10
2022-11-21T03:10:53.552Z,84.20
2022-11-21T03:13:21.452Z,84.10
2022-11-21T03:15:49.448Z,84.20
2022-11-21T03:18:18.700Z,83.70
2022-11-21T03:20:46.566Z,83.90
2022-11-21T03:23:14.437Z,84.00
2022-11-21T03:25:42.325Z,84.70
2022-11-21T03:28:10.185Z,84.70
2022-11-21T03:30:38.098Z,84.70
2022-11-21T03:33:06.014Z,84.70
2022-11-21T03:35:35.240Z,85.20
2022-11-21T03:38:03.094Z,85.30
2022-11-21T03:40:30.997Z,85.60
2022-11-21T03:42:58.847Z,85.80
2022-11-21T03:45:26.790Z,86.10
2022-11-21T03:47:54.632Z,86.20
2022-11-21T03:50:22.519Z,86.30
2022-11-21T03:52:51.733Z,86.30
2022-11-21T03:55:19.606Z,87.50
2022-11-21T03:57:47.548Z,87.20
2022-11-21T04:00:16.907Z,87.40
2022-11-21T04:02:44.781Z,87.60
2022-11-21T04:05:12.680Z,87.90
2022-11-21T04:07:40.684Z,88.50
2022-11-21T04:10:11.018Z,88.90
2022-11-21T04:12:39.022Z,89.10
2022-11-21T04:15:13.228Z,89.10
2022-11-21T04:17:41.720Z,89.10
2022-11-21T04:20:10.821Z,89.10
2022-11-21T04:22:38.773Z,89.20
2022-11-21T04:25:07.685Z,89.10
2022-11-21T04:27:37.020Z,89.20
2022-11-21T04:30:05.677Z,89.10
2022-11-21T04:32:33.655Z,89.20
2022-11-21T04:35:01.545Z,89.10
2022-11-21T04:37:29.418Z,89.10
2022-11-21T04:39:57.358Z,89.10
2022-11-21T04:42:25.298Z,89.10
2022-11-21T04:44:54.606Z,89.10
2022-11-21T04:47:22.571Z,89.10
2022-11-21T04:49:50.511Z,89.00
2022-11-21T04:52:18.426Z,88.80
2022-11-21T04:54:46.733Z,88.50
2022-11-21T04:57:14.913Z,88.00
2022-11-21T04:59:42.816Z,87.90
2022-11-21T05:02:12.045Z,87.80
2022-11-21T05:04:40.240Z,88.00
2022-11-21T05:07:08.416Z,88.10
2022-11-21T05:09:36.345Z,88.30
2022-11-21T05:12:33.343Z,88.30
2022-11-21T05:15:01.243Z,88.50
2022-11-21T05:17:30.859Z,88.80
2022-11-21T05:19:58.802Z,89.10
2022-11-21T05:22:26.724Z,89.00
2022-11-21T05:24:54.621Z,89.10
2022-11-21T05:27:22.597Z,89.00
2022-11-21T05:29:50.472Z,89.10
2022-11-21T05:32:18.356Z,89.30
2022-11-21T05:34:47.600Z,89.40
2022-11-21T05:37:15.500Z,89.40
2022-11-21T05:39:43.397Z,89.40
2022-11-21T05:42:11.348Z,89.30
2022-11-21T05:44:38.306Z,89.40
2022-11-21T05:47:06.208Z,89.50
2022-11-21T05:49:34.067Z,89.70
2022-11-21T05:52:03.299Z,89.70
2022-11-21T05:54:31.296Z,89.90
2022-11-21T05:56:59.170Z,90.00
2022-11-21T05:59:27.082Z,90.00
2022-11-21T06:02:12.300Z,90.00
2022-11-21T06:04:40.222Z,90.00
2022-11-21T06:07:09.519Z,90.00
2022-11-21T06:09:37.472Z,90.00
2022-11-21T06:12:05.567Z,90.00
2022-11-21T06:14:33.449Z,90.10
2022-11-21T06:17:01.335Z,90.10
2022-11-21T06:19:29.211Z,90.00
2022-11-21T06:21:57.184Z,90.10
2022-11-21T06:24:26.634Z,90.00
2022-11-21T06:26:54.990Z,90.00
2022-11-21T06:29:23.170Z,90.00
2022-11-21T06:31:51.084Z,90.00
2022-11-21T06:34:19.215Z,90.00
2022-11-21T06:36:47.134Z,90.00
2022-11-21T06:39:15.122Z,90.10
2022-11-21T06:41:50.959Z,90.10
2022-11-21T06:44:19.167Z,90.10
2022-11-21T06:46:51.226Z,90.10
2022-11-21T06:49:19.872Z,90.00
2022-11-21T06:51:47.760Z,89.60
2022-11-21T06:54:28.431Z,89.40
2022-11-21T06:56:58.955Z,89.00
2022-11-21T06:59:26.822Z,88.90
2022-11-21T07:01:54.702Z,88.90
2022-11-21T07:04:22.658Z,89.00
2022-11-21T07:06:50.542Z,89.20
2022-11-21T07:09:32.728Z,89.40
2022-11-21T07:12:17.276Z,89.50
2022-11-21T07:14:45.265Z,89.50
2022-11-21T07:17:13.501Z,89.50
2022-11-21T07:19:41.774Z,89.40
2022-11-21T07:22:10.162Z,89.20
2022-11-21T07:24:38.094Z,90.00
2022-11-21T07:27:07.353Z,89.10
2022-11-21T07:29:35.217Z,89.00
2022-11-21T07:32:03.132Z,89.00
2022-11-21T07:34:31.012Z,88.90
2022-11-21T07:36:58.926Z,89.00
2022-11-21T07:39:27.046Z,89.30
2022-11-21T07:41:55.118Z,89.60
2022-11-21T07:44:24.391Z,89.60
2022-11-21T07:46:55.575Z,89.70
2022-11-21T07:49:23.494Z,89.90
2022-11-21T07:51:51.627Z,90.00
2022-11-21T07:54:19.518Z,90.00
2022-11-21T07:56:47.405Z,89.90
2022-11-21T07:59:15.325Z,90.00
2022-11-21T08:01:45.734Z,90.00
2022-11-21T08:04:13.818Z,89.80
2022-11-21T08:06:41.691Z,90.00
2022-11-21T08:09:09.584Z,89.90
2022-11-21T08:11:38.205Z,89.70
2022-11-21T08:14:06.140Z,89.70
2022-11-21T08:16:34.003Z,89.50
2022-11-21T08:19:03.523Z,89.40
2022-11-21T08:21:31.427Z,89.20
2022-11-21T08:23:59.386Z,89.20
2022-11-21T08:26:27.288Z,88.30
2022-11-21T08:28:59.804Z,88.30
2022-11-21T08:31:28.040Z,88.00
2022-11-21T08:33:57.876Z,88.10
2022-11-21T08:36:27.112Z,87.70
2022-11-21T08:38:54.999Z,87.90
2022-11-21T08:41:40.324Z,87.80
2022-11-21T08:44:13.690Z,87.80
2022-11-21T08:46:42.382Z,87.70
2022-11-21T08:49:10.392Z,87.60
2022-11-21T08:51:39.691Z,87.50
2022-11-21T08:54:08.243Z,87.40
2022-11-21T08:56:36.093Z,87.50
2022-11-21T08:59:04.001Z,88.40
2022-11-21T09:01:31.895Z,87.80
2022-11-21T09:03:59.814Z,88.00
2022-11-21T09:06:27.713Z,88.20
2022-11-21T09:08:56.998Z,88.20
2022-11-21T09:11:25.522Z,87.90
2022-11-21T09:14:07.809Z,87.30
2022-11-21T09:16:52.277Z,87.00
2022-11-21T09:19:21.039Z,86.30
2022-11-21T09:21:50.469Z,86.00
2022-11-21T09:24:20.095Z,84.50
2022-11-21T09:26:48.000Z,83.40
2022-11-21T09:29:16.376Z,83.30
2022-11-21T09:31:44.544Z,83.80
2022-11-21T09:34:12.722Z,84.10
2022-11-21T09:36:40.660Z,83.80
2022-11-21T09:39:08.596Z,83.80
2022-11-21T09:41:55.551Z,83.30
2022-11-21T09:44:50.366Z,82.50
2022-11-21T09:47:24.893Z,82.60
2022-11-21T09:49:57.713Z,82.00
2022-11-21T09:52:36.118Z,81.40
2022-11-21T09:55:07.614Z,81.00
2022-11-21T09:57:37.311Z,79.70
2022-11-21T10:00:15.415Z,80.00
2022-11-21T10:02:43.341Z,79.70
2022-11-21T10:05:14.566Z,79.70
2022-11-21T10:07:45.047Z,79.00
2022-11-21T10:10:32.217Z,78.40
2022-11-21T10:13:14.923Z,78.80
2022-11-21T10:15:55.420Z,79.10
2022-11-21T10:18:49.608Z,78.50
2022-11-21T10:21:35.093Z,78.40
2022-11-21T10:24:17.810Z,79.20
2022-11-21T10:26:52.761Z,78.30
2022-11-21T10:29:27.328Z,78.50
2022-11-21T10:31:58.292Z,78.90
2022-11-21T10:34:31.582Z,79.40
2022-11-21T10:37:07.718Z,79.00
2022-11-21T10:39:44.506Z,78.30
2022-11-21T10:42:24.213Z,79.10
2022-11-21T10:45:11.563Z,78.50
2022-11-21T10:47:39.908Z,79.00
2022-11-21T10:50:20.886Z,77.30
2022-11-21T10:52:50.722Z,77.60
2022-11-21T10:55:19.342Z,77.70
2022-11-21T10:57:48.939Z,79.00
2022-11-21T11:00:22.435Z,79.40
2022-11-21T11:03:04.790Z,79.50
2022-11-21T11:05:34.470Z,78.50
2022-11-21T11:08:10.112Z,78.30
2022-11-21T11:10:39.965Z,76.90
2022-11-21T11:13:49.895Z,76.70
2022-11-21T11:16:22.618Z,77.60
2022-11-21T11:18:58.725Z,76.70
2022-11-21T11:21:28.860Z,75.30
2022-11-21T11:24:21.243Z,75.40
2022-11-21T11:26:57.357Z,72.00
2022-11-21T11:29:27.693Z,71.40
2022-11-21T11:32:01.328Z,71.00
2022-11-21T11:34:39.863Z,72.00
2022-11-21T11:37:14.343Z,72.00
2022-11-21T11:39:50.921Z,72.70
2022-11-21T11:43:09.954Z,72.00
2022-11-21T11:46:14.437Z,73.40
2022-11-21T11:49:11.360Z,73.50
2022-11-21T11:51:39.446Z,73.30
2022-11-21T11:54:14.208Z,73.00
2022-11-21T11:56:44.442Z,74.10
2022-11-21T11:59:18.726Z,73.70
2022-11-21T12:01:51.282Z,72.10
2022-11-21T12:04:22.432Z,72.00
2022-11-21T12:09:49.792Z,69.40
2022-11-21T12:12:29.229Z,69.90
2022-11-21T12:15:23.755Z,71.00
2022-11-21T12:18:08.509Z,71.50
2022-11-21T12:20:47.154Z,71.40
2022-11-21T12:23:16.017Z,71.50
2022-11-21T12:25:53.848Z,70.50
2022-11-21T12:28:28.001Z,71.40
2022-11-21T12:31:05.737Z,71.10
2022-11-21T12:33:37.914Z,68.10
2022-11-21T12:36:23.996Z,67.40
2022-11-21T12:39:05.846Z,67.20
2022-11-21T12:41:55.863Z,63.60
2022-11-21T12:44:42.695Z,63.30
2022-11-21T12:47:26.541Z,62.30
2022-11-21T12:50:21.537Z,63.30
2022-11-21T12:53:14.598Z,62.70
2022-11-21T12:55:43.361Z,63.00
2022-11-21T12:58:22.034Z,64.60
2022-11-21T13:01:18.128Z,64.50
2022-11-21T13:04:00.762Z,65.40
2022-11-21T13:06:30.127Z,65.30
2022-11-21T13:09:02.433Z,66.30
2022-11-21T13:11:59.718Z,67.40
2022-11-21T13:14:43.296Z,66.40
2022-11-21T13:17:30.313Z,67.40
2022-11-21T13:20:06.148Z,66.40
2022-11-21T13:22:52.008Z,67.50
2022-11-21T13:25:47.299Z,66.40
2022-11-21T13:28:37.664Z,66.40
2022-11-21T13:31:30.437Z,63.90
2022-11-21T13:33:58.763Z,63.70
2022-11-21T13:36:45.476Z,61.10
2022-11-21T13:39:31.174Z,61.20
2022-11-21T13:42:39.036Z,62.70
2022-11-21T13:45:38.659Z,63.40
2022-11-21T13:48:18.424Z,63.50
2022-11-21T13:51:02.578Z,63.50
2022-11-21T13:53:50.087Z,64.70
2022-11-21T13:56:32.052Z,65.40
2022-11-21T13:59:16.242Z,66.40
2022-11-21T14:02:08.438Z,67.00
2022-11-21T14:05:00.269Z,67.00
2022-11-21T14:07:32.033Z,67.00
2022-11-21T14:10:01.643Z,66.70
2022-11-21T14:12:36.154Z,67.00
2022-11-21T14:15:26.109Z,67.00
2022-11-21T14:17:56.901Z,67.20
2022-11-21T14:20:26.412Z,67.20
2022-11-21T14:22:57.691Z,67.50
2022-11-21T14:25:33.931Z,68.40
2022-11-21T14:28:04.306Z,69.20
2022-11-21T14:30:39.414Z,69.70
2022-11-21T14:33:24.194Z,69.70
2022-11-21T14:35:54.735Z,69.80
2022-11-21T14:38:23.805Z,69.70
2022-11-21T14:40:52.346Z,69.60
2022-11-21T14:43:30.672Z,69.20
2022-11-21T14:46:00.116Z,69.00
2022-11-21T14:48:28.792Z,69.20
2022-11-21T14:50:59.070Z,68.90
2022-11-21T14:53:27.317Z,69.20
2022-11-21T14:56:01.099Z,68.60
2022-11-21T14:58:29.475Z,68.60
2022-11-21T15:01:07.085Z,68.50
2022-11-21T15:03:35.627Z,68.80
2022-11-21T15:06:07.834Z,69.30
2022-11-21T15:09:29.024Z,69.30
2022-11-21T15:11:31.004Z,69.90
2022-11-21T15:14:15.334Z,71.20
2022-11-21T15:16:47.337Z,72.70
2022-11-21T15:19:21.620Z,73.80
2022-11-21T15:21:51.382Z,73.90
2022-11-21T15:24:30.071Z,74.10
2022-11-21T15:26:58.385Z,74.90
2022-11-21T15:29:27.001Z,75.50
2022-11-21T15:32:15.834Z,75.50
2022-11-21T15:34:44.333Z,75.90
2022-11-21T15:37:16.335Z,76.10
2022-11-21T15:39:45.862Z,77.70
2022-11-21T15:42:38.853Z,78.80
2022-11-21T15:45:25.359Z,79.80
2022-11-21T15:47:55.886Z,79.30
2022-11-21T15:50:24.805Z,79.70
2022-11-21T15:52:53.609Z,80.40
2022-11-21T15:55:23.372Z,80.90
2022-11-21T15:57:51.243Z,81.10
2022-11-21T16:00:19.538Z,81.10
2022-11-21T16:02:47.581Z,81.30
2022-11-21T16:05:17.340Z,80.80
2022-11-21T16:07:45.356Z,80.80
2022-11-21T16:10:19.928Z,80.70
2022-11-21T16:12:52.118Z,80.50
2022-11-21T16:15:20.011Z,80.80
2022-11-21T16:17:48.054Z,80.90
2022-11-21T16:20:17.423Z,80.80
2022-11-21T16:22:47.677Z,80.60
2022-11-21T16:25:16.391Z,80.70
2022-11-21T16:27:44.397Z,81.10
2022-11-21T16:30:12.646Z,80.90
2022-11-21T16:32:40.543Z,80.70
2022-11-21T16:35:09.157Z,81.10
2022-11-21T16:37:38.376Z,81.20
2022-11-21T16:40:07.532Z,81.40
2022-11-21T16:42:35.417Z,81.10
2022-11-21T16:45:03.284Z,81.20
2022-11-21T16:47:31.185Z,81.50
2022-11-21T16:49:59.076Z,81.80
2022-11-21T16:52:26.964Z,81.10
2022-11-21T16:54:56.244Z,80.70
2022-11-21T16:57:24.098Z,80.30
2022-11-21T16:59:52.005Z,79.50
2022-11-21T17:02:19.978Z,79.60
2022-11-21T17:04:47.875Z,80.20
2022-11-21T17:07:15.809Z,80.50
2022-11-21T17:09:43.720Z,81.20
2022-11-21T17:12:13.360Z,81.10
2022-11-21T17:14:41.393Z,80.40
2022-11-21T17:17:09.315Z,81.00
2022-11-21T17:19:37.201Z,78.80
2022-11-21T17:22:05.104Z,78.40
2022-11-21T17:24:33.041Z,79.40
2022-11-21T17:27:02.615Z,80.50
2022-11-21T17:29:31.884Z,81.40
2022-11-21T17:31:59.776Z,78.40
2022-11-21T17:34:32.675Z,77.60
2022-11-21T17:37:03.010Z,79.40
2022-11-21T17:39:31.708Z,80.50
2022-11-21T17:42:01.421Z,81.70
2022-11-21T17:44:31.321Z,82.40
2022-11-21T17:47:01.889Z,82.80
2022-11-21T17:49:36.941Z,81.80
2022-11-21T17:52:06.814Z,82.30
2022-11-21T17:54:34.923Z,81.90
2022-11-21T17:57:03.075Z,81.30
2022-11-21T17:59:33.491Z,80.00
2022-11-21T18:02:02.035Z,79.70
2022-11-21T18:04:30.268Z,80.20
2022-11-21T18:06:58.638Z,80.10
2022-11-21T18:09:26.844Z,79.70
2022-11-21T18:11:54.857Z,79.60
2022-11-21T18:14:22.882Z,80.10
2022-11-21T18:16:53.659Z,80.10
2022-11-21T18:19:22.390Z,80.40
2022-11-21T18:21:51.767Z,81.50
2022-11-21T18:24:19.650Z,81.40
2022-11-21T18:26:47.833Z,80.70
2022-11-21T18:32:05.985Z,80.90
2022-11-21T18:34:34.744Z,80.50
2022-11-21T18:37:02.897Z,80.10
2022-11-21T18:39:31.955Z,79.80
2022-11-21T18:42:00.058Z,79.60
2022-11-21T18:44:27.951Z,80.70
2022-11-21T18:46:55.917Z,81.10
2022-11-21T18:49:25.730Z,81.10
2022-11-21T18:51:53.633Z,81.20
2022-11-21T18:54:21.551Z,81.20
2022-11-21T18:56:49.489Z,81.80
2022-11-21T18:59:17.413Z,81.80
2022-11-21T19:01:45.480Z,81.30
2022-11-21T19:04:13.510Z,81.00
2022-11-21T19:06:42.757Z,81.80
2022-11-21T19:09:11.628Z,83.10
2022-11-21T19:11:39.564Z,83.30
2022-11-21T19:14:07.519Z,81.80
2022-11-21T19:16:35.414Z,79.50
2022-11-21T19:21:56.236Z,81.50
2022-11-21T19:24:24.165Z,82.40
2022-11-21T19:26:52.034Z,79.90
2022-11-21T19:29:19.928Z,80.00
2022-11-21T19:31:48.003Z,80.90
2022-11-21T19:34:16.847Z,80.90
2022-11-21T19:36:45.665Z,80.50
2022-11-21T19:39:17.126Z,82.40
2022-11-21T19:41:45.021Z,82.60
2022-11-21T19:44:13.296Z,81.00
2022-11-21T19:46:41.416Z,83.20
2022-11-21T19:49:11.815Z,83.90
2022-11-21T19:51:42.195Z,83.70
2022-11-21T19:54:12.545Z,83.70
2022-11-21T19:56:41.937Z,83.20
2022-11-21T19:59:13.179Z,82.30
2022-11-21T20:01:41.464Z,80.60
2022-11-21T20:04:09.643Z,81.20
2022-11-21T20:06:39.037Z,81.50
2022-11-21T20:09:08.887Z,81.70
2022-11-21T20:11:37.310Z,82.30
2022-11-21T20:14:06.816Z,83.30
2022-11-21T20:16:36.523Z,82.90
2022-11-21T20:19:07.528Z,82.60
2022-11-21T20:21:35.550Z,81.80
2022-11-21T20:24:03.650Z,82.30
2022-11-21T20:26:31.925Z,82.60
2022-11-21T20:28:59.885Z,83.30
2022-11-21T20:31:30.883Z,83.00
2022-11-21T20:34:01.014Z,83.40
2022-11-21T20:36:30.904Z,83.50
2022-11-21T20:39:00.374Z,83.40
2022-11-21T20:41:31.330Z,84.10
2022-11-21T20:46:50.665Z,83.90
2022-11-21T20:49:18.953Z,84.20
2022-11-21T20:54:35.700Z,84.00
2022-11-21T20:57:03.603Z,84.60
2022-11-21T20:59:31.851Z,84.80
2022-11-21T21:02:01.561Z,84.50
2022-11-21T21:04:29.534Z,84.30
2022-11-21T21:06:57.557Z,84.40
2022-11-21T21:09:25.433Z,84.10
2022-11-21T21:11:53.778Z,84.90
2022-11-21T21:14:22.224Z,85.40
2022-11-21T21:16:50.746Z,85.60
2022-11-21T21:19:22.504Z,85.80
2022-11-21T21:21:50.643Z,84.70
2022-11-21T21:24:18.668Z,83.80
2022-11-21T21:26:48.169Z,83.50
2022-11-21T21:29:18.629Z,83.40
2022-11-21T21:31:51.748Z,84.00
2022-11-21T21:34:22.811Z,84.80
2022-11-21T21:36:51.416Z,84.30
2022-11-21T21:39:19.485Z,84.20
2022-11-21T21:41:48.061Z,83.80
2022-11-21T21:44:16.695Z,84.30
2022-11-21T21:46:45.329Z,84.90
2022-11-21T21:49:13.372Z,85.20
2022-11-21T21:51:42.637Z,84.70
2022-11-21T21:54:17.408Z,84.40
2022-11-21T21:56:46.761Z,84.80
2022-11-21T21:59:15.404Z,84.80
2022-11-21T22:01:43.820Z,85.30
2022-11-21T22:04:12.475Z,85.50
2022-11-21T22:06:41.809Z,85.80
2022-11-21T22:09:09.854Z,84.30
2022-11-21T22:11:39.266Z,82.80
2022-11-21T22:14:11.175Z,84.30
2022-11-21T22:16:39.145Z,84.20
2022-11-21T22:19:07.159Z,84.90
2022-11-21T22:21:36.307Z,84.40
2022-11-21T22:24:27.440Z,84.20
2022-11-21T22:26:55.756Z,84.80
2022-11-21T22:29:23.841Z,84.90
2022-11-21T22:31:51.931Z,85.70
2022-11-21T22:34:19.940Z,85.00
2022-11-21T22:36:47.956Z,85.80
2022-11-21T22:39:17.947Z,86.50
2022-11-21T22:41:46.105Z,85.60
2022-11-21T22:44:14.134Z,85.20
2022-11-21T22:46:42.183Z,85.00
2022-11-21T22:49:10.097Z,84.80
2022-11-21T22:51:37.969Z,85.30
2022-11-21T22:54:06.043Z,85.00
2022-11-21T22:56:35.417Z,84.00
2022-11-21T22:59:03.293Z,85.10
2022-11-21T23:01:33.044Z,86.20
2022-11-21T23:04:01.434Z,86.20
2022-11-21T23:06:29.331Z,86.30
2022-11-21T23:08:58.196Z,86.30
2022-11-21T23:11:28.213Z,85.90
2022-11-21T23:13:58.206Z,85.60
2022-11-21T23:16:26.806Z,85.80
2022-11-21T23:18:56.577Z,85.80
2022-11-21T23:21:24.707Z,86.30
2022-11-21T23:23:52.577Z,86.40
2022-11-21T23:26:20.529Z,86.50
2022-11-21T23:28:48.521Z,86.40
2022-11-21T23:31:17.784Z,85.80
2022-11-21T23:33:45.716Z,85.70
2022-11-21T23:36:13.636Z,86.00
2022-11-21T23:38:41.713Z,85.90
2022-11-21T23:41:09.653Z,86.00
2022-11-21T23:43:37.703Z,85.40
2022-11-21T23:46:05.817Z,85.50
2022-11-21T23:48:35.025Z,86.00
2022-11-21T23:51:02.891Z,86.40
2022-11-21T23:53:30.817Z,86.40
2022-11-21T23:55:58.741Z,86.40
2022-11-21T23:58:26.609Z,86.40
