createdAt,value
2023-02-28T00:01:29.030Z,11.90
2023-02-28T00:03:57.205Z,11.90
2023-02-28T00:06:25.392Z,11.92
2023-02-28T00:08:52.795Z,11.96
2023-02-28T00:11:20.112Z,11.97
2023-02-28T00:13:48.456Z,12.04
2023-02-28T00:16:21.550Z,12.02
2023-02-28T00:18:49.388Z,12.01
2023-02-28T00:21:17.871Z,12.00
2023-02-28T00:23:45.279Z,11.98
2023-02-28T00:26:12.510Z,11.99
2023-02-28T00:28:42.058Z,12.00
2023-02-28T00:31:09.243Z,11.95
2023-02-28T00:33:36.803Z,11.99
2023-02-28T00:36:09.629Z,12.00
2023-02-28T00:38:37.629Z,12.03
2023-02-28T00:41:05.950Z,12.04
2023-02-28T00:43:35.515Z,12.07
2023-02-28T00:46:03.828Z,12.06
2023-02-28T00:48:31.520Z,12.03
2023-02-28T00:50:58.872Z,12.00
2023-02-28T00:53:26.486Z,11.96
2023-02-28T00:55:53.891Z,11.94
2023-02-28T00:58:21.423Z,11.92
2023-02-28T01:00:50.209Z,11.88
2023-02-28T01:03:19.529Z,11.84
2023-02-28T01:05:47.826Z,11.81
2023-02-28T01:08:17.751Z,11.82
2023-02-28T01:10:44.948Z,11.85
2023-02-28T01:13:13.155Z,11.88
2023-02-28T01:15:47.323Z,11.93
2023-02-28T01:18:14.693Z,11.94
2023-02-28T01:20:41.842Z,12.00
2023-02-28T01:23:10.584Z,12.00
2023-02-28T01:25:37.824Z,11.97
2023-02-28T01:28:06.977Z,11.99
2023-02-28T01:30:35.038Z,12.05
2023-02-28T01:33:02.510Z,12.09
2023-02-28T01:35:29.784Z,12.15
2023-02-28T01:38:02.827Z,12.17
2023-02-28T01:40:34.066Z,12.23
2023-02-28T01:43:01.229Z,12.26
2023-02-28T01:45:32.486Z,12.31
2023-02-28T01:48:05.090Z,12.33
2023-02-28T01:50:40.001Z,12.33
2023-02-28T01:53:11.696Z,12.32
2023-02-28T01:55:40.958Z,12.34
2023-02-28T01:58:10.268Z,12.32
2023-02-28T02:00:37.786Z,12.27
2023-02-28T02:03:12.035Z,12.24
2023-02-28T02:05:41.003Z,12.18
2023-02-28T02:08:13.317Z,12.12
2023-02-28T02:11:02.228Z,12.08
2023-02-28T02:13:53.875Z,12.08
2023-02-28T02:16:20.938Z,12.11
2023-02-28T02:18:53.911Z,12.12
2023-02-28T02:21:42.770Z,12.20
2023-02-28T02:24:36.361Z,12.28
2023-02-28T02:27:03.495Z,12.33
2023-02-28T02:29:36.400Z,12.32
2023-02-28T02:32:18.927Z,12.27
2023-02-28T02:35:04.473Z,12.21
2023-02-28T02:37:44.211Z,12.20
2023-02-28T02:40:33.706Z,12.26
2023-02-28T02:43:22.871Z,12.35
2023-02-28T02:46:00.637Z,12.44
2023-02-28T02:48:32.131Z,12.48
2023-02-28T02:51:03.408Z,12.45
2023-02-28T02:53:53.332Z,12.42
2023-02-28T02:56:25.843Z,12.42
2023-02-28T02:58:57.598Z,12.41
2023-02-28T03:01:30.470Z,12.47
2023-02-28T03:04:13.116Z,12.44
2023-02-28T03:06:40.283Z,12.42
2023-02-28T03:09:07.236Z,12.53
2023-02-28T03:11:38.116Z,12.59
2023-02-28T03:14:10.981Z,12.59
2023-02-28T03:16:59.238Z,12.62
2023-02-28T03:19:54.179Z,12.65
2023-02-28T03:22:31.496Z,12.64
2023-02-28T03:25:30.905Z,12.73
2023-02-28T03:28:42.923Z,12.73
2023-02-28T03:31:15.771Z,12.79
2023-02-28T03:33:55.757Z,12.76
2023-02-28T03:36:30.315Z,12.73
2023-02-28T03:39:05.213Z,12.71
2023-02-28T03:41:51.850Z,12.68
2023-02-28T03:44:28.135Z,12.66
2023-02-28T03:47:05.390Z,12.63
2023-02-28T03:49:48.833Z,12.66
2023-02-28T03:52:18.704Z,12.80
2023-02-28T03:54:50.164Z,12.88
2023-02-28T03:57:17.544Z,12.85
2023-02-28T03:59:51.091Z,12.82
2023-02-28T04:02:19.750Z,12.81
2023-02-28T04:04:49.493Z,12.82
2023-02-28T04:07:17.340Z,12.77
2023-02-28T04:09:44.874Z,12.71
2023-02-28T04:12:12.283Z,12.65
2023-02-28T04:14:39.522Z,12.58
2023-02-28T04:17:06.708Z,12.52
2023-02-28T04:19:33.775Z,12.48
2023-02-28T04:22:00.796Z,12.44
2023-02-28T04:24:29.166Z,12.38
2023-02-28T04:26:58.134Z,12.35
2023-02-28T04:29:27.918Z,12.28
2023-02-28T04:31:56.325Z,12.36
2023-02-28T04:34:24.703Z,12.41
2023-02-28T04:37:06.132Z,12.48
2023-02-28T04:39:39.085Z,12.54
2023-02-28T04:42:06.531Z,12.58
2023-02-28T04:44:33.572Z,12.63
2023-02-28T04:47:01.359Z,12.59
2023-02-28T04:49:28.545Z,12.60
2023-02-28T04:51:55.929Z,12.60
2023-02-28T04:54:23.040Z,12.64
2023-02-28T04:56:50.995Z,12.64
2023-02-28T04:59:18.539Z,12.70
2023-02-28T05:01:50.199Z,12.77
2023-02-28T05:04:17.698Z,12.81
2023-02-28T05:06:44.799Z,12.77
2023-02-28T05:09:14.530Z,12.89
2023-02-28T05:11:41.967Z,12.93
2023-02-28T05:14:13.986Z,12.94
2023-02-28T05:16:41.721Z,12.93
2023-02-28T05:19:09.029Z,12.88
2023-02-28T05:21:39.140Z,12.86
2023-02-28T05:24:13.064Z,12.86
2023-02-28T05:26:42.674Z,12.88
2023-02-28T05:29:10.732Z,12.90
2023-02-28T05:31:38.520Z,12.89
2023-02-28T05:34:05.760Z,12.88
2023-02-28T05:36:33.377Z,12.87
2023-02-28T05:39:00.571Z,12.83
2023-02-28T05:41:28.283Z,12.81
2023-02-28T05:43:55.585Z,12.84
2023-02-28T05:46:22.798Z,12.81
2023-02-28T05:48:50.203Z,12.85
2023-02-28T05:51:18.350Z,12.86
2023-02-28T05:53:45.694Z,12.89
2023-02-28T05:56:12.784Z,12.89
2023-02-28T05:58:39.794Z,12.88
2023-02-28T06:01:25.731Z,12.87
2023-02-28T06:03:52.950Z,12.94
2023-02-28T06:06:20.026Z,13.03
2023-02-28T06:08:47.319Z,13.12
2023-02-28T06:11:14.989Z,13.25
2023-02-28T06:13:42.073Z,13.35
2023-02-28T06:16:12.059Z,13.46
2023-02-28T06:18:39.883Z,13.50
2023-02-28T06:21:07.095Z,13.51
2023-02-28T06:23:34.266Z,13.55
2023-02-28T06:26:01.544Z,13.63
2023-02-28T06:28:28.661Z,13.70
2023-02-28T06:30:55.773Z,13.80
2023-02-28T06:33:22.819Z,13.84
2023-02-28T06:35:53.541Z,13.94
2023-02-28T06:38:20.658Z,14.07
2023-02-28T06:40:57.863Z,14.23
2023-02-28T06:43:26.507Z,14.43
2023-02-28T06:45:57.457Z,14.58
2023-02-28T06:48:25.248Z,14.67
2023-02-28T06:50:52.254Z,14.71
2023-02-28T06:53:19.510Z,14.84
2023-02-28T06:55:46.608Z,14.91
2023-02-28T06:58:16.645Z,15.30
2023-02-28T07:00:44.974Z,15.85
2023-02-28T07:03:13.805Z,16.38
2023-02-28T07:05:41.107Z,17.14
2023-02-28T07:08:08.622Z,17.46
2023-02-28T07:10:38.276Z,17.95
2023-02-28T07:13:07.549Z,18.06
2023-02-28T07:15:34.592Z,17.57
2023-02-28T07:18:01.714Z,17.27
2023-02-28T07:20:31.318Z,16.68
2023-02-28T07:22:58.414Z,16.34
2023-02-28T07:25:27.859Z,16.09
2023-02-28T07:27:55.544Z,15.95
2023-02-28T07:30:22.874Z,16.06
2023-02-28T07:32:49.956Z,16.58
2023-02-28T07:35:17.111Z,17.11
2023-02-28T07:37:44.382Z,17.31
2023-02-28T07:40:12.724Z,17.66
2023-02-28T07:42:41.404Z,17.72
2023-02-28T07:45:12.799Z,17.91
2023-02-28T07:47:40.372Z,18.34
2023-02-28T07:50:11.561Z,18.49
2023-02-28T07:52:39.664Z,18.30
2023-02-28T07:55:08.004Z,17.96
2023-02-28T07:57:35.465Z,17.85
2023-02-28T08:00:04.714Z,17.71
2023-02-28T08:02:38.535Z,17.77
2023-02-28T08:05:06.911Z,17.44
2023-02-28T08:07:34.594Z,17.15
2023-02-28T08:10:01.708Z,17.28
2023-02-28T08:12:28.768Z,17.31
2023-02-28T08:14:55.804Z,17.29
2023-02-28T08:17:22.959Z,16.72
2023-02-28T08:19:50.225Z,16.56
2023-02-28T08:26:45.082Z,16.58
2023-02-28T08:29:12.399Z,16.76
2023-02-28T08:31:39.798Z,16.63
2023-02-28T08:34:12.939Z,16.49
2023-02-28T08:36:41.015Z,16.59
2023-02-28T08:39:08.601Z,16.83
2023-02-28T08:41:35.860Z,16.94
2023-02-28T08:44:02.943Z,16.74
2023-02-28T08:46:30.226Z,16.35
2023-02-28T08:49:03.207Z,16.21
2023-02-28T08:51:31.246Z,16.10
2023-02-28T08:54:02.261Z,15.95
2023-02-28T08:56:30.192Z,15.75
2023-02-28T08:58:58.862Z,15.45
2023-02-28T09:01:29.304Z,15.55
2023-02-28T09:03:57.676Z,15.56
2023-02-28T09:06:27.954Z,15.69
2023-02-28T09:08:59.856Z,16.09
2023-02-28T09:11:27.236Z,16.28
2023-02-28T09:13:54.443Z,16.28
2023-02-28T09:16:21.581Z,15.99
2023-02-28T09:18:49.026Z,16.10
2023-02-28T09:21:19.070Z,16.23
2023-02-28T09:23:48.266Z,16.35
2023-02-28T09:26:21.241Z,16.57
2023-02-28T09:28:48.504Z,16.63
2023-02-28T09:31:23.437Z,16.72
2023-02-28T09:33:53.117Z,16.62
2023-02-28T09:36:21.144Z,16.60
2023-02-28T09:38:52.172Z,16.58
2023-02-28T09:41:23.342Z,16.41
2023-02-28T09:43:59.874Z,16.40
2023-02-28T09:46:33.976Z,16.44
2023-02-28T09:49:08.851Z,16.31
2023-02-28T09:51:49.896Z,16.25
2023-02-28T09:54:21.226Z,16.10
2023-02-28T09:57:07.845Z,16.22
2023-02-28T09:59:52.398Z,16.13
2023-02-28T10:02:50.236Z,16.05
2023-02-28T10:05:24.357Z,15.87
2023-02-28T10:08:12.327Z,15.86
2023-02-28T10:10:54.470Z,15.87
2023-02-28T10:13:44.346Z,15.87
2023-02-28T10:16:47.479Z,15.87
2023-02-28T10:19:21.728Z,15.82
2023-02-28T10:22:02.719Z,15.93
2023-02-28T10:24:55.390Z,16.21
2023-02-28T10:27:27.596Z,16.69
2023-02-28T10:29:57.455Z,16.91
2023-02-28T10:32:31.279Z,16.95
2023-02-28T10:35:01.372Z,17.22
2023-02-28T10:37:29.467Z,17.35
2023-02-28T10:39:57.442Z,17.68
2023-02-28T10:42:31.110Z,17.92
2023-02-28T10:45:10.515Z,18.05
2023-02-28T10:48:03.955Z,18.04
2023-02-28T10:50:52.208Z,18.21
2023-02-28T10:53:28.062Z,18.18
2023-02-28T10:56:11.479Z,18.01
2023-02-28T10:59:21.044Z,17.76
2023-02-28T11:01:54.041Z,17.74
2023-02-28T11:04:41.567Z,17.58
2023-02-28T11:07:24.353Z,17.44
2023-02-28T11:09:56.522Z,17.53
2023-02-28T11:12:26.626Z,17.25
2023-02-28T11:14:58.234Z,16.82
2023-02-28T11:17:34.783Z,16.82
2023-02-28T11:20:19.034Z,17.03
2023-02-28T11:22:47.276Z,17.14
2023-02-28T11:25:39.241Z,16.89
2023-02-28T11:28:25.877Z,16.81
2023-02-28T11:31:06.229Z,16.57
2023-02-28T11:33:43.574Z,16.40
2023-02-28T11:36:15.571Z,16.29
2023-02-28T11:38:43.188Z,16.27
2023-02-28T11:41:41.140Z,16.18
2023-02-28T11:44:18.770Z,16.16
2023-02-28T11:46:53.181Z,16.23
2023-02-28T11:50:02.131Z,16.47
2023-02-28T11:52:50.820Z,16.60
2023-02-28T11:55:24.835Z,16.49
2023-02-28T11:57:55.555Z,16.46
2023-02-28T12:00:54.790Z,16.47
2023-02-28T12:03:44.848Z,16.72
2023-02-28T12:06:25.063Z,16.83
2023-02-28T12:09:13.845Z,16.84
2023-02-28T12:11:56.901Z,16.91
2023-02-28T12:14:35.731Z,16.82
2023-02-28T12:17:21.460Z,17.02
2023-02-28T12:19:52.377Z,16.85
2023-02-28T12:22:33.032Z,17.15
2023-02-28T12:25:22.370Z,17.31
2023-02-28T12:27:54.253Z,17.54
2023-02-28T12:30:26.203Z,17.18
2023-02-28T12:33:04.380Z,17.11
2023-02-28T12:35:56.946Z,17.23
2023-02-28T12:38:29.355Z,17.48
2023-02-28T12:41:05.337Z,17.43
2023-02-28T12:43:38.819Z,17.46
2023-02-28T12:46:20.914Z,17.52
2023-02-28T12:48:54.962Z,17.46
2023-02-28T12:51:22.944Z,17.43
2023-02-28T12:54:06.943Z,17.64
2023-02-28T12:57:06.068Z,17.60
2023-02-28T12:59:44.120Z,17.61
2023-02-28T13:02:42.084Z,17.37
2023-02-28T13:05:37.290Z,17.47
2023-02-28T13:08:10.062Z,17.32
2023-02-28T13:10:45.475Z,17.38
2023-02-28T13:13:21.964Z,17.55
2023-02-28T13:16:21.747Z,17.67
2023-02-28T13:18:49.845Z,17.73
2023-02-28T13:21:28.301Z,17.51
2023-02-28T13:24:02.818Z,17.53
2023-02-28T13:26:38.744Z,18.04
2023-02-28T13:29:11.668Z,18.18
2023-02-28T13:32:06.614Z,18.14
2023-02-28T13:34:35.169Z,17.93
2023-02-28T13:37:23.442Z,17.93
2023-02-28T13:39:54.590Z,17.85
2023-02-28T13:42:38.682Z,17.57
2023-02-28T13:45:05.773Z,17.49
2023-02-28T13:47:37.965Z,17.67
2023-02-28T13:50:38.934Z,17.77
2023-02-28T13:53:15.386Z,17.62
2023-02-28T13:55:57.618Z,17.67
2023-02-28T13:58:47.256Z,17.66
2023-02-28T14:01:43.054Z,17.51
2023-02-28T14:04:25.329Z,17.55
2023-02-28T14:06:57.253Z,17.54
2023-02-28T14:09:49.765Z,17.65
2023-02-28T14:12:53.265Z,17.52
2023-02-28T14:15:36.624Z,17.35
2023-02-28T14:18:20.694Z,17.14
2023-02-28T14:20:50.151Z,17.11
2023-02-28T14:23:33.616Z,17.12
2023-02-28T14:26:20.739Z,16.98
2023-02-28T14:29:19.813Z,16.72
2023-02-28T14:31:59.744Z,16.50
2023-02-28T14:34:46.429Z,16.46
2023-02-28T14:37:38.002Z,16.59
2023-02-28T14:40:06.067Z,16.56
2023-02-28T14:42:45.051Z,16.53
2023-02-28T14:45:23.081Z,16.50
2023-02-28T14:47:53.660Z,16.25
2023-02-28T14:50:39.180Z,15.98
2023-02-28T14:53:16.696Z,15.86
2023-02-28T14:55:47.248Z,15.71
2023-02-28T14:58:35.102Z,15.63
2023-02-28T15:01:04.822Z,15.49
2023-02-28T15:03:36.465Z,15.34
2023-02-28T15:06:06.477Z,15.33
2023-02-28T15:08:37.360Z,15.34
2023-02-28T15:11:24.866Z,15.33
2023-02-28T15:13:56.625Z,15.07
2023-02-28T15:16:36.268Z,15.03
2023-02-28T15:19:13.250Z,15.01
2023-02-28T15:21:44.974Z,15.01
2023-02-28T15:24:25.010Z,14.98
2023-02-28T15:26:59.151Z,14.91
2023-02-28T15:29:29.377Z,14.84
2023-02-28T15:32:08.403Z,14.82
2023-02-28T15:34:46.103Z,14.85
2023-02-28T15:37:34.571Z,14.84
2023-02-28T15:40:24.936Z,14.88
2023-02-28T15:43:16.579Z,14.87
2023-02-28T15:46:01.410Z,14.84
2023-02-28T15:48:35.344Z,14.83
2023-02-28T15:51:04.078Z,14.81
2023-02-28T15:53:37.036Z,14.86
2023-02-28T15:56:07.862Z,14.95
2023-02-28T15:58:38.230Z,14.99
2023-02-28T16:01:07.176Z,14.96
2023-02-28T16:03:43.938Z,14.87
2023-02-28T16:06:23.338Z,14.73
2023-02-28T16:08:52.544Z,14.68
2023-02-28T16:11:21.586Z,14.69
2023-02-28T16:13:49.967Z,14.73
2023-02-28T16:16:27.414Z,14.66
2023-02-28T16:18:56.291Z,14.68
2023-02-28T16:21:27.068Z,14.67
2023-02-28T16:23:54.239Z,14.61
2023-02-28T16:26:26.230Z,14.52
2023-02-28T16:28:53.670Z,14.52
2023-02-28T16:31:21.836Z,14.58
2023-02-28T16:33:49.359Z,14.56
2023-02-28T16:36:21.823Z,14.53
2023-02-28T16:38:49.095Z,14.46
2023-02-28T16:41:21.485Z,14.41
2023-02-28T16:43:53.113Z,14.39
2023-02-28T16:46:22.114Z,14.35
2023-02-28T16:48:52.743Z,14.34
2023-02-28T16:51:19.896Z,14.34
2023-02-28T16:53:47.338Z,14.33
2023-02-28T16:56:23.368Z,14.27
2023-02-28T16:58:51.737Z,14.29
2023-02-28T17:01:23.766Z,14.25
2023-02-28T17:03:52.372Z,14.22
2023-02-28T17:06:26.310Z,14.22
2023-02-28T17:08:53.547Z,14.16
2023-02-28T17:11:22.620Z,14.16
2023-02-28T17:13:50.255Z,14.14
2023-02-28T17:16:30.966Z,14.19
2023-02-28T17:19:01.674Z,14.19
2023-02-28T17:21:29.464Z,14.18
2023-02-28T17:23:57.214Z,14.17
2023-02-28T17:26:29.325Z,14.17
2023-02-28T17:28:58.167Z,14.14
2023-02-28T17:31:28.873Z,14.16
2023-02-28T17:33:56.270Z,14.14
2023-02-28T17:36:27.026Z,14.15
2023-02-28T17:38:56.397Z,14.19
2023-02-28T17:41:24.426Z,14.23
2023-02-28T17:43:52.104Z,14.22
2023-02-28T17:46:22.217Z,14.10
2023-02-28T17:48:54.257Z,13.99
2023-02-28T17:51:25.468Z,14.02
2023-02-28T17:53:53.833Z,14.01
2023-02-28T17:56:27.182Z,14.05
2023-02-28T17:58:55.727Z,14.07
2023-02-28T18:01:25.490Z,14.08
2023-02-28T18:03:53.677Z,14.12
2023-02-28T18:06:26.463Z,14.06
2023-02-28T18:08:54.398Z,14.00
2023-02-28T18:11:24.477Z,13.98
2023-02-28T18:13:54.298Z,13.98
2023-02-28T18:16:23.162Z,13.96
2023-02-28T18:18:50.801Z,13.98
2023-02-28T18:21:18.328Z,13.99
2023-02-28T18:23:48.734Z,13.99
2023-02-28T18:26:17.638Z,13.96
2023-02-28T18:28:45.799Z,14.05
2023-02-28T18:31:18.348Z,14.10
2023-02-28T18:33:49.296Z,14.09
2023-02-28T18:36:17.234Z,14.15
2023-02-28T18:38:44.454Z,14.15
2023-02-28T18:41:12.018Z,14.11
2023-02-28T18:43:39.592Z,14.08
2023-02-28T18:46:12.071Z,14.06
2023-02-28T18:48:39.870Z,14.06
2023-02-28T18:51:12.839Z,14.10
2023-02-28T18:53:41.536Z,14.18
2023-02-28T18:56:11.160Z,14.23
2023-02-28T18:58:38.502Z,14.28
2023-02-28T19:01:22.270Z,14.32
2023-02-28T19:03:51.192Z,14.31
2023-02-28T19:06:19.720Z,14.34
2023-02-28T19:08:47.957Z,14.36
2023-02-28T19:11:19.069Z,14.40
2023-02-28T19:13:47.006Z,14.46
2023-02-28T19:16:17.166Z,14.50
2023-02-28T19:18:45.398Z,14.60
2023-02-28T19:21:15.848Z,14.67
2023-02-28T19:23:44.993Z,14.67
2023-02-28T19:26:18.743Z,14.63
2023-02-28T19:28:48.110Z,14.58
2023-02-28T19:31:24.984Z,14.56
2023-02-28T19:33:56.204Z,14.54
2023-02-28T19:36:25.026Z,14.50
2023-02-28T19:38:53.420Z,14.47
2023-02-28T19:41:23.678Z,14.44
2023-02-28T19:43:55.098Z,14.40
2023-02-28T19:46:26.209Z,14.39
2023-02-28T19:48:55.128Z,14.38
2023-02-28T19:51:24.994Z,14.34
2023-02-28T19:53:53.772Z,14.35
2023-02-28T19:56:23.026Z,14.32
2023-02-28T19:58:51.879Z,14.29
2023-02-28T20:01:21.596Z,14.29
2023-02-28T20:03:51.671Z,14.27
2023-02-28T20:06:21.796Z,14.24
2023-02-28T20:08:50.547Z,14.22
2023-02-28T20:11:19.258Z,14.23
2023-02-28T20:13:48.476Z,14.20
2023-02-28T20:16:18.488Z,14.16
2023-02-28T20:18:54.086Z,14.12
2023-02-28T20:21:22.490Z,14.13
2023-02-28T20:23:51.527Z,14.10
2023-02-28T20:26:20.827Z,14.14
2023-02-28T20:28:49.633Z,14.11
2023-02-28T20:31:26.470Z,14.07
2023-02-28T20:33:54.875Z,14.05
2023-02-28T20:36:24.096Z,14.03
2023-02-28T20:38:53.675Z,14.00
2023-02-28T20:41:23.143Z,14.04
2023-02-28T20:43:55.636Z,14.03
2023-02-28T20:46:26.328Z,14.06
2023-02-28T20:48:55.271Z,14.08
2023-02-28T20:51:24.572Z,14.16
2023-02-28T20:53:53.461Z,14.22
2023-02-28T20:56:24.506Z,14.26
2023-02-28T20:58:57.179Z,14.29
2023-02-28T21:01:27.890Z,14.31
2023-02-28T21:04:01.925Z,14.37
2023-02-28T21:06:34.196Z,14.38
2023-02-28T21:09:03.194Z,14.39
2023-02-28T21:11:35.750Z,14.41
2023-02-28T21:14:07.121Z,14.39
2023-02-28T21:16:37.810Z,14.37
2023-02-28T21:19:06.517Z,14.37
2023-02-28T21:21:48.775Z,14.37
2023-02-28T21:24:20.947Z,14.38
2023-02-28T21:26:50.384Z,14.28
2023-02-28T21:29:19.144Z,14.18
2023-02-28T21:31:47.494Z,14.06
2023-02-28T21:34:15.766Z,14.01
2023-02-28T21:36:47.857Z,13.91
2023-02-28T21:39:26.366Z,13.81
2023-02-28T21:41:55.096Z,13.74
2023-02-28T21:44:23.070Z,13.70
2023-02-28T21:46:55.306Z,13.64
2023-02-28T21:49:22.606Z,13.54
2023-02-28T21:51:50.221Z,13.50
2023-02-28T21:54:17.563Z,13.46
2023-02-28T21:56:44.811Z,13.46
2023-02-28T21:59:12.298Z,13.42
2023-02-28T22:01:41.617Z,13.38
2023-02-28T22:04:10.825Z,13.33
2023-02-28T22:06:41.420Z,13.28
2023-02-28T22:09:10.288Z,13.23
2023-02-28T22:11:39.002Z,13.17
2023-02-28T22:14:07.754Z,13.12
2023-02-28T22:16:50.136Z,13.06
2023-02-28T22:19:20.309Z,12.98
2023-02-28T22:21:47.880Z,12.94
2023-02-28T22:24:18.110Z,12.88
2023-02-28T22:26:45.344Z,12.90
2023-02-28T22:29:12.501Z,12.91
2023-02-28T22:31:39.954Z,12.94
2023-02-28T22:34:11.103Z,12.95
2023-02-28T22:36:41.468Z,12.95
2023-02-28T22:39:11.157Z,12.95
2023-02-28T22:41:38.818Z,12.93
2023-02-28T22:44:07.573Z,12.93
2023-02-28T22:46:35.889Z,12.93
2023-02-28T22:49:05.112Z,12.95
2023-02-28T22:51:32.663Z,12.92
2023-02-28T22:53:59.779Z,12.91
2023-02-28T22:56:29.741Z,12.87
2023-02-28T22:58:58.530Z,12.85
2023-02-28T23:01:28.911Z,12.82
2023-02-28T23:03:56.956Z,12.77
2023-02-28T23:06:30.759Z,12.73
2023-02-28T23:09:01.209Z,12.73
2023-02-28T23:11:34.788Z,12.76
2023-02-28T23:14:02.141Z,12.80
2023-02-28T23:16:38.976Z,12.83
2023-02-28T23:19:09.145Z,12.84
2023-02-28T23:21:36.834Z,12.80
2023-02-28T23:24:10.773Z,12.76
2023-02-28T23:26:39.757Z,12.73
2023-02-28T23:29:07.288Z,12.74
2023-02-28T23:31:34.741Z,12.73
2023-02-28T23:34:02.202Z,12.74
2023-02-28T23:36:29.745Z,12.76
2023-02-28T23:38:57.258Z,12.76
2023-02-28T23:41:25.309Z,12.77
2023-02-28T23:43:53.303Z,12.79
2023-02-28T23:46:21.776Z,12.79
2023-02-28T23:48:49.198Z,12.79
2023-02-28T23:51:18.817Z,12.78
2023-02-28T23:53:50.265Z,12.74
2023-02-28T23:56:20.908Z,12.73
2023-02-28T23:58:48.811Z,12.70
