createdAt,value
2023-05-22T03:55:00.440Z,258.60
2023-05-22T03:56:01.382Z,228.00
2023-05-22T03:57:01.365Z,260.90
2023-05-22T03:58:01.336Z,252.50
2023-05-22T03:59:01.344Z,248.60
2023-05-22T04:00:01.338Z,234.90
2023-05-22T04:01:01.416Z,235.00
2023-05-22T04:02:01.535Z,225.70
2023-05-22T04:03:01.521Z,201.70
2023-05-22T04:04:01.286Z,179.30
2023-05-22T04:05:01.370Z,207.60
2023-05-22T04:06:01.285Z,202.00
2023-05-22T04:07:01.270Z,195.10
2023-05-22T04:08:01.268Z,195.40
2023-05-22T04:09:01.238Z,215.50
2023-05-22T04:10:01.244Z,199.00
2023-05-22T04:11:01.225Z,183.40
2023-05-22T04:12:01.216Z,183.80
2023-05-22T04:13:01.203Z,186.20
2023-05-22T04:14:01.164Z,203.80
2023-05-22T04:15:01.202Z,222.90
2023-05-22T04:16:01.288Z,191.30
2023-05-22T04:17:01.174Z,214.90
2023-05-22T04:18:01.190Z,215.30
2023-05-22T04:19:01.225Z,212.80
2023-05-22T04:20:01.116Z,195.30
2023-05-22T04:21:01.114Z,198.80
2023-05-22T04:22:01.094Z,206.90
2023-05-22T04:23:01.103Z,212.30
2023-05-22T04:24:01.087Z,221.80
2023-05-22T04:25:01.132Z,218.60
2023-05-22T04:26:01.049Z,217.20
2023-05-22T04:27:01.048Z,216.00
2023-05-22T04:28:01.026Z,230.80
2023-05-22T04:29:01.044Z,222.80
2023-05-22T04:30:01.028Z,248.90
2023-05-22T04:31:01.040Z,235.70
2023-05-22T04:32:00.970Z,231.90
2023-05-22T04:33:01.031Z,207.90
2023-05-22T04:34:00.962Z,202.00
2023-05-22T04:35:01.006Z,211.40
2023-05-22T04:36:00.978Z,227.50
2023-05-22T04:37:00.948Z,227.20
2023-05-22T04:38:00.907Z,268.90
2023-05-22T04:39:00.938Z,194.80
2023-05-22T04:40:00.889Z,197.50
2023-05-22T04:41:00.919Z,183.00
2023-05-22T04:42:00.895Z,180.00
2023-05-22T04:43:00.899Z,202.90
2023-05-22T04:44:00.846Z,197.60
2023-05-22T04:45:00.870Z,210.40
2023-05-22T04:46:00.841Z,197.40
2023-05-22T04:47:00.900Z,188.60
2023-05-22T04:48:00.868Z,180.90
2023-05-22T04:49:00.817Z,201.90
2023-05-22T04:50:00.782Z,196.80
2023-05-22T04:51:00.800Z,190.60
2023-05-22T04:52:00.761Z,189.80
2023-05-22T04:53:00.785Z,191.50
2023-05-22T04:54:00.933Z,236.30
2023-05-22T04:55:01.444Z,204.50
2023-05-22T04:56:00.730Z,210.80
2023-05-22T04:57:00.738Z,217.40
2023-05-22T04:58:00.712Z,225.30
2023-05-22T04:59:00.727Z,228.80
2023-05-22T05:00:00.893Z,208.70
2023-05-22T05:01:00.757Z,229.90
2023-05-22T05:02:00.721Z,233.60
2023-05-22T05:03:00.789Z,250.30
2023-05-22T05:04:00.890Z,202.00
2023-05-22T05:05:00.657Z,180.00
2023-05-22T05:06:00.874Z,253.40
2023-05-22T05:07:00.637Z,254.10
2023-05-22T05:08:00.592Z,217.80
2023-05-22T05:09:00.608Z,245.80
2023-05-22T05:10:00.583Z,244.10
2023-05-22T05:11:00.600Z,236.40
2023-05-22T05:12:00.577Z,189.30
2023-05-22T05:13:00.565Z,224.70
2023-05-22T05:14:00.538Z,266.00
2023-05-22T05:15:00.630Z,245.90
2023-05-22T05:16:00.517Z,285.50
2023-05-22T05:17:00.653Z,292.30
2023-05-22T05:18:00.548Z,272.70
2023-05-22T05:19:00.534Z,224.10
2023-05-22T05:20:00.498Z,256.60
2023-05-22T05:21:00.503Z,225.40
2023-05-22T05:22:00.470Z,214.10
2023-05-22T05:23:00.455Z,218.20
2023-05-22T05:24:00.461Z,212.20
2023-05-22T05:25:00.454Z,190.40
2023-05-22T05:26:00.431Z,194.90
2023-05-22T05:27:00.423Z,191.60
2023-05-22T05:28:00.397Z,190.30
2023-05-22T05:29:00.441Z,163.90
2023-05-22T05:30:00.375Z,199.70
2023-05-22T05:31:00.377Z,169.20
2023-05-22T05:32:00.376Z,254.80
2023-05-22T05:33:00.439Z,241.80
2023-05-22T05:34:00.318Z,212.40
2023-05-22T05:35:00.347Z,237.80
2023-05-22T05:36:00.331Z,192.90
2023-05-22T05:37:00.311Z,287.80
2023-05-22T05:38:00.291Z,243.70
2023-05-22T05:39:00.298Z,184.80
2023-05-22T05:40:00.266Z,193.80
2023-05-22T05:41:00.271Z,250.70
2023-05-22T05:42:00.534Z,235.80
2023-05-22T05:43:00.259Z,216.50
2023-05-22T05:44:00.269Z,183.50
2023-05-22T05:45:00.228Z,197.60
2023-05-22T05:46:00.272Z,204.10
2023-05-22T05:47:00.206Z,190.90
2023-05-22T05:48:00.286Z,205.40
2023-05-22T05:49:00.164Z,232.10
2023-05-22T05:50:00.202Z,208.60
2023-05-22T05:51:00.160Z,183.10
2023-05-22T05:52:00.159Z,171.00
2023-05-22T05:53:00.149Z,164.00
2023-05-22T05:54:00.197Z,175.10
2023-05-22T05:55:00.155Z,159.20
2023-05-22T05:56:00.143Z,162.20
2023-05-22T05:57:00.137Z,153.10
2023-05-22T05:58:00.142Z,149.00
2023-05-22T05:59:00.064Z,176.20
2023-05-22T06:00:00.199Z,189.00
2023-05-22T06:01:00.040Z,165.60
2023-05-22T06:02:00.172Z,156.00
2023-05-22T06:03:00.075Z,161.80
2023-05-22T06:04:00.110Z,149.30
2023-05-22T06:05:00.027Z,151.80
2023-05-22T06:06:00.099Z,158.20
2023-05-22T06:06:59.993Z,138.30
2023-05-22T06:07:59.991Z,131.10
2023-05-22T06:08:59.952Z,141.90
2023-05-22T06:09:59.978Z,145.50
2023-05-22T06:10:59.957Z,167.80
2023-05-22T06:11:59.959Z,120.30
2023-05-22T06:12:59.914Z,116.20
2023-05-22T06:13:59.930Z,102.20
2023-05-22T06:14:59.887Z,98.30
2023-05-22T06:16:02.319Z,89.80
2023-05-22T06:16:59.978Z,96.40
2023-05-22T06:17:59.927Z,104.70
2023-05-22T06:18:59.927Z,93.30
2023-05-22T06:19:59.858Z,83.10
2023-05-22T06:20:59.837Z,84.80
2023-05-22T06:21:59.838Z,87.30
2023-05-22T06:22:59.812Z,78.20
2023-05-22T06:23:59.845Z,71.00
2023-05-22T06:24:59.808Z,70.60
2023-05-22T06:25:59.795Z,72.60
2023-05-22T06:26:59.757Z,71.70
2023-05-22T06:27:59.782Z,88.00
2023-05-22T06:28:59.761Z,85.10
2023-05-22T06:29:59.764Z,66.20
2023-05-22T06:30:59.729Z,55.70
2023-05-22T06:31:59.759Z,52.40
2023-05-22T06:32:59.810Z,48.40
2023-05-22T06:33:59.850Z,45.60
2023-05-22T06:34:59.684Z,51.80
2023-05-22T06:35:59.715Z,52.30
2023-05-22T06:36:59.658Z,51.90
2023-05-22T06:37:59.674Z,53.80
2023-05-22T06:38:59.638Z,43.60
2023-05-22T06:39:59.651Z,37.80
2023-05-22T06:40:59.616Z,37.20
2023-05-22T06:41:59.641Z,38.50
2023-05-22T06:42:59.598Z,42.30
2023-05-22T06:43:59.607Z,44.30
2023-05-22T06:44:59.574Z,44.60
2023-05-22T06:45:59.638Z,37.90
2023-05-22T06:46:59.553Z,42.00
2023-05-22T06:47:59.621Z,39.10
2023-05-22T06:48:59.526Z,35.70
2023-05-22T06:49:59.559Z,35.80
2023-05-22T06:50:59.509Z,34.60
2023-05-22T06:51:59.516Z,44.90
2023-05-22T06:52:59.501Z,42.50
2023-05-22T06:53:59.545Z,42.50
2023-05-22T06:54:59.463Z,47.20
2023-05-22T06:55:59.499Z,36.50
2023-05-22T06:56:59.488Z,37.00
2023-05-22T06:57:59.459Z,37.60
2023-05-22T06:58:59.418Z,35.20
2023-05-22T06:59:59.460Z,41.00
2023-05-22T07:00:59.450Z,39.50
2023-05-22T07:01:59.448Z,36.70
2023-05-22T07:02:59.467Z,37.40
2023-05-22T07:03:59.387Z,37.70
2023-05-22T07:04:59.357Z,33.60
2023-05-22T07:05:59.550Z,36.30
2023-05-22T07:06:59.338Z,37.80
2023-05-22T07:07:59.347Z,41.80
2023-05-22T07:08:59.323Z,38.20
2023-05-22T07:09:59.343Z,38.10
2023-05-22T07:10:59.292Z,40.30
2023-05-22T07:11:59.334Z,40.70
2023-05-22T07:12:59.274Z,39.20
2023-05-22T07:13:59.288Z,41.20
2023-05-22T07:14:59.265Z,39.00
2023-05-22T07:15:59.353Z,38.80
2023-05-22T07:16:59.329Z,40.70
2023-05-22T07:17:59.317Z,37.70
2023-05-22T07:18:59.247Z,41.50
2023-05-22T07:19:59.225Z,38.80
2023-05-22T07:20:59.205Z,37.00
2023-05-22T07:21:59.197Z,39.20
2023-05-22T07:22:59.161Z,37.20
2023-05-22T07:23:59.212Z,42.20
2023-05-22T07:24:59.157Z,37.90
2023-05-22T07:25:59.165Z,37.40
2023-05-22T07:26:59.122Z,32.80
2023-05-22T07:27:59.131Z,35.30
2023-05-22T07:28:59.139Z,34.20
2023-05-22T07:29:59.131Z,32.20
2023-05-22T07:30:59.083Z,34.20
2023-05-22T07:31:59.137Z,31.70
2023-05-22T07:32:59.120Z,33.20
2023-05-22T07:33:59.083Z,34.00
2023-05-22T07:34:59.044Z,32.60
2023-05-22T07:35:59.079Z,30.80
2023-05-22T07:36:59.024Z,31.90
2023-05-22T07:37:59.038Z,30.50
2023-05-22T07:38:58.993Z,31.20
2023-05-22T07:39:59.047Z,31.20
2023-05-22T07:40:58.983Z,31.60
2023-05-22T07:41:59.570Z,32.00
2023-05-22T07:42:58.947Z,29.20
2023-05-22T07:43:59.014Z,31.60
2023-05-22T07:44:58.953Z,31.10
2023-05-22T07:45:58.983Z,30.50
2023-05-22T07:46:58.909Z,30.20
2023-05-22T07:47:58.993Z,33.10
2023-05-22T07:48:58.890Z,33.30
2023-05-22T07:49:58.900Z,36.10
2023-05-22T07:50:58.876Z,34.60
2023-05-22T07:51:58.882Z,32.00
2023-05-22T07:52:58.855Z,30.80
2023-05-22T07:54:58.827Z,30.10
2023-05-22T07:55:58.833Z,30.50
2023-05-22T07:56:58.800Z,31.00
2023-05-22T07:57:58.812Z,32.60
2023-05-22T07:58:58.798Z,30.20
2023-05-22T07:59:58.806Z,29.90
2023-05-22T08:00:58.768Z,30.90
2023-05-22T08:01:58.775Z,30.00
2023-05-22T08:02:58.812Z,30.30
2023-05-22T08:03:58.947Z,29.40
2023-05-22T08:04:58.779Z,31.30
2023-05-22T08:05:58.749Z,33.60
2023-05-22T08:06:58.687Z,30.50
2023-05-22T08:07:58.718Z,32.30
2023-05-22T08:08:58.679Z,31.60
2023-05-22T08:09:58.682Z,33.80
2023-05-22T08:11:58.702Z,33.20
2023-05-22T08:12:58.630Z,32.70
2023-05-22T08:13:58.650Z,31.00
2023-05-22T08:14:58.610Z,32.20
2023-05-22T08:16:00.176Z,35.10
2023-05-22T08:16:58.623Z,32.80
2023-05-22T08:17:58.683Z,31.50
2023-05-22T08:19:58.679Z,31.20
2023-05-22T08:20:58.542Z,30.40
2023-05-22T08:21:58.569Z,32.20
2023-05-22T08:22:58.535Z,31.30
2023-05-22T08:23:58.553Z,32.00
2023-05-22T08:24:58.497Z,31.60
2023-05-22T08:25:58.540Z,31.90
2023-05-22T08:26:58.475Z,31.40
2023-05-22T08:27:58.493Z,32.60
2023-05-22T08:28:58.466Z,33.10
2023-05-22T08:29:58.509Z,35.10
2023-05-22T08:30:58.445Z,33.90
2023-05-22T08:31:58.550Z,31.90
2023-05-22T08:32:58.475Z,33.80
2023-05-22T08:33:58.428Z,32.10
2023-05-22T08:34:58.424Z,30.50
2023-05-22T08:35:58.436Z,35.10
2023-05-22T08:36:58.371Z,31.30
2023-05-22T08:37:58.390Z,31.60
2023-05-22T08:38:58.382Z,32.50
2023-05-22T08:39:58.369Z,31.00
2023-05-22T08:40:58.339Z,32.70
2023-05-22T08:41:58.367Z,30.80
2023-05-22T08:42:58.309Z,31.60
2023-05-22T08:43:58.337Z,30.00
2023-05-22T08:44:58.288Z,29.50
2023-05-22T08:45:58.297Z,29.70
2023-05-22T08:46:58.310Z,30.00
2023-05-22T08:47:58.310Z,29.40
2023-05-22T08:48:58.261Z,29.80
2023-05-22T08:49:58.279Z,31.70
2023-05-22T08:50:58.260Z,29.80
2023-05-22T08:51:58.243Z,29.70
2023-05-22T08:52:58.207Z,29.40
2023-05-22T08:53:58.243Z,30.90
2023-05-22T08:54:58.180Z,29.20
2023-05-22T08:55:58.219Z,29.70
2023-05-22T08:56:58.157Z,28.00
2023-05-22T08:57:58.182Z,28.60
2023-05-22T08:58:58.151Z,28.60
2023-05-22T08:59:58.168Z,29.70
2023-05-22T09:00:58.143Z,29.00
2023-05-22T09:01:58.136Z,28.00
2023-05-22T09:02:58.228Z,29.50
2023-05-22T09:03:58.136Z,27.50
2023-05-22T09:04:58.088Z,29.30
2023-05-22T09:05:58.114Z,28.10
2023-05-22T09:06:58.062Z,27.90
2023-05-22T09:08:02.725Z,28.60
2023-05-22T09:08:58.054Z,30.90
2023-05-22T09:09:58.054Z,30.00
2023-05-22T09:10:58.038Z,30.10
2023-05-22T09:11:58.061Z,29.70
2023-05-22T09:12:57.999Z,28.50
2023-05-22T09:13:58.013Z,28.80
2023-05-22T09:14:57.980Z,30.10
2023-05-22T09:15:57.999Z,28.50
2023-05-22T09:16:57.987Z,29.40
2023-05-22T09:17:58.057Z,30.60
2023-05-22T09:18:58.003Z,28.80
2023-05-22T09:19:57.952Z,29.90
2023-05-22T09:20:57.928Z,29.30
2023-05-22T09:21:57.954Z,30.70
2023-05-22T09:22:57.906Z,30.10
2023-05-22T09:23:57.948Z,31.90
2023-05-22T09:24:57.874Z,31.50
2023-05-22T09:25:57.897Z,34.80
2023-05-22T09:26:57.858Z,32.20
2023-05-22T09:27:57.902Z,29.30
2023-05-22T09:28:57.839Z,30.50
2023-05-22T09:29:57.863Z,30.40
2023-05-22T09:30:57.846Z,30.50
2023-05-22T09:31:57.881Z,31.30
2023-05-22T09:32:57.839Z,29.50
2023-05-22T09:33:57.807Z,35.60
2023-05-22T09:34:57.816Z,31.00
2023-05-22T09:35:57.832Z,31.10
2023-05-22T09:36:57.755Z,30.70
2023-05-22T09:37:57.774Z,28.70
2023-05-22T09:38:57.734Z,29.40
2023-05-22T09:39:57.792Z,27.70
2023-05-22T09:40:57.716Z,27.90
2023-05-22T09:41:57.756Z,28.80
2023-05-22T09:42:57.695Z,28.10
2023-05-22T09:43:58.734Z,28.00
2023-05-22T09:44:57.678Z,29.60
2023-05-22T09:45:57.684Z,27.90
2023-05-22T09:46:57.653Z,28.30
2023-05-22T09:47:57.738Z,28.60
2023-05-22T09:48:57.627Z,32.30
2023-05-22T09:49:57.656Z,28.50
2023-05-22T09:50:57.616Z,28.60
2023-05-22T09:51:57.638Z,30.90
2023-05-22T09:52:57.589Z,27.20
2023-05-22T09:53:57.611Z,27.80
2023-05-22T09:54:57.571Z,29.90
2023-05-22T09:55:57.601Z,28.30
2023-05-22T09:56:57.557Z,26.80
2023-05-22T09:57:57.563Z,28.90
2023-05-22T09:58:57.535Z,27.50
2023-05-22T09:59:57.557Z,27.10
2023-05-22T10:00:57.518Z,26.10
2023-05-22T10:01:57.628Z,27.60
2023-05-22T10:02:57.511Z,27.90
2023-05-22T10:03:57.505Z,28.20
2023-05-22T10:04:57.486Z,26.60
2023-05-22T10:05:57.485Z,28.10
2023-05-22T10:06:57.476Z,28.70
2023-05-22T10:07:57.454Z,28.60
2023-05-22T10:08:57.454Z,28.50
2023-05-22T10:09:57.418Z,27.20
2023-05-22T10:10:57.437Z,27.30
2023-05-22T10:11:57.418Z,29.80
2023-05-22T10:12:57.409Z,28.40
2023-05-22T10:13:57.379Z,25.30
2023-05-22T10:14:57.387Z,29.30
2023-05-22T10:15:57.390Z,27.50
2023-05-22T10:16:57.364Z,27.50
2023-05-22T10:17:57.370Z,28.50
2023-05-22T10:18:57.394Z,28.40
2023-05-22T10:19:57.315Z,28.10
2023-05-22T10:20:57.344Z,30.30
2023-05-22T10:21:57.294Z,28.80
2023-05-22T10:22:57.304Z,28.20
2023-05-22T10:23:57.291Z,28.70
2023-05-22T10:24:57.285Z,27.90
2023-05-22T10:25:57.266Z,31.40
2023-05-22T10:26:57.261Z,30.80
2023-05-22T10:27:57.247Z,29.30
2023-05-22T10:28:57.234Z,30.50
2023-05-22T10:29:57.229Z,30.60
2023-05-22T10:30:57.232Z,30.50
2023-05-22T10:31:57.206Z,30.40
2023-05-22T10:32:57.296Z,29.30
2023-05-22T10:33:57.190Z,29.10
2023-05-22T10:34:57.184Z,29.10
2023-05-22T10:35:57.169Z,30.00
2023-05-22T10:37:09.545Z,29.30
2023-05-22T10:37:57.130Z,27.50
2023-05-22T10:38:57.141Z,29.40
2023-05-22T10:39:57.147Z,28.20
2023-05-22T10:40:57.116Z,29.10
2023-05-22T10:41:57.104Z,28.10
2023-05-22T10:42:57.163Z,30.00
2023-05-22T10:43:57.068Z,29.60
2023-05-22T10:44:57.082Z,28.30
2023-05-22T10:45:57.112Z,30.40
2023-05-22T10:46:57.054Z,32.30
2023-05-22T10:47:57.105Z,29.30
2023-05-22T10:48:57.042Z,28.20
2023-05-22T10:49:57.016Z,29.00
2023-05-22T10:50:59.226Z,28.90
2023-05-22T10:51:57.107Z,30.40
2023-05-22T10:52:57.003Z,28.90
2023-05-22T10:53:56.996Z,31.00
2023-05-22T10:54:56.993Z,29.90
2023-05-22T10:55:57.012Z,30.20
2023-05-22T10:56:56.978Z,31.40
2023-05-22T10:57:56.923Z,31.50
2023-05-22T10:58:56.958Z,29.80
2023-05-22T10:59:56.967Z,32.40
2023-05-22T11:00:56.923Z,30.90
2023-05-22T11:01:56.923Z,31.60
2023-05-22T11:03:03.367Z,31.70
2023-05-22T11:03:56.869Z,29.70
2023-05-22T11:04:56.905Z,29.00
2023-05-22T11:05:56.857Z,30.00
2023-05-22T11:06:56.851Z,27.40
2023-05-22T11:07:56.817Z,27.90
2023-05-22T11:08:56.848Z,28.00
2023-05-22T11:09:56.805Z,28.50
2023-05-22T11:10:56.818Z,26.80
2023-05-22T11:11:56.801Z,28.50
2023-05-22T11:12:56.795Z,28.30
2023-05-22T11:13:56.767Z,27.90
2023-05-22T11:14:56.852Z,27.40
2023-05-22T11:15:56.737Z,29.30
2023-05-22T11:16:56.798Z,31.00
2023-05-22T11:17:56.822Z,28.40
2023-05-22T11:18:56.869Z,28.70
2023-05-22T11:19:56.764Z,27.40
2023-05-22T11:20:56.714Z,27.60
2023-05-22T11:21:56.687Z,26.70
2023-05-22T11:22:56.696Z,25.50
2023-05-22T11:23:56.674Z,27.00
2023-05-22T11:24:56.708Z,26.60
2023-05-22T11:25:56.669Z,26.10
2023-05-22T11:26:56.680Z,26.30
2023-05-22T11:27:56.627Z,25.50
2023-05-22T11:28:56.634Z,26.20
2023-05-22T11:29:56.641Z,25.00
2023-05-22T11:30:56.642Z,25.50
2023-05-22T11:31:56.585Z,26.50
2023-05-22T11:32:56.638Z,27.50
2023-05-22T11:33:56.644Z,26.30
2023-05-22T11:34:56.569Z,24.80
2023-05-22T11:35:56.551Z,25.70
2023-05-22T11:36:56.544Z,25.60
2023-05-22T11:37:56.530Z,26.00
2023-05-22T11:38:56.524Z,27.80
2023-05-22T11:39:56.494Z,25.90
2023-05-22T11:40:56.683Z,26.30
2023-05-22T11:41:56.499Z,26.00
2023-05-22T11:42:56.488Z,27.30
2023-05-22T11:43:56.461Z,27.80
2023-05-22T11:44:56.484Z,26.70
2023-05-22T11:45:56.483Z,27.20
2023-05-22T11:46:56.481Z,26.60
2023-05-22T11:47:57.123Z,27.10
2023-05-22T11:48:56.432Z,26.30
2023-05-22T11:49:56.388Z,30.00
2023-05-22T11:50:56.427Z,27.00
2023-05-22T11:51:56.372Z,27.30
2023-05-22T11:52:56.485Z,30.10
2023-05-22T11:53:56.379Z,27.70
2023-05-22T11:54:56.398Z,25.50
2023-05-22T11:55:56.331Z,25.00
2023-05-22T11:56:56.337Z,24.00
2023-05-22T11:57:56.334Z,22.70
2023-05-22T11:58:56.320Z,22.60
2023-05-22T11:59:56.347Z,23.30
2023-05-22T12:00:56.363Z,22.70
2023-05-22T12:01:56.289Z,24.90
2023-05-22T12:02:56.349Z,24.40
2023-05-22T12:03:56.331Z,23.50
2023-05-22T12:04:56.262Z,24.00
2023-05-22T12:05:56.251Z,23.10
2023-05-22T12:06:56.280Z,24.10
2023-05-22T12:07:56.226Z,30.10
2023-05-22T12:08:56.217Z,24.80
2023-05-22T12:09:56.179Z,27.50
2023-05-22T12:10:56.202Z,24.50
2023-05-22T12:11:56.172Z,24.30
2023-05-22T12:12:56.200Z,25.60
2023-05-22T12:13:56.153Z,23.50
2023-05-22T12:14:56.152Z,25.10
2023-05-22T12:15:56.140Z,26.20
2023-05-22T12:16:56.239Z,32.00
2023-05-22T12:17:56.251Z,26.50
2023-05-22T12:18:56.134Z,25.50
2023-05-22T12:19:56.089Z,27.10
2023-05-22T12:20:56.090Z,25.80
2023-05-22T12:21:56.064Z,26.70
2023-05-22T12:22:56.063Z,25.80
2023-05-22T12:23:56.049Z,25.70
2023-05-22T12:24:56.046Z,24.80
2023-05-22T12:25:56.010Z,25.20
2023-05-22T12:26:56.022Z,24.60
2023-05-22T12:27:55.990Z,23.70
2023-05-22T12:28:56.038Z,23.10
2023-05-22T12:29:55.984Z,23.20
2023-05-22T12:30:56.012Z,22.60
2023-05-22T12:31:55.985Z,23.90
2023-05-22T12:32:56.014Z,22.00
2023-05-22T12:33:55.941Z,22.70
2023-05-22T12:34:55.967Z,29.00
2023-05-22T12:35:55.930Z,21.40
2023-05-22T12:36:55.926Z,22.40
2023-05-22T12:37:55.887Z,23.20
2023-05-22T12:38:55.932Z,22.40
2023-05-22T12:39:55.896Z,21.20
2023-05-22T12:40:55.884Z,19.90
2023-05-22T12:41:55.892Z,21.90
2023-05-22T12:42:55.868Z,20.60
2023-05-22T12:43:55.836Z,21.40
2023-05-22T12:44:55.852Z,21.90
2023-05-22T12:45:55.862Z,21.00
2023-05-22T12:46:55.819Z,20.90
2023-05-22T12:47:55.814Z,22.70
2023-05-22T12:48:55.808Z,22.10
2023-05-22T12:49:55.789Z,22.20
2023-05-22T12:50:55.780Z,22.00
2023-05-22T12:51:55.753Z,20.30
2023-05-22T12:52:55.762Z,22.00
2023-05-22T12:53:55.762Z,22.10
2023-05-22T12:54:55.743Z,21.80
2023-05-22T12:55:55.732Z,21.50
2023-05-22T12:56:55.735Z,21.50
2023-05-22T12:57:55.686Z,21.60
2023-05-22T12:58:55.703Z,21.40
2023-05-22T12:59:55.788Z,22.70
2023-05-22T13:00:55.719Z,24.40
2023-05-22T13:01:55.742Z,23.40
2023-05-22T13:02:55.720Z,23.90
2023-05-22T13:03:55.625Z,23.20
2023-05-22T13:04:55.680Z,23.00
2023-05-22T13:05:55.624Z,23.70
2023-05-22T13:06:55.613Z,22.50
2023-05-22T13:07:55.590Z,23.50
2023-05-22T13:08:55.606Z,23.00
2023-05-22T13:09:55.556Z,22.00
2023-05-22T13:10:55.570Z,22.50
2023-05-22T13:11:55.690Z,21.00
2023-05-22T13:12:55.560Z,22.20
2023-05-22T13:13:55.558Z,22.60
2023-05-22T13:14:55.589Z,21.10
2023-05-22T13:15:55.512Z,21.50
2023-05-22T13:16:55.512Z,21.40
2023-05-22T13:17:55.537Z,22.40
2023-05-22T13:18:55.521Z,25.30
2023-05-22T13:19:55.468Z,22.20
2023-05-22T13:20:55.533Z,22.90
2023-05-22T13:21:55.434Z,22.30
2023-05-22T13:22:55.452Z,21.60
2023-05-22T13:23:55.453Z,19.90
2023-05-22T13:24:55.428Z,21.80
2023-05-22T13:25:55.408Z,22.70
2023-05-22T13:26:55.413Z,21.20
2023-05-22T13:27:56.290Z,21.10
2023-05-22T13:28:55.404Z,20.70
2023-05-22T13:29:55.550Z,21.10
2023-05-22T13:30:55.374Z,19.50
2023-05-22T13:31:55.340Z,19.80
2023-05-22T13:32:55.389Z,19.00
2023-05-22T13:33:55.325Z,20.90
2023-05-22T13:34:55.319Z,20.90
2023-05-22T13:35:55.313Z,21.10
2023-05-22T13:36:55.308Z,22.90
2023-05-22T13:37:55.273Z,21.40
2023-05-22T13:38:55.295Z,21.40
2023-05-22T13:39:55.260Z,21.50
2023-05-22T13:40:55.262Z,20.80
2023-05-22T13:41:55.255Z,20.40
2023-05-22T13:42:55.257Z,22.70
2023-05-22T13:43:55.222Z,23.50
2023-05-22T13:44:55.234Z,22.20
2023-05-22T13:45:55.226Z,23.50
2023-05-22T13:46:55.287Z,21.90
2023-05-22T13:47:55.204Z,20.90
2023-05-22T13:48:55.185Z,19.40
2023-05-22T13:49:55.152Z,20.00
2023-05-22T13:50:55.166Z,19.90
2023-05-22T13:51:55.136Z,21.50
2023-05-22T13:52:55.171Z,20.50
2023-05-22T13:53:55.130Z,20.30
2023-05-22T13:54:55.134Z,21.40
2023-05-22T13:55:55.104Z,20.50
2023-05-22T13:56:55.100Z,23.10
2023-05-22T13:57:55.066Z,21.70
2023-05-22T13:58:55.102Z,20.40
2023-05-22T13:59:55.064Z,21.30
2023-05-22T14:00:55.114Z,20.90
2023-05-22T14:01:55.066Z,22.70
2023-05-22T14:02:55.137Z,21.00
2023-05-22T14:03:55.012Z,20.50
2023-05-22T14:04:55.029Z,19.80
2023-05-22T14:05:55.049Z,22.40
2023-05-22T14:06:55.016Z,19.90
2023-05-22T14:07:54.976Z,23.60
2023-05-22T14:08:55.014Z,20.30
2023-05-22T14:09:54.945Z,21.50
2023-05-22T14:10:54.973Z,19.60
2023-05-22T14:11:55.207Z,19.20
2023-05-22T14:12:54.974Z,20.40
2023-05-22T14:13:54.912Z,19.90
2023-05-22T14:14:54.932Z,21.10
2023-05-22T14:15:54.884Z,24.10
2023-05-22T14:16:54.979Z,21.80
2023-05-22T14:17:54.907Z,23.40
2023-05-22T14:18:54.893Z,21.90
2023-05-22T14:19:54.883Z,22.10
2023-05-22T14:20:54.829Z,22.80
2023-05-22T14:21:54.852Z,21.60
2023-05-22T14:22:58.176Z,22.60
2023-05-22T14:23:54.842Z,22.40
2023-05-22T14:24:54.784Z,23.80
2023-05-22T14:25:54.797Z,23.10
2023-05-22T14:26:54.775Z,22.00
2023-05-22T14:27:54.783Z,20.00
2023-05-22T14:28:54.755Z,20.70
2023-05-22T14:29:54.785Z,22.00
2023-05-22T14:30:54.738Z,22.90
2023-05-22T14:31:54.744Z,20.30
2023-05-22T14:32:54.759Z,20.60
2023-05-22T14:33:54.769Z,24.20
2023-05-22T14:34:54.729Z,21.00
2023-05-22T14:35:54.721Z,20.80
2023-05-22T14:36:54.661Z,20.20
2023-05-22T14:37:54.689Z,22.60
2023-05-22T14:38:54.639Z,21.00
2023-05-22T14:39:54.681Z,22.30
2023-05-22T14:40:54.624Z,21.50
2023-05-22T14:41:54.657Z,24.70
2023-05-22T14:42:54.689Z,23.10
2023-05-22T14:43:54.618Z,23.00
2023-05-22T14:44:54.578Z,19.40
2023-05-22T14:45:54.622Z,16.70
2023-05-22T14:46:54.584Z,15.90
2023-05-22T14:47:54.659Z,14.50
2023-05-22T14:48:54.533Z,13.90
2023-05-22T14:49:57.569Z,15.20
2023-05-22T14:50:54.533Z,14.20
2023-05-22T14:51:54.548Z,13.50
2023-05-22T14:52:54.513Z,13.60
2023-05-22T14:53:54.535Z,14.60
2023-05-22T14:54:54.479Z,16.10
2023-05-22T14:55:54.487Z,14.40
2023-05-22T14:56:54.453Z,13.40
2023-05-22T14:57:54.475Z,16.00
2023-05-22T14:58:54.438Z,16.60
2023-05-22T14:59:54.473Z,15.50
2023-05-22T15:00:54.441Z,15.50
2023-05-22T15:01:54.502Z,14.10
2023-05-22T15:02:54.428Z,13.80
2023-05-22T15:03:54.419Z,14.90
2023-05-22T15:04:54.405Z,14.30
2023-05-22T15:05:54.414Z,15.30
2023-05-22T15:06:54.358Z,14.40
2023-05-22T15:07:54.381Z,15.20
2023-05-22T15:08:54.339Z,16.30
2023-05-22T15:09:54.344Z,14.50
2023-05-22T15:10:54.315Z,14.80
2023-05-22T15:11:54.372Z,16.00
2023-05-22T15:12:54.289Z,15.60
2023-05-22T15:13:54.329Z,14.20
2023-05-22T15:14:54.272Z,17.20
2023-05-22T15:15:54.337Z,18.20
2023-05-22T15:16:54.252Z,17.40
2023-05-22T15:17:54.319Z,19.20
2023-05-22T15:18:54.250Z,16.80
2023-05-22T15:19:54.240Z,18.60
2023-05-22T15:20:54.219Z,17.70
2023-05-22T15:21:54.602Z,16.80
2023-05-22T15:22:54.224Z,16.20
2023-05-22T15:23:54.259Z,16.10
2023-05-22T15:24:54.191Z,16.00
2023-05-22T15:25:54.198Z,16.90
2023-05-22T15:26:54.143Z,21.20
2023-05-22T15:27:54.153Z,32.50
2023-05-22T15:28:54.119Z,27.80
2023-05-22T15:29:54.195Z,48.20
2023-05-22T15:30:54.116Z,295.90
2023-05-22T15:31:54.169Z,157.30
2023-05-22T15:32:54.153Z,342.30
2023-05-22T15:33:54.088Z,105.50
2023-05-22T15:34:54.070Z,241.90
2023-05-22T15:35:54.098Z,200.40
2023-05-22T15:36:54.033Z,97.10
2023-05-22T15:37:54.066Z,71.90
2023-05-22T15:38:54.033Z,40.50
2023-05-22T15:39:54.049Z,47.40
2023-05-22T15:40:54.028Z,128.90
2023-05-22T15:42:05.277Z,35.70
2023-05-22T15:42:53.986Z,78.50
2023-05-22T15:43:53.971Z,36.40
2023-05-22T15:44:53.968Z,36.80
2023-05-22T15:45:53.974Z,39.80
2023-05-22T15:46:53.960Z,74.10
2023-05-22T15:47:54.968Z,93.60
2023-05-22T15:48:53.944Z,80.80
2023-05-22T15:49:53.936Z,59.60
2023-05-22T15:50:53.905Z,72.30
2023-05-22T15:51:53.905Z,189.30
2023-05-22T15:52:53.902Z,76.00
2023-05-22T15:53:53.927Z,59.10
2023-05-22T15:54:55.032Z,146.30
2023-05-22T15:55:53.854Z,55.70
2023-05-22T15:56:53.818Z,57.80
2023-05-22T15:57:53.843Z,42.70
2023-05-22T15:58:53.818Z,35.60
2023-05-22T15:59:53.850Z,28.80
2023-05-22T16:00:53.814Z,34.30
2023-05-22T16:01:53.795Z,41.40
2023-05-22T16:02:53.809Z,27.00
2023-05-22T16:03:53.829Z,17.80
2023-05-22T16:04:53.736Z,13.70
2023-05-22T16:05:53.762Z,22.30
2023-05-22T16:06:53.711Z,21.90
2023-05-22T16:07:53.744Z,20.70
2023-05-22T16:08:53.700Z,19.40
2023-05-22T16:09:54.303Z,20.90
2023-05-22T16:10:53.669Z,15.10
2023-05-22T16:11:53.718Z,16.00
2023-05-22T16:12:53.650Z,15.10
2023-05-22T16:13:53.660Z,12.80
2023-05-22T16:14:59.891Z,16.20
2023-05-22T16:15:53.834Z,13.40
2023-05-22T16:16:53.622Z,12.00
2023-05-22T16:17:53.727Z,14.50
2023-05-22T16:18:53.623Z,21.70
2023-05-22T16:19:53.597Z,24.20
2023-05-22T16:20:53.562Z,21.20
2023-05-22T16:21:53.573Z,15.60
2023-05-22T16:22:53.553Z,15.20
2023-05-22T16:23:53.572Z,13.50
2023-05-22T16:24:53.522Z,15.70
2023-05-22T16:25:53.534Z,15.50
2023-05-22T16:26:53.509Z,19.80
2023-05-22T16:27:53.504Z,15.40
2023-05-22T16:28:53.482Z,14.30
2023-05-22T16:29:53.509Z,16.30
2023-05-22T16:30:53.453Z,20.90
2023-05-22T16:31:53.595Z,15.30
2023-05-22T16:32:53.464Z,14.80
2023-05-22T16:33:53.450Z,17.20
2023-05-22T16:34:53.414Z,15.60
2023-05-22T16:35:53.440Z,17.50
2023-05-22T16:36:53.392Z,18.00
2023-05-22T16:37:53.411Z,21.10
2023-05-22T16:38:53.381Z,17.90
2023-05-22T16:39:53.379Z,13.20
2023-05-22T16:40:53.346Z,11.60
2023-05-22T16:41:53.896Z,12.50
2023-05-22T16:42:53.327Z,14.70
2023-05-22T16:43:53.342Z,14.20
2023-05-22T16:44:53.307Z,12.10