createdAt,value
2019-04-06T00:01:45.555Z,61.80
2019-04-06T00:04:14.002Z,61.60
2019-04-06T00:06:42.454Z,61.60
2019-04-06T00:09:10.890Z,61.90
2019-04-06T00:11:39.346Z,62.30
2019-04-06T00:14:07.745Z,63.00
2019-04-06T00:16:36.200Z,63.00
2019-04-06T00:19:04.618Z,62.90
2019-04-06T00:21:32.994Z,62.30
2019-04-06T00:24:01.421Z,62.90
2019-04-06T00:26:29.952Z,62.60
2019-04-06T00:28:58.464Z,62.60
2019-04-06T00:31:45.112Z,62.80
2019-04-06T00:34:14.623Z,63.00
2019-04-06T00:36:43.086Z,62.90
2019-04-06T00:39:11.921Z,62.60
2019-04-06T00:41:40.337Z,63.00
2019-04-06T00:44:08.721Z,63.40
2019-04-06T00:46:37.137Z,63.30
2019-04-06T00:49:05.597Z,63.30
2019-04-06T00:51:33.989Z,63.60
2019-04-06T00:54:02.391Z,63.40
2019-04-06T00:56:30.858Z,63.90
2019-04-06T00:58:59.667Z,63.60
2019-04-06T01:01:28.113Z,64.00
2019-04-06T01:03:56.487Z,63.90
2019-04-06T01:06:24.879Z,64.00
2019-04-06T01:08:53.285Z,64.10
2019-04-06T01:11:21.829Z,64.40
2019-04-06T01:13:50.309Z,64.60
2019-04-06T01:16:18.728Z,64.70
2019-04-06T01:18:47.637Z,64.50
2019-04-06T01:21:16.044Z,64.40
2019-04-06T01:23:44.482Z,64.40
2019-04-06T01:26:12.916Z,64.50
2019-04-06T01:28:41.305Z,64.80
2019-04-06T01:31:10.132Z,64.40
2019-04-06T01:33:38.554Z,64.50
2019-04-06T01:36:06.946Z,65.30
2019-04-06T01:38:35.362Z,65.10
2019-04-06T01:41:03.755Z,64.80
2019-04-06T01:43:32.131Z,64.60
2019-04-06T01:46:00.528Z,64.80
2019-04-06T01:48:29.033Z,64.60
2019-04-06T01:50:57.445Z,65.30
2019-04-06T01:53:25.854Z,65.40
2019-04-06T01:55:54.339Z,65.00
2019-04-06T01:58:23.367Z,65.30
2019-04-06T02:00:59.682Z,65.50
2019-04-06T02:03:28.117Z,65.40
2019-04-06T02:05:56.565Z,65.30
2019-04-06T02:08:25.061Z,65.10
2019-04-06T02:10:53.435Z,65.10
2019-04-06T02:13:21.799Z,65.50
2019-04-06T02:15:50.196Z,65.80
2019-04-06T02:18:18.579Z,65.90
2019-04-06T02:20:47.030Z,65.80
2019-04-06T02:23:15.477Z,65.80
2019-04-06T02:25:43.847Z,66.10
2019-04-06T02:28:12.544Z,66.20
2019-04-06T02:30:51.509Z,66.70
2019-04-06T02:33:21.531Z,66.10
2019-04-06T02:35:51.653Z,65.90
2019-04-06T02:38:30.636Z,66.50
2019-04-06T02:41:06.658Z,66.60
2019-04-06T02:43:36.898Z,66.80
2019-04-06T02:46:05.232Z,66.60
2019-04-06T02:48:34.100Z,66.40
2019-04-06T02:51:02.501Z,66.20
2019-04-06T02:53:30.970Z,66.10
2019-04-06T02:55:59.395Z,66.60
2019-04-06T02:58:27.776Z,66.80
2019-04-06T03:00:56.148Z,66.60
2019-04-06T03:03:24.582Z,66.80
2019-04-06T03:05:52.961Z,66.70
2019-04-06T03:08:21.470Z,66.80
2019-04-06T03:10:49.968Z,66.60
2019-04-06T03:13:18.340Z,66.60
2019-04-06T03:15:46.708Z,67.90
2019-04-06T03:18:15.068Z,66.40
2019-04-06T03:20:43.467Z,67.10
2019-04-06T03:23:11.853Z,67.20
2019-04-06T03:25:40.280Z,67.50
2019-04-06T03:28:09.065Z,67.00
2019-04-06T03:30:37.500Z,67.10
2019-04-06T03:33:05.908Z,66.90
2019-04-06T03:35:34.373Z,67.20
2019-04-06T03:38:02.809Z,67.10
2019-04-06T03:40:31.235Z,67.20
2019-04-06T03:42:59.612Z,67.50
2019-04-06T03:45:27.960Z,67.50
2019-04-06T03:47:56.325Z,67.50
2019-04-06T03:50:24.688Z,67.90
2019-04-06T03:52:53.440Z,67.60
2019-04-06T03:55:21.800Z,67.50
2019-04-06T03:57:50.145Z,67.50
2019-04-06T04:00:18.516Z,68.00
2019-04-06T04:02:46.837Z,68.00
2019-04-06T04:05:15.179Z,68.00
2019-04-06T04:07:43.478Z,68.40
2019-04-06T04:10:15.046Z,68.10
2019-04-06T04:12:43.764Z,68.20
2019-04-06T04:15:12.263Z,67.90
2019-04-06T04:17:40.581Z,67.60
2019-04-06T04:20:09.176Z,67.90
2019-04-06T04:22:37.529Z,68.00
2019-04-06T04:25:05.985Z,68.60
2019-04-06T04:27:34.299Z,68.50
2019-04-06T04:30:02.628Z,68.90
2019-04-06T04:32:31.030Z,68.80
2019-04-06T04:34:59.639Z,68.60
2019-04-06T04:37:28.452Z,68.60
2019-04-06T04:39:56.880Z,69.10
2019-04-06T04:42:25.215Z,68.40
2019-04-06T04:44:53.527Z,68.60
2019-04-06T04:47:21.845Z,68.80
2019-04-06T04:49:50.533Z,68.90
2019-04-06T04:52:19.214Z,68.60
2019-04-06T04:54:47.550Z,68.60
2019-04-06T04:57:16.026Z,69.00
2019-04-06T04:59:44.474Z,68.90
2019-04-06T05:02:12.780Z,69.10
2019-04-06T05:04:41.133Z,69.40
2019-04-06T05:07:09.437Z,69.70
2019-04-06T05:09:37.892Z,70.00
2019-04-06T05:12:06.277Z,70.10
2019-04-06T05:15:00.406Z,70.20
2019-04-06T05:17:28.742Z,70.10
2019-04-06T05:19:57.055Z,70.10
2019-04-06T05:22:25.370Z,70.10
2019-04-06T05:24:53.780Z,70.50
2019-04-06T05:27:22.155Z,70.70
2019-04-06T05:29:50.506Z,70.50
2019-04-06T05:32:18.900Z,70.40
2019-04-06T05:34:47.204Z,70.60
2019-04-06T05:37:15.545Z,70.80
2019-04-06T05:39:43.921Z,70.70
2019-04-06T05:42:12.213Z,69.90
2019-04-06T05:44:40.519Z,70.00
2019-04-06T05:47:09.859Z,70.20
2019-04-06T05:49:38.191Z,70.50
2019-04-06T05:52:06.513Z,69.90
2019-04-06T05:54:34.851Z,70.50
2019-04-06T05:57:03.197Z,70.30
2019-04-06T05:59:31.746Z,70.30
2019-04-06T06:02:00.175Z,70.60
2019-04-06T06:04:28.507Z,70.60
2019-04-06T06:06:56.829Z,70.80
2019-04-06T06:09:25.165Z,71.10
2019-04-06T06:11:55.587Z,71.20
2019-04-06T06:14:23.996Z,71.00
2019-04-06T06:16:52.354Z,70.60
2019-04-06T06:19:20.664Z,70.80
2019-04-06T06:21:48.973Z,70.90
2019-04-06T06:24:17.622Z,71.10
2019-04-06T06:26:45.998Z,71.80
2019-04-06T22:24:58.794Z,55.90
2019-04-06T22:27:27.737Z,55.70
2019-04-06T22:29:56.535Z,56.20
2019-04-06T22:32:25.543Z,55.80
2019-04-06T22:34:54.436Z,56.00
2019-04-06T22:37:23.329Z,56.10
2019-04-06T22:39:51.719Z,56.00
2019-04-06T22:42:20.313Z,57.50
2019-04-06T22:44:48.715Z,56.70
2019-04-06T22:47:17.047Z,56.40
2019-04-06T22:49:45.567Z,57.60
2019-04-06T22:52:14.443Z,57.00
2019-04-06T22:54:43.486Z,57.10
2019-04-06T22:57:11.985Z,57.10
2019-04-06T22:59:40.448Z,57.50
2019-04-06T23:02:09.330Z,57.60
2019-04-06T23:04:48.616Z,57.20
2019-04-06T23:07:13.951Z,57.60
2019-04-06T23:09:42.870Z,57.10
2019-04-06T23:12:11.870Z,57.80
2019-04-06T23:14:40.317Z,57.70
2019-04-06T23:17:09.204Z,58.70
2019-04-06T23:19:37.565Z,58.20
2019-04-06T23:22:06.400Z,58.00
2019-04-06T23:24:34.772Z,57.70
2019-04-06T23:27:03.500Z,58.00
2019-04-06T23:29:32.493Z,58.00
2019-04-06T23:32:01.048Z,58.60
2019-04-06T23:34:29.423Z,58.00
2019-04-06T23:36:57.893Z,57.80
2019-04-06T23:39:26.936Z,58.90
2019-04-06T23:41:55.434Z,57.40
2019-04-06T23:44:23.884Z,58.00
2019-04-06T23:46:52.508Z,58.20
2019-04-06T23:49:20.812Z,57.70
2019-04-06T23:51:49.291Z,57.80
2019-04-06T23:54:17.656Z,58.50
2019-04-06T23:56:46.249Z,57.90
2019-04-06T23:59:14.742Z,58.10
