createdAt,value
2023-02-19T00:01:53.581Z,96458.19
2023-02-19T00:04:26.520Z,96462.72
2023-02-19T00:06:55.458Z,96448.03
2023-02-19T00:09:24.490Z,96455.84
2023-02-19T00:11:51.259Z,96459.56
2023-02-19T00:14:22.270Z,96449.72
2023-02-19T00:16:54.206Z,96464.72
2023-02-19T00:19:27.904Z,96443.16
2023-02-19T00:21:57.164Z,96448.66
2023-02-19T00:24:28.605Z,96440.19
2023-02-19T00:26:57.522Z,96437.47
2023-02-19T00:29:25.144Z,96439.03
2023-02-19T00:31:56.665Z,96436.41
2023-02-19T00:34:32.901Z,96433.31
2023-02-19T00:37:02.073Z,96431.84
2023-02-19T00:39:28.738Z,96428.06
2023-02-19T00:41:55.356Z,96430.47
2023-02-19T00:44:25.006Z,96416.63
2023-02-19T00:46:54.235Z,96418.63
2023-02-19T00:49:25.892Z,96417.81
2023-02-19T00:51:55.458Z,96425.72
2023-02-19T00:54:23.152Z,96423.63
2023-02-19T00:56:50.855Z,96411.91
2023-02-19T00:59:19.969Z,96413.47
2023-02-19T01:01:51.738Z,96411.34
2023-02-19T01:04:23.370Z,96398.63
2023-02-19T01:06:52.528Z,96410.81
2023-02-19T01:09:19.317Z,96405.44
2023-02-19T01:11:46.161Z,96401.94
2023-02-19T01:14:15.337Z,96405.53
2023-02-19T01:16:44.588Z,96410.63
2023-02-19T01:19:14.323Z,96402.66
2023-02-19T01:21:41.221Z,96396.53
2023-02-19T01:24:13.206Z,96400.31
2023-02-19T01:26:40.646Z,96395.88
2023-02-19T01:29:07.280Z,96398.09
2023-02-19T01:31:34.513Z,96393.75
2023-02-19T01:34:03.802Z,96395.44
2023-02-19T01:36:33.381Z,96382.44
2023-02-19T01:39:05.240Z,96391.00
2023-02-19T01:41:41.960Z,96384.63
2023-02-19T01:44:12.208Z,96378.28
2023-02-19T01:46:40.379Z,96381.88
2023-02-19T01:49:11.827Z,96374.28
2023-02-19T01:51:48.971Z,96364.50
2023-02-19T01:54:25.217Z,96364.50
2023-02-19T01:56:55.816Z,96372.41
2023-02-19T01:59:22.683Z,96375.19
2023-02-19T02:01:54.609Z,96364.69
2023-02-19T02:04:21.562Z,96372.13
2023-02-19T02:06:56.184Z,96366.69
2023-02-19T02:09:47.505Z,96373.50
2023-02-19T02:12:16.498Z,96356.88
2023-02-19T02:14:50.824Z,96355.56
2023-02-19T02:17:31.453Z,96356.66
2023-02-19T02:20:27.190Z,96357.38
2023-02-19T02:23:03.101Z,96351.66
2023-02-19T02:26:12.327Z,96344.47
2023-02-19T02:28:58.283Z,96345.13
2023-02-19T02:31:30.675Z,96344.50
2023-02-19T02:34:03.490Z,96345.34
2023-02-19T02:36:37.176Z,96338.25
2023-02-19T02:39:14.261Z,96337.19
2023-02-19T02:42:15.214Z,96340.59
2023-02-19T02:45:06.773Z,96325.16
2023-02-19T02:47:57.979Z,96330.69
2023-02-19T02:50:34.529Z,96323.19
2023-02-19T02:53:24.846Z,96328.03
2023-02-19T02:55:57.259Z,96308.59
2023-02-19T02:58:28.164Z,96324.03
2023-02-19T03:01:25.837Z,96302.47
2023-02-19T03:04:15.801Z,96298.66
2023-02-19T03:06:47.705Z,96304.16
2023-02-19T03:09:40.765Z,96307.22
2023-02-19T03:12:33.408Z,96300.75
2023-02-19T03:15:26.031Z,96300.22
2023-02-19T03:18:17.513Z,96291.03
2023-02-19T03:20:51.312Z,96287.31
2023-02-19T03:23:47.661Z,96281.09
2023-02-19T03:26:19.539Z,96291.44
2023-02-19T03:29:12.205Z,96293.53
2023-02-19T03:31:43.840Z,96292.47
2023-02-19T03:34:25.266Z,96283.56
2023-02-19T03:37:05.148Z,96291.00
2023-02-19T03:39:32.510Z,96284.34
2023-02-19T03:42:09.488Z,96289.91
2023-02-19T03:45:01.743Z,96288.84
2023-02-19T03:47:41.575Z,96279.22
2023-02-19T03:50:17.834Z,96291.78
2023-02-19T03:52:50.892Z,96288.94
2023-02-19T03:55:28.927Z,96284.38
2023-02-19T03:58:19.839Z,96283.63
2023-02-19T04:00:49.731Z,96281.53
2023-02-19T04:03:37.690Z,96290.78
2023-02-19T04:06:30.805Z,96300.97
2023-02-19T04:09:04.299Z,96290.47
2023-02-19T04:11:33.325Z,96290.69
2023-02-19T04:14:11.549Z,96293.91
2023-02-19T04:16:43.509Z,96285.38
2023-02-19T04:19:16.813Z,96269.44
2023-02-19T04:21:46.664Z,96259.84
2023-02-19T04:24:19.024Z,96271.44
2023-02-19T04:26:46.229Z,96290.75
2023-02-19T04:29:15.333Z,96282.19
2023-02-19T04:31:46.974Z,96289.38
2023-02-19T04:34:13.574Z,96268.50
2023-02-19T04:36:40.230Z,96281.97
2023-02-19T04:39:08.238Z,96291.38
2023-02-19T04:41:34.856Z,96295.06
2023-02-19T04:44:11.222Z,96297.19
2023-02-19T04:46:37.912Z,96301.84
2023-02-19T04:49:07.116Z,96304.47
2023-02-19T04:51:33.798Z,96302.66
2023-02-19T04:54:00.514Z,96299.69
2023-02-19T04:56:29.571Z,96293.47
2023-02-19T04:58:58.668Z,96302.25
2023-02-19T05:01:25.892Z,96311.53
2023-02-19T05:03:52.791Z,96316.09
2023-02-19T05:06:21.743Z,96301.75
2023-02-19T05:08:48.763Z,96299.16
2023-02-19T05:11:15.411Z,96303.00
2023-02-19T05:13:44.345Z,96302.56
2023-02-19T05:16:14.026Z,96309.75
2023-02-19T05:18:45.102Z,96301.84
2023-02-19T05:21:12.412Z,96311.22
2023-02-19T05:23:41.887Z,96306.19
2023-02-19T05:26:23.026Z,96313.47
2023-02-19T05:28:53.733Z,96316.81
2023-02-19T05:31:21.443Z,96319.88
2023-02-19T05:33:52.938Z,96325.13
2023-02-19T05:36:22.995Z,96324.00
2023-02-19T05:38:57.589Z,96323.94
2023-02-19T05:41:30.137Z,96335.56
2023-02-19T05:43:59.318Z,96325.63
2023-02-19T05:46:30.936Z,96337.38
2023-02-19T05:49:03.475Z,96342.22
2023-02-19T05:51:30.336Z,96329.53
2023-02-19T05:53:59.521Z,96342.94
2023-02-19T05:56:39.016Z,96343.19
2023-02-19T05:59:16.119Z,96357.53
2023-02-19T06:01:45.432Z,96351.72
2023-02-19T06:04:12.889Z,96355.09
2023-02-19T06:06:42.484Z,96352.03
2023-02-19T06:09:11.895Z,96352.59
2023-02-19T06:11:39.529Z,96342.78
2023-02-19T06:14:09.602Z,96356.75
2023-02-19T06:16:36.256Z,96352.63
2023-02-19T06:19:05.369Z,96344.59
2023-02-19T06:21:32.146Z,96343.22
2023-02-19T06:24:07.298Z,96350.41
2023-02-19T06:26:36.375Z,96356.44
2023-02-19T06:29:03.388Z,96362.13
2023-02-19T06:31:30.238Z,96363.72
2023-02-19T06:33:59.330Z,96370.41
2023-02-19T06:36:28.510Z,96365.97
2023-02-19T06:39:03.160Z,96375.78
2023-02-19T06:41:40.008Z,96379.50
2023-02-19T06:44:11.775Z,96379.72
2023-02-19T06:46:41.607Z,96385.19
2023-02-19T06:49:08.392Z,96390.97
2023-02-19T06:51:40.358Z,96380.59
2023-02-19T06:54:07.050Z,96404.88
2023-02-19T06:56:37.667Z,96415.56
2023-02-19T06:59:07.396Z,96397.59
2023-02-19T07:01:35.503Z,96414.28
2023-02-19T07:04:05.930Z,96418.84
2023-02-19T07:06:36.095Z,96416.28
2023-02-19T07:09:04.244Z,96422.31
2023-02-19T07:11:35.645Z,96425.69
2023-02-19T07:14:04.189Z,96426.75
2023-02-19T07:16:31.081Z,96432.56
2023-02-19T07:19:01.926Z,96425.75
2023-02-19T07:21:31.312Z,96427.91
2023-02-19T07:24:00.421Z,96430.38
2023-02-19T07:26:29.191Z,96433.81
2023-02-19T07:28:58.085Z,96437.53
2023-02-19T07:31:25.101Z,96445.34
2023-02-19T07:33:52.014Z,96454.75
2023-02-19T07:36:23.168Z,96458.88
2023-02-19T07:38:59.559Z,96464.44
2023-02-19T07:41:28.742Z,96464.84
2023-02-19T07:44:01.899Z,96465.72
2023-02-19T07:46:33.552Z,96460.00
2023-02-19T07:49:02.288Z,96468.03
2023-02-19T07:51:28.913Z,96471.53
2023-02-19T07:53:57.906Z,96478.69
2023-02-19T07:56:28.843Z,96481.66
2023-02-19T07:59:00.603Z,96494.78
2023-02-19T08:02:05.603Z,96496.88
2023-02-19T08:04:32.285Z,96507.78
2023-02-19T08:07:01.505Z,96512.97
2023-02-19T08:09:28.110Z,96512.22
2023-02-19T08:12:13.424Z,96504.81
2023-02-19T08:14:40.076Z,96517.91
2023-02-19T08:17:11.451Z,96506.53
2023-02-19T08:19:41.136Z,96509.72
2023-02-19T08:22:10.350Z,96508.22
2023-02-19T08:24:39.457Z,96511.84
2023-02-19T08:27:08.099Z,96515.28
2023-02-19T08:29:37.020Z,96524.19
2023-02-19T08:32:03.784Z,96506.19
2023-02-19T08:34:30.508Z,96508.53
2023-02-19T08:36:57.149Z,96500.94
2023-02-19T08:39:26.167Z,96521.22
2023-02-19T08:41:52.790Z,96510.56
2023-02-19T08:44:19.579Z,96534.34
2023-02-19T08:46:46.273Z,96517.66
2023-02-19T08:49:16.511Z,96531.38
2023-02-19T08:51:52.906Z,96533.63
2023-02-19T08:54:21.871Z,96534.06
2023-02-19T08:56:48.523Z,96549.16
2023-02-19T08:59:20.332Z,96550.53
2023-02-19T09:01:47.153Z,96550.16
2023-02-19T09:04:13.940Z,96551.75
2023-02-19T09:06:40.896Z,96541.59
2023-02-19T09:09:07.538Z,96553.78
2023-02-19T09:11:38.408Z,96555.50
2023-02-19T09:14:07.590Z,96559.31
2023-02-19T09:16:35.038Z,96549.25
2023-02-19T09:19:01.875Z,96535.00
2023-02-19T09:21:31.599Z,96552.44
2023-02-19T09:24:02.621Z,96553.50
2023-02-19T09:26:29.235Z,96589.97
2023-02-19T09:28:58.364Z,96585.00
2023-02-19T09:31:25.075Z,96564.81
2023-02-19T09:33:54.065Z,96582.78
2023-02-19T09:36:20.729Z,96584.78
2023-02-19T09:38:47.419Z,96576.31
2023-02-19T09:41:34.262Z,96581.59
2023-02-19T09:44:05.090Z,96596.41
2023-02-19T09:46:36.352Z,96595.03
2023-02-19T09:49:14.616Z,96588.94
2023-02-19T09:51:46.647Z,96595.03
2023-02-19T09:54:36.279Z,96602.00
2023-02-19T09:57:06.588Z,96600.88
2023-02-19T09:59:41.973Z,96588.47
2023-02-19T10:02:20.531Z,96593.69
2023-02-19T10:04:48.425Z,96595.66
2023-02-19T10:07:21.940Z,96595.44
2023-02-19T10:10:02.112Z,96587.00
2023-02-19T10:12:32.451Z,96584.91
2023-02-19T10:15:11.915Z,96596.13
2023-02-19T10:17:43.352Z,96599.34
2023-02-19T10:20:24.634Z,96592.72
2023-02-19T10:23:03.016Z,96586.84
2023-02-19T10:25:30.968Z,96596.78
2023-02-19T10:28:04.330Z,96584.97
2023-02-19T10:30:35.841Z,96604.88
2023-02-19T10:33:09.107Z,96612.91
2023-02-19T10:35:49.922Z,96597.69
2023-02-19T10:38:20.942Z,96610.09
2023-02-19T10:41:00.532Z,96598.13
2023-02-19T10:43:35.421Z,96596.75
2023-02-19T10:46:08.320Z,96608.41
2023-02-19T10:48:36.861Z,96618.69
2023-02-19T10:51:10.764Z,96593.81
2023-02-19T10:53:53.558Z,96582.69
2023-02-19T10:56:26.160Z,96583.97
2023-02-19T10:58:53.138Z,96585.56
2023-02-19T11:01:23.379Z,96595.00
2023-02-19T11:04:15.092Z,96583.56
2023-02-19T11:06:41.917Z,96592.84
2023-02-19T11:09:22.430Z,96603.78
2023-02-19T11:11:53.326Z,96595.81
2023-02-19T11:14:28.931Z,96597.00
2023-02-19T11:17:00.984Z,96587.75
2023-02-19T11:19:38.225Z,96603.63
2023-02-19T11:22:37.739Z,96602.16
2023-02-19T11:25:10.293Z,96596.53
2023-02-19T11:27:57.999Z,96587.03
2023-02-19T11:30:31.921Z,96593.69
2023-02-19T11:33:19.971Z,96595.28
2023-02-19T11:35:55.485Z,96590.19
2023-02-19T11:38:28.088Z,96584.47
2023-02-19T11:41:28.447Z,96596.75
2023-02-19T11:44:20.133Z,96603.53
2023-02-19T11:46:57.709Z,96610.63
2023-02-19T11:50:05.952Z,96606.75
2023-02-19T11:53:09.798Z,96612.25
2023-02-19T11:55:53.859Z,96633.94
2023-02-19T11:58:33.669Z,96613.06
2023-02-19T12:01:14.821Z,96612.97
2023-02-19T12:04:03.206Z,96615.50
2023-02-19T12:06:48.431Z,96623.03
2023-02-19T12:09:33.718Z,96618.69
2023-02-19T12:12:32.091Z,96620.78
2023-02-19T12:14:58.753Z,96609.91
2023-02-19T12:17:59.916Z,96630.63
2023-02-19T12:20:44.028Z,96610.41
2023-02-19T12:23:37.900Z,96607.66
2023-02-19T12:26:51.384Z,96604.81
2023-02-19T12:29:24.741Z,96618.47
2023-02-19T12:32:16.679Z,96620.91
2023-02-19T12:35:04.410Z,96613.09
2023-02-19T12:37:59.051Z,96627.47
2023-02-19T12:40:39.544Z,96632.31
2023-02-19T12:43:27.351Z,96644.41
2023-02-19T12:46:06.898Z,96655.28
2023-02-19T12:48:53.463Z,96644.81
2023-02-19T12:51:45.762Z,96657.38
2023-02-19T12:54:27.357Z,96649.34
2023-02-19T12:57:05.747Z,96656.19
2023-02-19T12:59:55.389Z,96653.66
2023-02-19T13:02:36.292Z,96654.38
2023-02-19T13:05:13.368Z,96665.09
2023-02-19T13:08:04.982Z,96655.03
2023-02-19T13:10:49.186Z,96641.78
2023-02-19T13:13:24.037Z,96653.22
2023-02-19T13:16:02.502Z,96660.28
2023-02-19T13:18:37.097Z,96657.19
2023-02-19T13:21:06.338Z,96646.53
2023-02-19T13:23:58.174Z,96650.88
2023-02-19T13:26:45.271Z,96637.22
2023-02-19T13:29:40.352Z,96645.88
2023-02-19T13:32:34.556Z,96640.19
2023-02-19T13:35:26.116Z,96633.75
2023-02-19T13:37:54.613Z,96625.16
2023-02-19T13:40:37.587Z,96639.56
2023-02-19T13:43:30.887Z,96635.44
2023-02-19T13:46:12.370Z,96630.47
2023-02-19T13:48:47.207Z,96642.13
2023-02-19T13:51:21.645Z,96644.97
2023-02-19T13:53:59.406Z,96631.53
2023-02-19T13:56:34.355Z,96640.09
2023-02-19T13:59:26.147Z,96639.28
2023-02-19T14:01:58.653Z,96635.03
2023-02-19T14:04:41.276Z,96629.00
2023-02-19T14:07:10.865Z,96633.22
2023-02-19T14:09:40.009Z,96626.00
2023-02-19T14:12:09.700Z,96635.31
2023-02-19T14:14:46.694Z,96637.44
2023-02-19T14:17:56.935Z,96631.09
2023-02-19T14:20:34.997Z,96632.03
2023-02-19T14:23:14.683Z,96636.38
2023-02-19T14:25:49.063Z,96651.25
2023-02-19T14:28:17.958Z,96650.25
2023-02-19T14:30:50.576Z,96652.50
2023-02-19T14:33:40.291Z,96650.75
2023-02-19T14:36:27.554Z,96637.75
2023-02-19T14:38:58.868Z,96648.44
2023-02-19T14:41:30.025Z,96654.25
2023-02-19T14:44:00.800Z,96640.50
2023-02-19T14:46:49.740Z,96650.84
2023-02-19T14:49:20.077Z,96653.03
2023-02-19T14:51:54.649Z,96675.16
2023-02-19T14:54:42.176Z,96671.31
2023-02-19T14:57:18.400Z,96679.25
2023-02-19T15:00:03.818Z,96685.59
2023-02-19T15:02:32.284Z,96681.13
2023-02-19T15:05:01.072Z,96678.50
2023-02-19T15:07:35.826Z,96672.56
2023-02-19T15:10:05.835Z,96680.50
2023-02-19T15:12:56.393Z,96670.47
2023-02-19T15:15:30.520Z,96680.00
2023-02-19T15:18:03.914Z,96695.75
2023-02-19T15:20:35.649Z,96692.78
2023-02-19T15:23:08.302Z,96708.63
2023-02-19T15:25:37.860Z,96706.44
2023-02-19T15:28:26.516Z,96709.28
2023-02-19T15:30:59.211Z,96714.88
2023-02-19T15:33:30.672Z,96718.84
2023-02-19T15:36:07.299Z,96730.41
2023-02-19T15:38:34.449Z,96725.41
2023-02-19T15:41:06.053Z,96725.41
2023-02-19T15:43:34.699Z,96719.56
2023-02-19T15:46:16.881Z,96705.97
2023-02-19T15:48:47.203Z,96720.47
2023-02-19T15:51:27.856Z,96731.13
2023-02-19T15:54:13.341Z,96724.03
2023-02-19T15:56:46.252Z,96708.06
2023-02-19T15:59:32.199Z,96709.31
2023-02-19T16:02:01.951Z,96715.91
2023-02-19T16:04:31.257Z,96712.34
2023-02-19T16:07:04.850Z,96720.25
2023-02-19T16:09:42.928Z,96714.66
2023-02-19T16:12:25.380Z,96711.19
2023-02-19T16:14:54.640Z,96707.34
2023-02-19T16:17:28.176Z,96716.66
2023-02-19T16:20:00.489Z,96725.34
2023-02-19T16:22:31.003Z,96733.16
2023-02-19T16:25:02.998Z,96725.97
2023-02-19T16:27:36.060Z,96731.44
2023-02-19T16:30:15.000Z,96741.47
2023-02-19T16:32:44.266Z,96739.88
2023-02-19T16:35:36.755Z,96744.72
2023-02-19T16:38:03.456Z,96750.31
2023-02-19T16:40:45.452Z,96762.81
2023-02-19T16:43:15.236Z,96759.94
2023-02-19T16:45:43.988Z,96754.66
2023-02-19T16:48:13.455Z,96763.44
2023-02-19T16:50:43.097Z,96761.72
2023-02-19T16:53:25.958Z,96786.75
2023-02-19T16:55:57.641Z,96774.13
2023-02-19T16:58:32.599Z,96779.19
2023-02-19T17:01:01.874Z,96788.25
2023-02-19T17:03:31.351Z,96785.03
2023-02-19T17:06:02.939Z,96795.91
2023-02-19T17:08:37.805Z,96805.97
2023-02-19T17:11:14.291Z,96803.22
2023-02-19T17:13:45.998Z,96801.03
2023-02-19T17:16:24.045Z,96808.94
2023-02-19T17:18:51.676Z,96808.22
2023-02-19T17:21:20.790Z,96810.94
2023-02-19T17:23:47.587Z,96804.47
2023-02-19T17:26:20.339Z,96818.59
2023-02-19T17:28:47.412Z,96820.19
2023-02-19T17:31:20.084Z,96803.47
2023-02-19T17:33:50.207Z,96822.91
2023-02-19T17:36:26.687Z,96824.81
2023-02-19T17:38:59.921Z,96814.75
2023-02-19T17:41:29.495Z,96826.91
2023-02-19T17:44:01.621Z,96824.53
2023-02-19T17:46:31.351Z,96822.78
2023-02-19T17:49:01.078Z,96833.84
2023-02-19T17:51:30.240Z,96833.22
2023-02-19T17:54:02.004Z,96819.19
2023-02-19T17:56:31.630Z,96848.22
2023-02-19T17:59:00.736Z,96775.44
2023-02-19T18:01:29.732Z,96857.66
2023-02-19T18:03:59.047Z,96858.63
2023-02-19T18:06:28.019Z,96863.22
2023-02-19T18:09:00.023Z,96879.56
2023-02-19T18:11:26.733Z,96888.25
2023-02-19T18:14:06.569Z,96875.00
2023-02-19T18:16:33.265Z,96875.72
2023-02-19T18:19:02.232Z,96880.81
2023-02-19T18:21:33.647Z,96879.53
2023-02-19T18:24:02.928Z,96889.97
2023-02-19T18:26:31.959Z,96915.75
2023-02-19T18:29:01.112Z,96920.97
2023-02-19T18:31:32.803Z,96930.28
2023-02-19T18:33:59.549Z,96915.88
2023-02-19T18:36:26.351Z,96920.22
2023-02-19T18:38:53.132Z,96917.25
2023-02-19T18:41:21.238Z,96922.69
2023-02-19T18:43:48.586Z,96921.44
2023-02-19T18:46:15.485Z,96918.34
2023-02-19T18:48:42.660Z,96926.69
2023-02-19T18:51:11.126Z,96921.44
2023-02-19T18:53:39.204Z,96936.00
2023-02-19T18:56:09.036Z,96932.13
2023-02-19T18:58:35.833Z,96944.25
2023-02-19T19:01:05.190Z,96956.41
2023-02-19T19:03:34.214Z,96953.44
2023-02-19T19:06:00.965Z,96950.19
2023-02-19T19:08:29.753Z,96942.63
2023-02-19T19:10:57.234Z,96948.06
2023-02-19T19:13:26.412Z,96988.09
2023-02-19T19:15:57.643Z,96951.69
2023-02-19T19:18:27.942Z,96950.94
2023-02-19T19:20:56.729Z,96951.69
2023-02-19T19:23:25.775Z,96947.94
2023-02-19T19:25:54.996Z,96936.41
2023-02-19T19:28:24.145Z,96935.94
2023-02-19T19:30:51.054Z,96943.22
2023-02-19T19:33:17.877Z,96933.06
2023-02-19T19:35:44.608Z,96935.16
2023-02-19T19:38:11.489Z,96925.34
2023-02-19T19:40:38.497Z,96927.22
2023-02-19T19:43:05.991Z,96938.03
2023-02-19T19:45:32.797Z,96930.41
2023-02-19T19:48:06.725Z,96942.09
2023-02-19T19:50:33.396Z,96939.47
2023-02-19T19:53:00.216Z,96936.09
2023-02-19T19:55:26.890Z,96947.03
2023-02-19T19:57:54.613Z,96942.44
2023-02-19T20:00:23.535Z,96936.47
2023-02-19T20:02:57.789Z,96934.75
2023-02-19T20:05:26.934Z,96925.81
2023-02-19T20:07:56.648Z,96935.59
2023-02-19T20:10:23.378Z,96945.88
2023-02-19T20:12:52.252Z,96931.94
2023-02-19T20:15:24.986Z,96953.72
2023-02-19T20:17:51.756Z,96951.69
2023-02-19T20:20:19.734Z,96944.00
2023-02-19T20:22:48.889Z,96943.88
2023-02-19T20:25:19.332Z,96954.66
2023-02-19T20:27:50.723Z,96958.66
2023-02-19T20:30:24.060Z,96939.50
2023-02-19T20:32:50.793Z,96952.41
2023-02-19T20:35:18.000Z,96962.13
2023-02-19T20:37:48.116Z,96964.34
2023-02-19T20:40:18.607Z,96972.16
2023-02-19T20:42:50.649Z,96973.38
2023-02-19T20:45:17.344Z,96953.03
2023-02-19T20:47:48.606Z,96960.13
2023-02-19T20:50:18.847Z,96952.94
2023-02-19T20:52:46.553Z,96960.50
2023-02-19T20:55:13.397Z,96961.22
2023-02-19T20:57:40.137Z,96960.50
2023-02-19T21:00:09.552Z,96956.50
2023-02-19T21:02:38.501Z,96964.44
2023-02-19T21:05:09.516Z,96964.72
2023-02-19T21:07:40.472Z,96971.13
2023-02-19T21:10:13.028Z,96975.59
2023-02-19T21:12:43.201Z,96979.09
2023-02-19T21:15:09.912Z,96977.78
2023-02-19T21:17:38.853Z,96976.16
2023-02-19T21:20:08.985Z,96980.25
2023-02-19T21:22:35.667Z,96981.88
2023-02-19T21:25:07.142Z,96986.19
2023-02-19T21:27:36.497Z,96983.22
2023-02-19T21:30:08.771Z,96983.22
2023-02-19T21:32:37.888Z,96983.34
2023-02-19T21:35:07.428Z,96976.53
2023-02-19T21:37:43.574Z,96967.84
2023-02-19T21:40:12.302Z,96973.38
2023-02-19T21:42:39.086Z,96970.75
2023-02-19T21:45:10.484Z,96969.03
2023-02-19T21:47:41.957Z,96985.00
2023-02-19T21:50:11.287Z,96971.34
2023-02-19T21:52:40.438Z,96974.34
2023-02-19T21:55:09.468Z,96975.78
2023-02-19T21:57:38.627Z,96954.69
2023-02-19T22:00:11.859Z,96961.47
2023-02-19T22:02:41.125Z,96953.19
2023-02-19T22:05:08.202Z,96962.41
2023-02-19T22:07:37.580Z,96956.44
2023-02-19T22:10:10.734Z,96944.72
2023-02-19T22:12:39.596Z,96961.47
2023-02-19T22:15:11.890Z,96958.75
2023-02-19T22:17:39.392Z,96962.72
2023-02-19T22:20:09.153Z,96971.75
2023-02-19T22:22:35.788Z,96975.19
2023-02-19T22:25:04.812Z,96975.03
2023-02-19T22:27:33.747Z,96957.66
2023-02-19T22:30:00.569Z,96966.34
2023-02-19T22:32:34.145Z,96981.13
2023-02-19T22:35:00.827Z,96972.75
2023-02-19T22:37:29.966Z,96982.78
2023-02-19T22:40:01.360Z,96982.34
2023-02-19T22:42:29.420Z,96980.34
2023-02-19T22:44:58.594Z,96977.78
2023-02-19T22:47:27.525Z,96974.94
2023-02-19T22:49:56.441Z,96967.34
2023-02-19T22:52:27.930Z,96980.97
2023-02-19T22:54:57.200Z,96971.41
2023-02-19T22:57:28.247Z,96976.91
2023-02-19T22:59:59.756Z,96984.09
2023-02-19T23:02:26.357Z,96980.97
2023-02-19T23:04:55.194Z,96998.75
2023-02-19T23:07:24.453Z,97005.78
2023-02-19T23:09:51.207Z,97000.38
2023-02-19T23:12:18.274Z,97005.47
2023-02-19T23:14:47.931Z,96999.38
2023-02-19T23:17:16.924Z,97010.53
2023-02-19T23:19:48.983Z,96995.63
2023-02-19T23:22:25.326Z,96999.63
2023-02-19T23:24:57.234Z,97015.50
2023-02-19T23:27:27.479Z,97015.50
2023-02-19T23:29:55.925Z,97014.16
2023-02-19T23:32:27.492Z,97015.50
2023-02-19T23:34:54.127Z,96987.81
2023-02-19T23:37:20.776Z,97007.84
2023-02-19T23:39:52.232Z,96993.81
2023-02-19T23:42:26.842Z,97000.38
2023-02-19T23:44:53.580Z,97013.25
2023-02-19T23:47:21.887Z,97017.31
2023-02-19T23:49:53.435Z,97023.56
2023-02-19T23:52:23.218Z,97008.31
2023-02-19T23:54:49.838Z,97022.69
2023-02-19T23:57:16.515Z,97012.38
2023-02-19T23:59:49.175Z,96994.00
