createdAt,value
2019-05-20T00:00:44.735Z,0.00
2019-05-20T00:01:44.626Z,0.00
2019-05-20T00:02:44.677Z,0.00
2019-05-20T00:04:05.451Z,0.00
2019-05-20T00:04:44.454Z,0.00
2019-05-20T00:05:44.371Z,0.00
2019-05-20T00:06:44.262Z,0.00
2019-05-20T00:07:44.163Z,0.00
2019-05-20T00:08:44.175Z,0.00
2019-05-20T00:10:04.988Z,0.00
2019-05-20T00:10:43.983Z,0.00
2019-05-20T00:11:43.856Z,0.00
2019-05-20T00:12:43.920Z,0.00
2019-05-20T00:13:43.703Z,0.00
2019-05-20T00:14:43.706Z,0.00
2019-05-20T00:16:04.534Z,0.00
2019-05-20T00:16:43.510Z,0.00
2019-05-20T00:17:43.396Z,0.00
2019-05-20T00:18:43.418Z,0.00
2019-05-20T00:19:43.248Z,0.00
2019-05-20T00:20:43.229Z,0.00
2019-05-20T00:22:04.072Z,0.00
2019-05-20T00:22:43.036Z,0.00
2019-05-20T00:23:42.930Z,0.00
2019-05-20T00:24:42.956Z,0.00
2019-05-20T00:25:42.779Z,0.00
2019-05-20T00:26:42.760Z,0.00
2019-05-20T00:28:03.608Z,0.00
2019-05-20T00:28:42.570Z,0.00
2019-05-20T00:29:42.474Z,0.00
2019-05-20T00:30:42.488Z,0.00
2019-05-20T00:31:42.315Z,0.00
2019-05-20T00:32:42.686Z,0.00
2019-05-20T00:34:03.151Z,0.00
2019-05-20T00:34:42.201Z,0.00
2019-05-20T00:35:42.008Z,0.00
2019-05-20T00:36:42.009Z,0.00
2019-05-20T00:37:41.858Z,0.00
2019-05-20T00:38:41.787Z,0.00
2019-05-20T00:40:02.687Z,0.00
2019-05-20T00:40:41.733Z,0.00
2019-05-20T00:41:41.549Z,0.00
2019-05-20T00:42:41.545Z,0.00
2019-05-20T00:43:41.417Z,0.00
2019-05-20T00:44:41.345Z,0.00
2019-05-20T00:46:02.228Z,0.00
2019-05-20T00:46:41.267Z,0.00
2019-05-20T00:47:41.094Z,0.00
2019-05-20T00:48:41.076Z,0.00
2019-05-20T00:49:40.985Z,0.00
2019-05-20T00:50:40.878Z,0.00
2019-05-20T00:52:01.774Z,0.00
2019-05-20T00:52:40.789Z,0.00
2019-05-20T00:53:40.629Z,0.00
2019-05-20T00:54:40.602Z,0.00
2019-05-20T00:55:40.480Z,0.00
2019-05-20T00:56:40.522Z,0.00
2019-05-20T00:58:01.304Z,0.00
2019-05-20T00:58:40.323Z,0.00
2019-05-20T00:59:40.174Z,0.00
2019-05-20T01:00:40.146Z,0.00
2019-05-20T01:01:40.016Z,0.00
2019-05-20T01:02:39.969Z,0.00
2019-05-20T01:04:00.842Z,0.00
2019-05-20T01:04:39.848Z,0.00
2019-05-20T01:05:39.705Z,0.00
2019-05-20T01:06:39.656Z,0.00
2019-05-20T01:07:39.558Z,0.00
2019-05-20T01:08:39.569Z,0.00
2019-05-20T01:10:00.379Z,0.00
2019-05-20T01:10:39.382Z,0.00
2019-05-20T01:11:39.244Z,0.00
2019-05-20T01:12:39.300Z,0.00
2019-05-20T01:13:39.090Z,0.00
2019-05-20T01:14:39.183Z,0.00
2019-05-20T01:15:59.919Z,0.00
2019-05-20T01:16:38.872Z,0.00
2019-05-20T01:17:38.782Z,0.00
2019-05-20T01:18:38.822Z,0.00
2019-05-20T01:19:38.629Z,0.00
2019-05-20T01:20:38.630Z,0.00
2019-05-20T01:21:59.498Z,0.00
2019-05-20T01:22:38.439Z,0.00
2019-05-20T01:23:38.325Z,0.00
2019-05-20T01:24:38.350Z,0.00
2019-05-20T01:25:38.173Z,0.00
2019-05-20T01:26:38.158Z,0.00
2019-05-20T01:27:59.007Z,0.00
2019-05-20T01:28:37.973Z,0.00
2019-05-20T01:29:37.862Z,0.00
2019-05-20T01:30:37.800Z,0.00
2019-05-20T01:31:37.715Z,0.00
2019-05-20T01:32:37.690Z,0.00
2019-05-20T01:33:58.541Z,0.00
2019-05-20T01:34:37.605Z,0.00
2019-05-20T01:35:37.403Z,0.00
2019-05-20T01:36:37.410Z,0.00
2019-05-20T01:37:37.258Z,0.00
2019-05-20T01:38:37.222Z,0.00
2019-05-20T01:39:58.076Z,0.00
2019-05-20T01:40:37.171Z,0.00
2019-05-20T01:41:36.944Z,0.00
2019-05-20T01:42:36.867Z,0.00
2019-05-20T01:43:36.786Z,0.00
2019-05-20T01:44:36.719Z,0.00
2019-05-20T01:45:57.615Z,0.00
2019-05-20T01:46:36.660Z,0.00
2019-05-20T01:47:36.493Z,0.00
2019-05-20T01:48:36.467Z,0.00
2019-05-20T01:49:36.321Z,0.00
2019-05-20T01:50:36.281Z,0.00
2019-05-20T01:51:57.158Z,0.00
2019-05-20T01:52:36.189Z,0.00
2019-05-20T01:53:36.021Z,0.00
2019-05-20T01:54:36.001Z,0.00
2019-05-20T01:55:35.867Z,0.00
2019-05-20T01:56:35.908Z,0.00
2019-05-20T01:57:56.706Z,0.00
2019-05-20T01:58:35.767Z,0.00
2019-05-20T01:59:35.558Z,0.00
2019-05-20T02:00:35.533Z,0.00
2019-05-20T02:01:35.405Z,0.00
2019-05-20T02:02:35.438Z,0.00
2019-05-20T02:03:56.233Z,0.00
2019-05-20T02:04:35.250Z,0.00
2019-05-20T02:05:35.102Z,0.00
2019-05-20T02:06:35.060Z,0.00
2019-05-20T02:07:34.948Z,0.00
2019-05-20T02:08:34.979Z,0.00
2019-05-20T02:09:55.775Z,0.00
2019-05-20T02:10:34.802Z,0.00
2019-05-20T02:11:34.686Z,0.00
2019-05-20T02:12:34.583Z,0.00
2019-05-20T02:13:34.485Z,0.00
2019-05-20T02:14:34.515Z,0.00
2019-05-20T02:15:55.311Z,0.00
2019-05-20T02:16:34.314Z,0.00
2019-05-20T02:17:34.177Z,0.00
2019-05-20T02:18:34.219Z,0.00
2019-05-20T02:19:34.028Z,0.00
2019-05-20T02:20:34.026Z,0.00
2019-05-20T02:21:54.847Z,0.00
2019-05-20T02:22:33.834Z,0.00
2019-05-20T02:23:33.713Z,0.00
2019-05-20T02:24:33.750Z,0.00
2019-05-20T02:25:33.560Z,0.00
2019-05-20T02:26:33.499Z,0.00
2019-05-20T02:27:54.388Z,0.00
2019-05-20T02:28:33.341Z,0.00
2019-05-20T02:29:33.257Z,0.00
2019-05-20T02:30:33.286Z,0.00
2019-05-20T02:31:33.101Z,0.00
2019-05-20T02:32:33.090Z,0.00
2019-05-20T02:33:53.929Z,0.00
2019-05-20T02:34:32.893Z,0.00
2019-05-20T02:35:32.806Z,0.00
2019-05-20T02:36:32.804Z,0.00
2019-05-20T02:37:32.640Z,0.00
2019-05-20T02:38:32.615Z,0.00
2019-05-20T02:39:53.470Z,0.00
2019-05-20T02:40:32.528Z,0.00
2019-05-20T02:41:32.335Z,0.00
2019-05-20T02:42:32.340Z,0.00
2019-05-20T02:43:32.178Z,0.00
2019-05-20T02:44:32.146Z,0.00
2019-05-20T02:45:53.004Z,0.00
2019-05-20T02:46:32.058Z,0.00
2019-05-20T02:47:31.878Z,0.00
2019-05-20T02:48:31.871Z,0.00
2019-05-20T02:49:31.720Z,0.00
2019-05-20T02:50:31.677Z,0.00
2019-05-20T02:51:52.548Z,0.00
2019-05-20T02:52:31.590Z,0.00
2019-05-20T02:53:31.407Z,0.00
2019-05-20T02:54:31.399Z,0.00
2019-05-20T02:55:31.258Z,0.00
2019-05-20T02:56:31.214Z,0.00
2019-05-20T02:57:52.082Z,0.00
2019-05-20T02:58:31.118Z,0.00
2019-05-20T02:59:30.957Z,0.00
2019-05-20T03:00:30.883Z,0.00
2019-05-20T03:01:30.808Z,0.00
2019-05-20T03:02:30.737Z,0.00
2019-05-20T03:04:09.978Z,0.00
2019-05-20T03:04:30.569Z,0.00
2019-05-20T03:05:30.490Z,0.00
2019-05-20T03:06:30.459Z,0.00
2019-05-20T03:07:30.330Z,0.00
2019-05-20T03:08:30.368Z,0.00
2019-05-20T03:09:51.157Z,0.00
2019-05-20T03:10:30.177Z,0.00
2019-05-20T03:11:30.019Z,0.00
2019-05-20T03:12:29.957Z,0.00
2019-05-20T03:13:29.869Z,0.00
2019-05-20T03:14:29.893Z,0.00
2019-05-20T03:15:50.704Z,0.00
2019-05-20T03:16:29.668Z,0.00
2019-05-20T03:17:29.558Z,0.00
2019-05-20T03:18:29.515Z,0.00
2019-05-20T03:19:29.407Z,0.00
2019-05-20T03:20:29.426Z,0.00
2019-05-20T03:21:50.243Z,0.00
2019-05-20T03:22:29.235Z,0.00
2019-05-20T03:23:29.099Z,0.00
2019-05-20T03:24:29.044Z,0.00
2019-05-20T03:25:28.944Z,0.00
2019-05-20T03:26:28.959Z,0.00
2019-05-20T03:27:49.779Z,0.00
2019-05-20T03:28:28.763Z,0.00
2019-05-20T03:29:28.641Z,0.00
2019-05-20T03:30:28.673Z,0.00
2019-05-20T03:31:28.484Z,0.00
2019-05-20T03:32:28.421Z,0.00
2019-05-20T03:33:49.335Z,0.00
2019-05-20T03:34:45.569Z,0.00
2019-05-20T03:35:28.255Z,0.00
2019-05-20T03:36:28.210Z,0.00
2019-05-20T03:37:28.051Z,0.00
2019-05-20T03:38:28.010Z,0.00
2019-05-20T03:39:48.850Z,0.00
2019-05-20T03:40:27.832Z,0.00
2019-05-20T03:41:27.708Z,0.00
2019-05-20T03:42:27.734Z,0.00
2019-05-20T03:43:27.559Z,0.00
2019-05-20T03:44:27.542Z,0.00
2019-05-20T03:45:48.388Z,0.00
2019-05-20T03:46:27.361Z,0.00
2019-05-20T03:47:27.255Z,0.00
2019-05-20T03:48:27.183Z,0.00
2019-05-20T03:49:27.101Z,0.00
2019-05-20T03:50:27.188Z,0.00
2019-05-20T03:51:47.922Z,0.00
2019-05-20T03:52:26.986Z,5.63
2019-05-20T03:53:26.792Z,5.63
2019-05-20T03:54:26.805Z,5.63
2019-05-20T03:55:26.639Z,5.63
2019-05-20T03:56:26.602Z,5.63
2019-05-20T03:57:47.470Z,5.63
2019-05-20T03:58:26.515Z,5.63
2019-05-20T03:59:26.323Z,5.63
2019-05-20T04:00:26.326Z,5.63
2019-05-20T04:01:26.170Z,5.63
2019-05-20T04:02:26.133Z,5.63
2019-05-20T04:03:47.003Z,5.63
2019-05-20T04:04:26.050Z,5.63
2019-05-20T04:05:25.861Z,5.63
2019-05-20T04:06:25.851Z,5.63
2019-05-20T04:07:25.706Z,5.63
2019-05-20T04:08:25.668Z,5.63
2019-05-20T04:09:46.532Z,5.63
2019-05-20T04:10:25.579Z,5.63
2019-05-20T04:11:25.395Z,5.63
2019-05-20T04:12:25.387Z,5.63
2019-05-20T04:13:25.243Z,5.63
2019-05-20T04:14:25.193Z,11.25
2019-05-20T04:15:46.087Z,11.25
2019-05-20T04:16:25.108Z,11.25
2019-05-20T04:17:24.930Z,11.25
2019-05-20T04:18:24.914Z,11.25
2019-05-20T04:19:24.784Z,11.25
2019-05-20T04:20:24.829Z,11.25
2019-05-20T04:21:45.610Z,16.88
2019-05-20T04:22:24.641Z,16.88
2019-05-20T04:23:24.476Z,16.88
2019-05-20T04:24:24.416Z,16.88
2019-05-20T04:25:24.316Z,16.88
2019-05-20T04:26:24.353Z,16.88
2019-05-20T04:27:45.142Z,16.88
2019-05-20T04:28:24.098Z,16.88
2019-05-20T04:29:24.015Z,16.88
2019-05-20T04:30:23.977Z,16.88
2019-05-20T04:31:23.855Z,16.88
2019-05-20T04:32:23.891Z,16.88
2019-05-20T04:33:44.685Z,16.88
2019-05-20T04:34:23.694Z,16.88
2019-05-20T04:35:23.789Z,16.88
2019-05-20T04:36:23.501Z,16.88
2019-05-20T04:37:23.396Z,16.88
2019-05-20T04:38:24.441Z,16.88
2019-05-20T04:39:44.221Z,16.88
2019-05-20T04:40:23.225Z,16.88
2019-05-20T04:41:23.081Z,16.88
2019-05-20T04:42:23.030Z,16.88
2019-05-20T04:43:22.930Z,16.88
2019-05-20T04:44:22.864Z,11.25
2019-05-20T04:45:43.765Z,11.25
2019-05-20T04:46:22.767Z,11.25
2019-05-20T04:47:22.632Z,11.25
2019-05-20T04:48:22.674Z,11.25
2019-05-20T04:49:22.475Z,11.25
2019-05-20T04:50:22.480Z,11.25
2019-05-20T04:51:43.294Z,5.63
2019-05-20T04:52:22.284Z,5.63
2019-05-20T04:53:22.157Z,5.63
2019-05-20T04:54:22.191Z,5.63
2019-05-20T04:55:22.007Z,5.63
2019-05-20T04:56:22.004Z,5.63
2019-05-20T04:57:42.834Z,5.63
2019-05-20T04:58:21.792Z,11.25
2019-05-20T04:59:21.700Z,11.25
2019-05-20T05:00:21.725Z,11.25
2019-05-20T05:01:21.551Z,11.25
2019-05-20T05:02:21.548Z,11.25
2019-05-20T05:03:42.372Z,11.25
2019-05-20T05:04:21.442Z,11.25
2019-05-20T05:05:35.333Z,11.25
2019-05-20T05:06:21.167Z,11.25
2019-05-20T05:07:21.263Z,11.25
2019-05-20T05:08:21.004Z,11.25
2019-05-20T05:09:41.914Z,11.25
2019-05-20T05:10:20.914Z,16.88
2019-05-20T05:11:20.776Z,16.88
2019-05-20T05:12:20.788Z,16.88
2019-05-20T05:13:20.624Z,16.88
2019-05-20T05:14:20.646Z,16.88
2019-05-20T05:15:41.456Z,16.88
2019-05-20T05:16:20.509Z,16.88
2019-05-20T05:17:20.315Z,16.88
2019-05-20T05:18:20.242Z,16.88
2019-05-20T05:19:20.168Z,16.88
2019-05-20T05:20:20.221Z,22.50
2019-05-20T05:21:40.992Z,22.50
2019-05-20T05:22:19.937Z,22.50
2019-05-20T05:23:19.851Z,22.50
2019-05-20T05:24:19.947Z,22.50
2019-05-20T05:25:19.695Z,22.50
2019-05-20T05:26:19.768Z,22.50
2019-05-20T05:27:40.531Z,28.13
2019-05-20T05:28:19.491Z,28.13
2019-05-20T05:29:19.395Z,22.50
2019-05-20T05:30:19.445Z,22.50
2019-05-20T05:31:19.249Z,22.50
2019-05-20T05:32:19.280Z,22.50
2019-05-20T05:33:40.075Z,22.50
2019-05-20T05:34:19.086Z,22.50
2019-05-20T05:35:18.935Z,22.50
2019-05-20T05:36:19.005Z,22.50
2019-05-20T05:37:18.783Z,22.50
2019-05-20T05:38:18.809Z,22.50
2019-05-20T05:39:39.609Z,22.50
2019-05-20T05:40:18.733Z,22.50
2019-05-20T05:43:21.663Z,16.88
2019-05-20T05:44:21.698Z,16.88
2019-05-20T05:45:21.497Z,16.88
2019-05-20T05:46:21.448Z,16.88
2019-05-20T05:47:21.341Z,16.88
2019-05-20T05:48:21.419Z,16.88
2019-05-20T05:49:21.198Z,16.88
2019-05-20T05:50:21.230Z,16.88
2019-05-20T05:51:21.067Z,16.88
2019-05-20T05:52:22.896Z,22.50
2019-05-20T05:53:20.876Z,22.50
2019-05-20T05:54:20.880Z,28.13
2019-05-20T05:55:20.730Z,33.75
2019-05-20T05:56:20.754Z,45.00
2019-05-20T05:57:20.572Z,50.63
2019-05-20T05:58:20.672Z,61.88
2019-05-20T05:59:20.419Z,67.50
2019-05-20T06:00:20.488Z,73.13
2019-05-20T06:01:20.267Z,78.75
2019-05-20T06:02:20.218Z,73.13
2019-05-20T06:03:20.113Z,73.13
2019-05-20T06:04:20.089Z,73.13
2019-05-20T06:05:19.966Z,67.50
2019-05-20T06:06:19.905Z,61.88
2019-05-20T06:07:19.802Z,56.25
2019-05-20T06:08:19.830Z,50.63
2019-05-20T06:09:19.655Z,45.00
2019-05-20T06:10:19.622Z,39.38
2019-05-20T06:11:19.508Z,39.38
2019-05-20T06:12:19.537Z,45.00
2019-05-20T06:13:19.346Z,39.38
2019-05-20T06:14:19.344Z,45.00
2019-05-20T06:15:19.194Z,45.00
2019-05-20T06:16:35.222Z,50.63
2019-05-20T06:17:19.037Z,61.88
2019-05-20T06:18:18.969Z,67.50
2019-05-20T06:19:18.896Z,67.50
2019-05-20T06:20:18.816Z,67.50
2019-05-20T06:21:18.746Z,73.13
2019-05-20T06:22:18.785Z,73.13
2019-05-20T06:23:18.584Z,73.13
2019-05-20T06:24:18.596Z,73.13
2019-05-20T06:25:18.451Z,67.50
2019-05-20T06:26:18.503Z,67.50
2019-05-20T06:27:18.277Z,67.50
2019-05-20T06:28:18.315Z,78.75
2019-05-20T06:29:18.130Z,67.50
2019-05-20T06:30:18.226Z,67.50
2019-05-20T06:31:17.972Z,73.13
2019-05-20T06:32:18.076Z,61.88
2019-05-20T06:33:17.820Z,67.50
2019-05-20T06:34:17.848Z,67.50
2019-05-20T06:35:17.671Z,67.50
2019-05-20T06:36:26.566Z,67.50
2019-05-20T06:37:17.516Z,67.50
2019-05-20T06:38:17.570Z,67.50
2019-05-20T06:39:17.364Z,61.88
2019-05-20T06:40:17.481Z,67.50
2019-05-20T06:41:17.214Z,67.50
2019-05-20T06:42:17.286Z,67.50
2019-05-20T06:43:17.066Z,67.50
2019-05-20T06:44:17.093Z,67.50
2019-05-20T06:45:16.913Z,67.50
2019-05-20T06:46:17.004Z,61.88
2019-05-20T06:47:16.756Z,67.50
2019-05-20T06:48:16.816Z,61.88
2019-05-20T06:49:16.609Z,61.88
2019-05-20T06:50:16.732Z,67.50
2019-05-20T06:51:16.455Z,67.50
2019-05-20T06:52:16.537Z,73.13
2019-05-20T06:53:16.302Z,67.50
2019-05-20T06:54:16.345Z,67.50
2019-05-20T06:55:16.156Z,73.13
2019-05-20T06:56:16.156Z,56.25
2019-05-20T06:57:15.999Z,67.50
2019-05-20T06:58:15.929Z,78.75
2019-05-20T06:59:15.847Z,73.13
2019-05-20T07:00:15.875Z,67.50
2019-05-20T07:01:15.698Z,67.50
2019-05-20T07:02:15.787Z,73.13
2019-05-20T07:03:15.550Z,73.13
2019-05-20T07:04:15.599Z,78.75
2019-05-20T07:05:15.398Z,78.75
2019-05-20T07:06:15.433Z,73.13
2019-05-20T07:07:20.953Z,78.75
2019-05-20T07:08:15.314Z,84.38
2019-05-20T07:09:15.108Z,84.38
2019-05-20T07:10:15.124Z,84.38
2019-05-20T07:11:14.943Z,95.63
2019-05-20T07:12:15.039Z,95.63
2019-05-20T07:13:16.374Z,95.63
2019-05-20T07:14:14.845Z,101.25
2019-05-20T07:15:14.795Z,106.88
2019-05-20T07:16:14.787Z,106.88
2019-05-20T07:17:14.498Z,112.50
2019-05-20T07:18:14.569Z,118.13
2019-05-20T07:19:14.342Z,106.88
2019-05-20T07:20:14.374Z,101.25
2019-05-20T07:21:14.189Z,118.13
2019-05-20T07:22:14.179Z,118.13
2019-05-20T07:23:14.042Z,129.38
2019-05-20T07:24:14.098Z,118.13
2019-05-20T07:25:13.901Z,123.75
2019-05-20T07:26:13.922Z,123.75
2019-05-20T07:27:13.742Z,123.75
2019-05-20T07:28:13.715Z,157.50
2019-05-20T07:29:13.592Z,163.13
2019-05-20T07:30:15.361Z,168.75
2019-05-20T07:31:13.440Z,168.75
2019-05-20T07:32:13.436Z,174.38
2019-05-20T07:33:13.296Z,174.38
2019-05-20T07:34:13.345Z,174.38
2019-05-20T07:35:28.807Z,168.75
2019-05-20T07:36:13.155Z,112.50
2019-05-20T07:37:12.994Z,106.88
2019-05-20T07:38:13.063Z,157.50
2019-05-20T07:39:12.854Z,123.75
2019-05-20T07:40:12.874Z,106.88
2019-05-20T07:41:12.694Z,129.38
2019-05-20T07:42:12.786Z,78.75
2019-05-20T07:43:12.552Z,84.38
2019-05-20T07:44:12.594Z,78.75
2019-05-20T07:45:12.396Z,67.50
2019-05-20T07:46:12.516Z,61.88
2019-05-20T07:47:12.247Z,61.88
2019-05-20T07:48:12.316Z,67.50
2019-05-20T07:49:12.223Z,67.50
2019-05-20T07:50:12.225Z,73.13
2019-05-20T07:51:11.958Z,78.75
2019-05-20T07:52:12.041Z,84.38
2019-05-20T07:53:11.804Z,90.00
2019-05-20T07:54:11.845Z,90.00
2019-05-20T07:55:11.658Z,101.25
2019-05-20T07:56:11.666Z,95.63
2019-05-20T07:57:11.513Z,112.50
2019-05-20T07:58:11.565Z,129.38
2019-05-20T07:59:11.359Z,140.63
2019-05-20T08:00:11.415Z,146.25
2019-05-20T08:01:11.212Z,163.13
2019-05-20T08:02:11.285Z,168.75
2019-05-20T08:03:11.062Z,163.13
2019-05-20T08:04:11.099Z,157.50
2019-05-20T08:05:10.914Z,157.50
2019-05-20T08:06:11.010Z,163.13
2019-05-20T08:07:26.821Z,157.50
2019-05-20T08:08:10.693Z,157.50
2019-05-20T08:09:10.628Z,163.13
2019-05-20T08:10:10.539Z,168.75
2019-05-20T08:11:10.637Z,118.13
2019-05-20T08:12:10.395Z,118.13
2019-05-20T08:13:10.440Z,129.38
2019-05-20T08:14:10.248Z,191.25
2019-05-20T08:15:10.354Z,135.00
2019-05-20T08:16:10.104Z,196.88
2019-05-20T08:17:10.063Z,146.25
2019-05-20T08:18:09.950Z,135.00
2019-05-20T08:19:10.083Z,135.00
2019-05-20T08:20:09.803Z,129.38
2019-05-20T08:21:09.889Z,129.38
2019-05-20T08:22:09.661Z,123.75
2019-05-20T08:23:09.700Z,112.50
2019-05-20T08:24:09.512Z,106.88
2019-05-20T08:25:09.606Z,101.25
2019-05-20T08:26:09.369Z,95.63
2019-05-20T08:27:09.413Z,101.25
2019-05-20T08:28:09.219Z,106.88
2019-05-20T08:29:09.328Z,101.25
2019-05-20T08:30:09.071Z,106.88
2019-05-20T08:31:09.146Z,112.50
2019-05-20T08:32:08.931Z,112.50
2019-05-20T08:33:09.059Z,123.75
2019-05-20T08:34:08.788Z,118.13
2019-05-20T08:35:08.883Z,95.63
2019-05-20T08:36:08.632Z,90.00
2019-05-20T08:37:08.764Z,84.38
2019-05-20T08:38:08.488Z,84.38
2019-05-20T08:39:08.476Z,78.75
2019-05-20T08:40:08.348Z,78.75
2019-05-20T08:41:08.483Z,78.75
2019-05-20T08:42:08.196Z,78.75
2019-05-20T08:43:08.297Z,78.75
2019-05-20T08:44:08.045Z,78.75
2019-05-20T08:45:08.105Z,78.75
2019-05-20T08:46:07.910Z,78.75
2019-05-20T08:47:08.022Z,73.13
2019-05-20T08:48:07.757Z,73.13
2019-05-20T08:49:11.290Z,73.13
2019-05-20T08:50:12.722Z,67.50
2019-05-20T08:51:28.732Z,67.50
2019-05-20T08:52:07.557Z,67.50
2019-05-20T08:53:07.397Z,61.88
2019-05-20T08:54:07.450Z,61.88
2019-05-20T08:55:07.300Z,56.25
2019-05-20T08:56:09.330Z,56.25
2019-05-20T08:57:07.093Z,56.25
2019-05-20T08:58:07.036Z,50.63
2019-05-20T08:59:06.972Z,50.63
2019-05-20T09:00:06.881Z,50.63
2019-05-20T09:01:07.545Z,50.63
2019-05-20T09:02:06.890Z,45.00
2019-05-20T09:03:06.657Z,45.00
2019-05-20T09:04:06.587Z,45.00
2019-05-20T09:05:06.518Z,45.00
2019-05-20T09:06:06.622Z,45.00
2019-05-20T09:07:06.529Z,45.00
2019-05-20T09:08:06.293Z,45.00
2019-05-20T09:09:06.429Z,39.38
2019-05-20T09:10:06.329Z,39.38
2019-05-20T09:11:06.078Z,39.38
2019-05-20T09:12:06.139Z,45.00
2019-05-20T09:13:05.926Z,45.00
2019-05-20T09:14:06.056Z,45.00
2019-05-20T09:15:05.776Z,39.38
2019-05-20T09:16:05.706Z,39.38
2019-05-20T09:17:05.661Z,33.75
2019-05-20T09:18:05.670Z,33.75
2019-05-20T09:19:05.572Z,33.75
2019-05-20T09:20:05.409Z,33.75
2019-05-20T09:21:05.486Z,33.75
2019-05-20T09:22:05.390Z,28.13
2019-05-20T09:23:05.189Z,28.13
2019-05-20T09:24:05.300Z,28.13
2019-05-20T09:25:05.273Z,28.13
2019-05-20T09:26:04.969Z,28.13
2019-05-20T09:27:05.118Z,28.13
2019-05-20T09:28:05.023Z,28.13
2019-05-20T09:29:04.762Z,28.13
2019-05-20T09:30:04.934Z,33.75
2019-05-20T09:31:05.757Z,39.38
2019-05-20T09:32:04.531Z,39.38
2019-05-20T09:33:04.653Z,45.00
2019-05-20T09:34:04.570Z,45.00
2019-05-20T09:35:04.317Z,45.00
2019-05-20T09:36:04.468Z,45.00
2019-05-20T09:37:04.378Z,45.00
2019-05-20T09:38:17.709Z,45.00
2019-05-20T09:39:04.016Z,45.00
2019-05-20T09:40:03.940Z,45.00
2019-05-20T09:41:03.901Z,45.00
2019-05-20T09:42:03.994Z,45.00
2019-05-20T09:43:03.782Z,45.00
2019-05-20T09:44:03.645Z,45.00
2019-05-20T09:45:03.705Z,45.00
2019-05-20T09:46:07.701Z,45.00
2019-05-20T09:47:03.426Z,39.38
2019-05-20T09:48:03.521Z,39.38
2019-05-20T09:49:03.430Z,39.38
2019-05-20T09:50:03.232Z,39.38
2019-05-20T09:51:03.337Z,39.38
2019-05-20T09:52:03.257Z,39.38
2019-05-20T09:53:06.812Z,39.38
2019-05-20T09:54:02.950Z,39.38
2019-05-20T09:55:02.963Z,39.38
2019-05-20T09:56:02.827Z,45.00
2019-05-20T09:57:02.771Z,45.00
2019-05-20T09:58:02.707Z,45.00
2019-05-20T09:59:02.542Z,45.00
2019-05-20T10:00:02.606Z,45.00
2019-05-20T10:01:02.488Z,45.00
2019-05-20T10:02:02.319Z,45.00
2019-05-20T10:03:02.592Z,39.38
2019-05-20T10:04:02.166Z,39.38
2019-05-20T10:05:02.526Z,39.38
2019-05-20T10:06:02.056Z,39.38
2019-05-20T10:07:01.952Z,39.38
2019-05-20T10:08:01.913Z,39.38
2019-05-20T10:09:01.823Z,45.00
2019-05-20T10:10:01.724Z,39.38
2019-05-20T10:11:01.744Z,39.38
2019-05-20T10:12:01.578Z,39.38
2019-05-20T10:13:01.566Z,33.75
2019-05-20T10:14:01.428Z,33.75
2019-05-20T10:15:01.466Z,33.75
2019-05-20T10:16:01.279Z,33.75
2019-05-20T10:17:01.381Z,33.75
2019-05-20T10:18:01.140Z,33.75
2019-05-20T10:19:01.059Z,33.75
2019-05-20T10:20:01.034Z,33.75
2019-05-20T10:21:00.987Z,39.38
2019-05-20T10:22:00.841Z,39.38
2019-05-20T10:23:00.896Z,39.38
2019-05-20T10:24:00.692Z,45.00
2019-05-20T10:25:00.613Z,45.00
2019-05-20T10:26:00.545Z,45.00
2019-05-20T10:27:00.513Z,45.00
2019-05-20T10:28:00.394Z,45.00
2019-05-20T10:29:00.423Z,45.00
2019-05-20T10:30:00.239Z,45.00
2019-05-20T10:31:00.194Z,45.00
2019-05-20T10:32:00.100Z,45.00
2019-05-20T10:33:00.052Z,45.00
2019-05-20T10:33:59.944Z,45.00
2019-05-20T10:34:59.953Z,45.00
2019-05-20T10:35:59.808Z,45.00
2019-05-20T10:36:59.724Z,50.63
2019-05-20T10:37:59.653Z,50.63
2019-05-20T10:38:59.749Z,50.63
2019-05-20T10:39:59.498Z,56.25
2019-05-20T10:40:59.488Z,56.25
2019-05-20T10:41:59.356Z,56.25
2019-05-20T10:42:59.279Z,56.25
2019-05-20T10:43:59.209Z,56.25
2019-05-20T10:44:59.209Z,56.25
2019-05-20T10:45:59.074Z,56.25
2019-05-20T10:46:59.022Z,56.25
2019-05-20T10:47:58.928Z,56.25
2019-05-20T10:48:58.834Z,56.25
2019-05-20T10:49:58.759Z,56.25
2019-05-20T10:50:58.735Z,56.25
2019-05-20T10:51:58.611Z,61.88
2019-05-20T10:52:58.646Z,61.88
2019-05-20T10:53:58.467Z,61.88
2019-05-20T10:54:58.457Z,61.88
2019-05-20T10:55:58.758Z,61.88
2019-05-20T10:56:59.729Z,61.88
2019-05-20T10:57:58.164Z,61.88
2019-05-20T10:58:58.176Z,61.88
2019-05-20T10:59:58.014Z,61.88
2019-05-20T11:01:03.446Z,61.88
2019-05-20T11:01:57.864Z,61.88
2019-05-20T11:02:57.908Z,61.88
2019-05-20T11:03:57.756Z,61.88
2019-05-20T11:04:57.710Z,61.88
2019-05-20T11:05:57.572Z,61.88
2019-05-20T11:06:57.615Z,67.50
2019-05-20T11:07:57.622Z,67.50
2019-05-20T11:09:12.866Z,67.50
2019-05-20T11:09:57.271Z,67.50
2019-05-20T11:10:57.236Z,67.50
2019-05-20T11:11:57.122Z,73.13
2019-05-20T11:12:57.147Z,73.13
2019-05-20T11:13:56.983Z,73.13
2019-05-20T11:14:56.958Z,73.13
2019-05-20T11:15:56.827Z,73.13
2019-05-20T11:16:56.868Z,67.50
2019-05-20T11:17:56.685Z,67.50
2019-05-20T11:18:56.676Z,67.50
2019-05-20T11:19:56.537Z,67.50
2019-05-20T11:20:56.486Z,67.50
2019-05-20T11:21:56.689Z,73.13
2019-05-20T11:22:56.431Z,73.13
2019-05-20T11:23:56.249Z,67.50
2019-05-20T11:24:56.165Z,67.50
2019-05-20T11:25:56.083Z,67.50
2019-05-20T11:26:56.119Z,73.13
2019-05-20T11:27:55.934Z,73.13
2019-05-20T11:28:55.867Z,78.75
2019-05-20T11:29:55.789Z,84.38
2019-05-20T11:30:55.838Z,90.00
2019-05-20T11:31:55.636Z,95.63
2019-05-20T11:32:55.647Z,101.25
2019-05-20T11:33:57.611Z,106.88
2019-05-20T11:34:55.456Z,106.88
2019-05-20T11:35:55.339Z,112.50
2019-05-20T11:36:55.368Z,112.50
2019-05-20T11:37:55.216Z,112.50
2019-05-20T11:38:55.177Z,112.50
2019-05-20T11:39:55.050Z,118.13
2019-05-20T11:40:55.089Z,118.13
2019-05-20T11:41:54.892Z,112.50
2019-05-20T11:42:54.897Z,112.50
2019-05-20T11:43:54.750Z,106.88
2019-05-20T11:44:54.702Z,101.25
2019-05-20T11:45:54.597Z,95.63
2019-05-20T11:46:54.615Z,90.00
2019-05-20T11:47:54.449Z,90.00
2019-05-20T11:48:54.389Z,90.00
2019-05-20T11:49:54.302Z,95.63
2019-05-20T11:50:54.234Z,95.63
2019-05-20T11:51:54.156Z,95.63
2019-05-20T11:52:54.080Z,101.25
2019-05-20T11:53:54.051Z,101.25
2019-05-20T11:54:53.935Z,101.25
2019-05-20T11:55:53.862Z,101.25
2019-05-20T11:56:53.870Z,101.25
2019-05-20T11:57:53.712Z,101.25
2019-05-20T11:58:53.633Z,101.25
2019-05-20T11:59:53.582Z,101.25
2019-05-20T12:00:53.492Z,95.63
2019-05-20T12:01:53.412Z,84.38
2019-05-20T12:02:53.488Z,78.75
2019-05-20T12:03:53.266Z,78.75
2019-05-20T12:04:53.209Z,73.13
2019-05-20T12:05:53.134Z,73.13
2019-05-20T12:06:53.041Z,73.13
2019-05-20T12:07:52.975Z,73.13
2019-05-20T12:08:52.926Z,73.13
2019-05-20T12:09:52.826Z,73.13
2019-05-20T12:10:52.743Z,73.13
2019-05-20T12:11:52.739Z,67.50
2019-05-20T12:12:52.600Z,67.50
2019-05-20T12:13:52.524Z,67.50
2019-05-20T12:14:52.446Z,73.13
2019-05-20T12:15:52.461Z,73.13
2019-05-20T12:16:52.307Z,73.13
2019-05-20T12:17:52.275Z,73.13
2019-05-20T12:18:52.164Z,67.50
2019-05-20T12:19:52.083Z,67.50
2019-05-20T12:20:52.089Z,61.88
2019-05-20T12:21:51.963Z,56.25
2019-05-20T12:22:51.865Z,50.63
2019-05-20T12:23:51.788Z,50.63
2019-05-20T12:24:51.955Z,45.00
2019-05-20T12:25:51.634Z,45.00
2019-05-20T12:26:51.572Z,50.63
2019-05-20T12:27:51.499Z,45.00
2019-05-20T12:28:51.415Z,45.00
2019-05-20T12:29:51.347Z,50.63
2019-05-20T12:30:51.343Z,56.25
2019-05-20T12:31:51.196Z,56.25
2019-05-20T12:32:51.156Z,50.63
2019-05-20T12:33:51.044Z,50.63
2019-05-20T12:34:50.973Z,56.25
2019-05-20T12:35:50.929Z,56.25
2019-05-20T12:36:50.822Z,56.25
2019-05-20T12:37:50.746Z,61.88
2019-05-20T12:38:50.778Z,67.50
2019-05-20T12:40:05.871Z,61.88
2019-05-20T12:40:50.530Z,61.88
2019-05-20T12:41:50.494Z,61.88
2019-05-20T12:42:50.379Z,56.25
2019-05-20T12:44:09.688Z,56.25
2019-05-20T12:44:50.232Z,50.63
2019-05-20T12:45:50.314Z,45.00
2019-05-20T12:46:50.115Z,45.00
2019-05-20T12:47:50.017Z,39.38
2019-05-20T12:48:50.065Z,39.38
2019-05-20T12:49:49.931Z,39.38
2019-05-20T12:50:49.790Z,39.38
2019-05-20T12:51:49.755Z,39.38
2019-05-20T12:52:49.753Z,39.38
2019-05-20T12:53:49.570Z,39.38
2019-05-20T12:55:06.030Z,45.00
2019-05-20T12:55:49.565Z,45.00
2019-05-20T12:56:49.344Z,50.63
2019-05-20T12:57:49.373Z,56.25
2019-05-20T12:58:49.203Z,61.88
2019-05-20T12:59:49.119Z,73.13