createdAt,value
2022-08-26T00:00:27.214Z,0.00
2022-08-26T00:01:29.689Z,0.00
2022-08-26T00:02:27.210Z,0.00
2022-08-26T00:03:27.169Z,0.00
2022-08-26T00:04:27.174Z,0.00
2022-08-26T00:05:27.135Z,0.00
2022-08-26T00:06:27.099Z,0.00
2022-08-26T00:07:27.158Z,0.00
2022-08-26T00:08:27.141Z,0.00
2022-08-26T00:09:27.072Z,0.00
2022-08-26T00:10:27.094Z,0.00
2022-08-26T00:11:27.273Z,0.00
2022-08-26T00:12:35.946Z,0.00
2022-08-26T00:13:27.049Z,0.00
2022-08-26T00:14:31.224Z,0.00
2022-08-26T00:15:27.007Z,0.00
2022-08-26T00:16:27.022Z,0.00
2022-08-26T00:17:27.012Z,0.00
2022-08-26T00:18:26.948Z,0.00
2022-08-26T00:19:26.959Z,0.00
2022-08-26T00:20:26.941Z,0.00
2022-08-26T00:21:26.944Z,0.00
2022-08-26T00:22:26.900Z,0.00
2022-08-26T00:23:26.896Z,0.00
2022-08-26T00:24:26.914Z,0.00
2022-08-26T00:25:26.838Z,0.00
2022-08-26T00:26:28.487Z,0.00
2022-08-26T00:27:26.829Z,0.00
2022-08-26T00:28:26.840Z,0.00
2022-08-26T00:29:26.787Z,0.00
2022-08-26T00:30:26.805Z,0.00
2022-08-26T00:31:26.844Z,0.00
2022-08-26T00:32:26.771Z,0.00
2022-08-26T00:33:26.751Z,0.00
2022-08-26T00:34:26.726Z,0.00
2022-08-26T00:35:27.980Z,0.00
2022-08-26T00:36:29.653Z,0.00
2022-08-26T00:37:26.680Z,0.00
2022-08-26T00:38:26.684Z,0.00
2022-08-26T00:39:26.664Z,0.00
2022-08-26T00:40:26.703Z,0.00
2022-08-26T00:41:26.672Z,0.00
2022-08-26T00:42:26.704Z,0.00
2022-08-26T00:43:26.642Z,0.00
2022-08-26T00:44:26.638Z,0.00
2022-08-26T00:45:26.620Z,0.00
2022-08-26T00:46:26.583Z,0.00
2022-08-26T00:47:26.632Z,0.00
2022-08-26T00:48:26.587Z,0.00
2022-08-26T00:49:26.557Z,0.00
2022-08-26T00:50:26.542Z,0.00
2022-08-26T00:51:29.665Z,0.00
2022-08-26T00:52:26.505Z,0.00
2022-08-26T00:53:27.962Z,0.00
2022-08-26T00:54:26.787Z,0.00
2022-08-26T00:55:34.472Z,0.00
2022-08-26T00:56:26.468Z,0.00
2022-08-26T00:57:26.435Z,0.00
2022-08-26T00:58:26.417Z,0.00
2022-08-26T00:59:26.391Z,0.00
2022-08-26T01:00:26.376Z,0.00
2022-08-26T01:01:26.384Z,0.00
2022-08-26T01:02:26.412Z,0.00
2022-08-26T01:03:26.361Z,0.00
2022-08-26T01:04:26.313Z,0.00
2022-08-26T01:05:26.323Z,0.00
2022-08-26T01:06:26.280Z,0.00
2022-08-26T01:07:26.330Z,0.00
2022-08-26T01:08:26.260Z,0.00
2022-08-26T01:09:26.282Z,0.00
2022-08-26T01:10:26.246Z,0.00
2022-08-26T01:11:26.245Z,0.00
2022-08-26T01:12:26.239Z,0.00
2022-08-26T01:13:26.231Z,0.00
2022-08-26T01:14:26.183Z,0.00
2022-08-26T01:15:26.191Z,0.00
2022-08-26T01:16:26.256Z,0.00
2022-08-26T01:17:26.146Z,0.00
2022-08-26T01:18:26.169Z,0.00
2022-08-26T01:19:26.111Z,0.00
2022-08-26T01:20:26.113Z,0.00
2022-08-26T01:21:26.135Z,0.00
2022-08-26T01:22:28.123Z,0.00
2022-08-26T01:23:26.081Z,0.00
2022-08-26T01:24:26.046Z,0.00
2022-08-26T01:25:26.093Z,0.00
2022-08-26T01:26:26.055Z,0.00
2022-08-26T01:27:26.061Z,0.00
2022-08-26T01:28:26.040Z,0.00
2022-08-26T01:29:26.046Z,0.00
2022-08-26T01:30:25.980Z,0.00
2022-08-26T01:31:26.082Z,0.00
2022-08-26T01:32:25.953Z,0.00
2022-08-26T01:33:25.947Z,0.00
2022-08-26T01:34:25.948Z,0.00
2022-08-26T01:35:25.909Z,0.00
2022-08-26T01:36:25.928Z,0.00
2022-08-26T01:37:25.869Z,0.00
2022-08-26T01:38:25.880Z,0.00
2022-08-26T01:39:25.846Z,0.00
2022-08-26T01:40:25.867Z,0.00
2022-08-26T01:41:27.502Z,0.00
2022-08-26T01:42:25.858Z,0.00
2022-08-26T01:43:25.810Z,0.00
2022-08-26T01:44:25.803Z,0.00
2022-08-26T01:45:25.852Z,0.00
2022-08-26T01:46:25.774Z,0.00
2022-08-26T01:47:25.783Z,0.00
2022-08-26T01:48:25.750Z,0.00
2022-08-26T01:49:26.048Z,0.00
2022-08-26T01:50:28.106Z,0.00
2022-08-26T01:51:25.790Z,0.00
2022-08-26T01:52:27.631Z,0.00
2022-08-26T01:53:25.647Z,0.00
2022-08-26T01:54:25.671Z,0.00
2022-08-26T01:55:32.884Z,0.00
2022-08-26T01:56:25.640Z,0.00
2022-08-26T01:57:25.672Z,0.00
2022-08-26T01:58:25.636Z,0.00
2022-08-26T01:59:25.604Z,0.00
2022-08-26T02:00:25.594Z,0.00
2022-08-26T02:01:29.211Z,0.00
2022-08-26T02:02:25.563Z,0.00
2022-08-26T02:03:25.584Z,0.00
2022-08-26T02:04:25.561Z,0.00
2022-08-26T02:05:25.489Z,0.00
2022-08-26T02:06:25.477Z,0.00
2022-08-26T02:07:26.779Z,0.00
2022-08-26T02:08:25.531Z,0.00
2022-08-26T02:09:25.457Z,0.00
2022-08-26T02:10:25.447Z,0.00
2022-08-26T02:11:25.424Z,0.00
2022-08-26T02:12:25.419Z,0.00
2022-08-26T02:13:25.394Z,0.00
2022-08-26T02:14:26.860Z,0.00
2022-08-26T02:15:25.386Z,0.00
2022-08-26T02:16:25.407Z,0.00
2022-08-26T02:17:25.374Z,0.00
2022-08-26T02:18:25.332Z,0.00
2022-08-26T02:19:25.321Z,0.00
2022-08-26T02:20:26.534Z,0.00
2022-08-26T02:21:25.300Z,0.00
2022-08-26T02:22:25.269Z,0.00
2022-08-26T02:23:25.275Z,0.00
2022-08-26T02:24:27.233Z,0.00
2022-08-26T02:25:25.232Z,0.00
2022-08-26T02:26:25.250Z,0.00
2022-08-26T02:27:25.202Z,0.00
2022-08-26T02:28:26.614Z,0.00
2022-08-26T02:29:25.193Z,0.00
2022-08-26T02:30:25.156Z,0.00
2022-08-26T02:31:25.194Z,0.00
2022-08-26T02:32:25.149Z,0.00
2022-08-26T02:33:25.157Z,0.00
2022-08-26T02:34:25.112Z,0.00
2022-08-26T02:35:25.100Z,0.00
2022-08-26T02:36:25.084Z,0.00
2022-08-26T02:37:25.067Z,0.00
2022-08-26T02:38:25.081Z,0.00
2022-08-26T02:39:25.061Z,0.00
2022-08-26T02:40:25.141Z,0.00
2022-08-26T02:41:25.058Z,0.00
2022-08-26T02:42:25.046Z,0.00
2022-08-26T02:43:31.766Z,0.00
2022-08-26T02:44:25.002Z,0.00
2022-08-26T02:45:24.969Z,0.00
2022-08-26T02:46:27.840Z,0.00
2022-08-26T02:47:25.005Z,0.00
2022-08-26T02:48:24.943Z,0.00
2022-08-26T02:49:24.924Z,0.00
2022-08-26T02:50:24.907Z,0.00
2022-08-26T02:51:24.903Z,0.00
2022-08-26T02:52:24.931Z,0.00
2022-08-26T02:53:25.516Z,0.00
2022-08-26T02:54:24.862Z,0.00
2022-08-26T02:55:24.901Z,0.00
2022-08-26T02:56:24.828Z,0.00
2022-08-26T02:57:24.814Z,0.00
2022-08-26T02:58:24.819Z,0.00
2022-08-26T02:59:24.795Z,0.00
2022-08-26T03:00:24.831Z,0.00
2022-08-26T03:01:24.890Z,0.00
2022-08-26T03:02:24.829Z,0.00
2022-08-26T03:03:24.717Z,0.00
2022-08-26T03:04:25.923Z,0.00
2022-08-26T03:05:24.716Z,0.00
2022-08-26T03:06:24.706Z,0.00
2022-08-26T03:07:24.702Z,0.00
2022-08-26T03:08:24.673Z,0.00
2022-08-26T03:09:24.640Z,0.00
2022-08-26T03:10:24.629Z,0.00
2022-08-26T03:11:25.137Z,0.00
2022-08-26T03:12:25.603Z,0.00
2022-08-26T03:13:24.650Z,0.00
2022-08-26T03:14:24.605Z,0.00
2022-08-26T03:15:24.563Z,0.00
2022-08-26T03:16:24.619Z,0.00
2022-08-26T03:17:24.574Z,0.00
2022-08-26T03:18:24.582Z,0.00
2022-08-26T03:19:24.543Z,0.00
2022-08-26T03:20:24.502Z,0.00
2022-08-26T03:21:24.515Z,0.00
2022-08-26T03:22:24.485Z,0.00
2022-08-26T03:23:24.497Z,0.00
2022-08-26T03:24:24.490Z,0.00
2022-08-26T03:25:24.419Z,0.00
2022-08-26T03:26:24.447Z,0.00
2022-08-26T03:27:24.416Z,0.00
2022-08-26T03:28:24.433Z,0.00
2022-08-26T03:29:24.395Z,0.00
2022-08-26T03:30:24.407Z,0.00
2022-08-26T03:31:24.724Z,0.00
2022-08-26T03:32:24.344Z,0.00
2022-08-26T03:33:24.351Z,4.00
2022-08-26T03:34:24.299Z,4.00
2022-08-26T03:35:24.281Z,0.00
2022-08-26T03:36:24.295Z,4.00
2022-08-26T03:37:24.266Z,4.00
2022-08-26T03:38:24.254Z,4.00
2022-08-26T03:39:24.227Z,8.00
2022-08-26T03:40:24.307Z,4.00
2022-08-26T03:41:24.210Z,8.00
2022-08-26T03:42:24.206Z,8.00
2022-08-26T03:43:24.225Z,12.00
2022-08-26T03:44:24.164Z,16.00
2022-08-26T03:45:24.196Z,16.00
2022-08-26T03:46:24.201Z,20.00
2022-08-26T03:47:24.121Z,24.00
2022-08-26T03:48:24.122Z,24.00
2022-08-26T03:49:24.159Z,28.00
2022-08-26T03:50:24.334Z,36.00
2022-08-26T03:51:24.322Z,44.00
2022-08-26T03:52:24.064Z,48.00
2022-08-26T03:53:24.060Z,52.00
2022-08-26T03:54:24.127Z,64.00
2022-08-26T03:55:24.051Z,72.00
2022-08-26T03:56:24.051Z,80.00
2022-08-26T03:57:24.027Z,88.00
2022-08-26T03:58:23.980Z,100.00
2022-08-26T03:59:23.978Z,112.00
2022-08-26T04:00:24.004Z,128.00
2022-08-26T04:01:24.043Z,140.00
2022-08-26T04:02:24.019Z,156.00
2022-08-26T04:03:24.006Z,172.00
2022-08-26T04:04:24.550Z,188.00
2022-08-26T04:05:23.881Z,204.00
2022-08-26T04:06:23.913Z,224.00
2022-08-26T04:07:23.855Z,240.00
2022-08-26T04:08:23.877Z,260.00
2022-08-26T04:09:23.828Z,280.00
2022-08-26T04:10:28.648Z,300.00
2022-08-26T04:11:23.823Z,320.00
2022-08-26T04:12:23.840Z,344.00
2022-08-26T04:13:23.832Z,364.00
2022-08-26T04:14:23.815Z,388.00
2022-08-26T04:15:23.742Z,412.00
2022-08-26T04:16:23.839Z,440.00
2022-08-26T04:17:25.084Z,460.00
2022-08-26T04:18:23.720Z,484.00
2022-08-26T04:19:23.726Z,512.00
2022-08-26T04:20:23.861Z,536.00
2022-08-26T04:21:23.703Z,560.00
2022-08-26T04:22:24.235Z,580.00
2022-08-26T04:23:23.650Z,604.00
2022-08-26T04:24:23.851Z,632.00
2022-08-26T04:25:24.161Z,668.00
2022-08-26T04:26:23.637Z,720.00
2022-08-26T04:27:23.612Z,760.00
2022-08-26T04:28:23.577Z,816.00
2022-08-26T04:29:23.590Z,880.00
2022-08-26T04:30:23.543Z,956.00
2022-08-26T04:31:23.617Z,1016.00
2022-08-26T04:32:23.548Z,1056.00
2022-08-26T04:33:32.227Z,1120.00
2022-08-26T04:34:23.523Z,1200.00
2022-08-26T04:35:26.015Z,1280.00
2022-08-26T04:36:23.491Z,1328.00
2022-08-26T04:37:23.455Z,1364.00
2022-08-26T04:38:23.447Z,1420.00
2022-08-26T04:39:23.458Z,1448.00
2022-08-26T04:40:23.496Z,1448.00
2022-08-26T04:41:23.410Z,1452.00
2022-08-26T04:42:26.052Z,1464.00
2022-08-26T04:43:23.396Z,1472.00
2022-08-26T04:44:23.368Z,1508.00
2022-08-26T04:45:23.358Z,1540.00
2022-08-26T04:46:23.391Z,1568.00
2022-08-26T04:47:23.320Z,1580.00
2022-08-26T04:48:23.307Z,1604.00
2022-08-26T04:49:23.299Z,1636.00
2022-08-26T04:50:23.301Z,1672.00
2022-08-26T04:51:23.272Z,1712.00
2022-08-26T04:52:23.249Z,1752.00
2022-08-26T04:53:23.248Z,1792.00
2022-08-26T04:54:23.232Z,1836.00
2022-08-26T04:55:25.230Z,1888.00
2022-08-26T04:56:23.235Z,1936.00
2022-08-26T04:57:23.202Z,1980.00
2022-08-26T04:58:23.179Z,2016.00
2022-08-26T04:59:23.149Z,2056.00
2022-08-26T05:00:23.148Z,2092.00
2022-08-26T05:01:23.873Z,2124.00
2022-08-26T05:02:23.145Z,2164.00
2022-08-26T05:03:23.101Z,2204.00
2022-08-26T05:04:23.148Z,2248.00
2022-08-26T05:05:23.088Z,2288.00
2022-08-26T05:06:23.100Z,2332.00
2022-08-26T05:07:23.065Z,2380.00
2022-08-26T05:08:23.039Z,2440.00
2022-08-26T05:09:23.049Z,2512.00
2022-08-26T05:10:23.011Z,2564.00
2022-08-26T05:11:23.024Z,2592.00
2022-08-26T05:12:23.016Z,2628.00
2022-08-26T05:13:22.978Z,2664.00
2022-08-26T05:14:22.979Z,2708.00
2022-08-26T05:15:22.984Z,2764.00
2022-08-26T05:16:22.995Z,2828.00
2022-08-26T05:17:22.946Z,2892.00
2022-08-26T05:18:22.946Z,2952.00
2022-08-26T05:19:22.882Z,3012.00
2022-08-26T05:20:26.174Z,3068.00
2022-08-26T05:21:22.857Z,3144.00
2022-08-26T05:22:22.859Z,3184.00
2022-08-26T05:23:23.014Z,3220.00
2022-08-26T05:24:22.857Z,3260.00
2022-08-26T05:25:22.820Z,3300.00
2022-08-26T05:26:23.192Z,3348.00
2022-08-26T05:27:22.807Z,3372.00
2022-08-26T05:28:22.784Z,3384.00
2022-08-26T05:29:22.748Z,3396.00
2022-08-26T05:30:22.757Z,3412.00
2022-08-26T05:31:22.796Z,3428.00
2022-08-26T05:32:22.734Z,3452.00
2022-08-26T05:33:22.700Z,3488.00
2022-08-26T05:34:22.715Z,3524.00
2022-08-26T05:35:22.695Z,3556.00
2022-08-26T05:36:22.675Z,3580.00
2022-08-26T05:37:22.669Z,3604.00
2022-08-26T05:38:22.630Z,3624.00
2022-08-26T05:39:22.631Z,3672.00
2022-08-26T05:40:22.739Z,3728.00
2022-08-26T05:41:22.609Z,3728.00
2022-08-26T05:42:22.612Z,3724.00
2022-08-26T05:43:22.586Z,3724.00
2022-08-26T05:44:22.591Z,3732.00
2022-08-26T05:45:22.578Z,3744.00
2022-08-26T05:46:22.578Z,3772.00
2022-08-26T05:47:22.518Z,3812.00
2022-08-26T05:48:22.625Z,3852.00
2022-08-26T05:49:22.605Z,3860.00
2022-08-26T05:50:22.879Z,3832.00
2022-08-26T05:51:25.842Z,3788.00
2022-08-26T05:52:24.694Z,3736.00
2022-08-26T05:53:22.436Z,3688.00
2022-08-26T05:54:22.582Z,3644.00
2022-08-26T05:55:22.433Z,3652.00
2022-08-26T05:56:22.424Z,3580.00
2022-08-26T05:57:23.160Z,3520.00
2022-08-26T05:58:22.380Z,3440.00
2022-08-26T05:59:24.474Z,3380.00
2022-08-26T06:00:22.353Z,3316.00
2022-08-26T06:01:22.414Z,3224.00
2022-08-26T06:02:22.375Z,3204.00
2022-08-26T06:03:22.330Z,3264.00
2022-08-26T06:04:22.307Z,3208.00
2022-08-26T06:05:22.273Z,3256.00
2022-08-26T06:06:27.363Z,3332.00
2022-08-26T06:07:22.304Z,3384.00
2022-08-26T06:08:22.251Z,3456.00
2022-08-26T06:09:22.252Z,3464.00
2022-08-26T06:10:32.217Z,3396.00
2022-08-26T06:11:22.230Z,3304.00
2022-08-26T06:12:22.224Z,3276.00
2022-08-26T06:13:22.229Z,3312.00
2022-08-26T06:14:22.225Z,3404.00
2022-08-26T06:15:22.194Z,3576.00
2022-08-26T06:16:22.245Z,3880.00
2022-08-26T06:17:22.155Z,4252.00
2022-08-26T06:18:22.120Z,4576.00
2022-08-26T06:19:22.190Z,4888.00
2022-08-26T06:20:22.092Z,5416.00
2022-08-26T06:21:22.081Z,6172.00
2022-08-26T06:22:23.738Z,6904.00
2022-08-26T06:23:22.058Z,7504.00
2022-08-26T06:24:22.023Z,7748.00
2022-08-26T06:25:22.042Z,7724.00
2022-08-26T06:26:22.008Z,7536.00
2022-08-26T06:27:22.011Z,7440.00
2022-08-26T06:28:21.967Z,7368.00
2022-08-26T06:29:24.798Z,7816.00
2022-08-26T06:30:21.973Z,8840.00
2022-08-26T06:31:22.017Z,10004.00
2022-08-26T06:32:21.986Z,11204.00
2022-08-26T06:33:21.908Z,12256.00
2022-08-26T06:34:21.889Z,12808.00
2022-08-26T06:35:21.898Z,12276.00
2022-08-26T06:36:21.921Z,11292.00
2022-08-26T06:37:21.878Z,10456.00
2022-08-26T06:38:21.847Z,9736.00
2022-08-26T06:39:21.838Z,8404.00
2022-08-26T06:40:21.852Z,7308.00
2022-08-26T06:41:21.819Z,6808.00
2022-08-26T06:42:21.816Z,6656.00
2022-08-26T06:43:21.789Z,6604.00
2022-08-26T06:44:21.789Z,6620.00
2022-08-26T06:45:21.785Z,6664.00
2022-08-26T06:46:21.821Z,6716.00
2022-08-26T06:47:21.760Z,6752.00
2022-08-26T06:48:21.718Z,6772.00
2022-08-26T06:49:26.593Z,6820.00
2022-08-26T06:50:21.703Z,6856.00
2022-08-26T06:51:22.302Z,6868.00
2022-08-26T06:52:24.358Z,6892.00
2022-08-26T06:53:21.658Z,6920.00
2022-08-26T06:54:21.639Z,6952.00
2022-08-26T06:55:21.621Z,7004.00
2022-08-26T06:56:21.606Z,7056.00
2022-08-26T06:57:21.662Z,7108.00
2022-08-26T06:58:21.588Z,7168.00
2022-08-26T06:59:21.587Z,7248.00
2022-08-26T07:00:21.553Z,7324.00
2022-08-26T07:01:21.565Z,7408.00
2022-08-26T07:02:21.585Z,7488.00
2022-08-26T07:03:21.541Z,7528.00
2022-08-26T07:04:22.423Z,7548.00
2022-08-26T07:05:21.547Z,7492.00
2022-08-26T07:06:21.463Z,7288.00
2022-08-26T07:07:21.994Z,7336.00
2022-08-26T07:08:21.450Z,7460.00
2022-08-26T07:09:21.509Z,7344.00
2022-08-26T07:10:21.407Z,7244.00
2022-08-26T07:11:21.428Z,7172.00
2022-08-26T07:12:21.408Z,7108.00
2022-08-26T07:13:30.580Z,7040.00
2022-08-26T07:14:21.985Z,7392.00
2022-08-26T07:15:27.116Z,7392.00
2022-08-26T07:16:21.368Z,7220.00
2022-08-26T07:17:21.320Z,7320.00
2022-08-26T07:18:22.953Z,7504.00
2022-08-26T07:19:30.104Z,7476.00
2022-08-26T07:20:21.317Z,7632.00
2022-08-26T07:21:21.315Z,7992.00
2022-08-26T07:22:21.280Z,8408.00
2022-08-26T07:23:21.279Z,8884.00
2022-08-26T07:24:21.268Z,9164.00
2022-08-26T07:25:21.210Z,9512.00
2022-08-26T07:26:21.203Z,9852.00
2022-08-26T07:27:21.207Z,10004.00
2022-08-26T07:28:21.187Z,10348.00
2022-08-26T07:29:21.180Z,10912.00
2022-08-26T07:30:21.153Z,10804.00
2022-08-26T07:31:21.290Z,10808.00
2022-08-26T07:32:22.834Z,11076.00
2022-08-26T07:33:21.122Z,11720.00
2022-08-26T07:34:21.090Z,12472.00
2022-08-26T07:35:21.109Z,13504.00
2022-08-26T07:36:21.081Z,14176.00
2022-08-26T07:37:21.096Z,14708.00
2022-08-26T07:38:21.067Z,15112.00
2022-08-26T07:39:21.087Z,15416.00
2022-08-26T07:40:21.094Z,15552.00
2022-08-26T07:41:21.037Z,15468.00
2022-08-26T07:42:21.106Z,15476.00
2022-08-26T07:43:20.998Z,15100.00
2022-08-26T07:44:20.992Z,14648.00
2022-08-26T07:45:20.973Z,14596.00
2022-08-26T07:46:27.538Z,14456.00
2022-08-26T07:47:26.136Z,14988.00
2022-08-26T07:48:21.451Z,15572.00
2022-08-26T07:49:21.065Z,15236.00
2022-08-26T07:50:20.912Z,15060.00
2022-08-26T07:51:20.875Z,14404.00
2022-08-26T07:52:25.914Z,14016.00
2022-08-26T07:53:20.873Z,14272.00
2022-08-26T07:54:20.832Z,15024.00
2022-08-26T07:55:20.821Z,15652.00
2022-08-26T07:56:20.822Z,16664.00
2022-08-26T07:57:20.819Z,24672.00
2022-08-26T07:58:20.775Z,30144.00
2022-08-26T07:59:20.797Z,31264.00
2022-08-26T08:00:20.825Z,34112.00
2022-08-26T08:01:20.850Z,28128.00
2022-08-26T08:02:20.789Z,17984.00
2022-08-26T08:03:20.779Z,14384.00
2022-08-26T08:04:26.244Z,28672.00
2022-08-26T08:05:20.695Z,35488.00
2022-08-26T08:06:20.693Z,28832.00
2022-08-26T08:07:20.692Z,19584.00
2022-08-26T08:08:26.648Z,18240.00
2022-08-26T08:09:20.684Z,15652.00
2022-08-26T08:10:20.823Z,14836.00
2022-08-26T08:11:20.621Z,14356.00
2022-08-26T08:12:20.664Z,15944.00
2022-08-26T08:13:20.586Z,18816.00
2022-08-26T08:14:22.134Z,19104.00
2022-08-26T08:15:20.624Z,16796.00
2022-08-26T08:16:20.634Z,19200.00
2022-08-26T08:17:20.570Z,14860.00
2022-08-26T08:18:20.755Z,15500.00
2022-08-26T08:19:20.513Z,17096.00
2022-08-26T08:20:20.532Z,17508.00
2022-08-26T08:21:21.610Z,18048.00
2022-08-26T08:22:20.499Z,19040.00
2022-08-26T08:23:20.487Z,18336.00
2022-08-26T08:24:20.456Z,16652.00
2022-08-26T08:25:20.457Z,17288.00
2022-08-26T08:26:20.430Z,25088.00
2022-08-26T08:27:23.859Z,39104.00
2022-08-26T08:28:20.417Z,26112.00
2022-08-26T08:29:20.401Z,23904.00
2022-08-26T08:30:22.721Z,19360.00
2022-08-26T08:31:33.250Z,19328.00
2022-08-26T08:32:20.339Z,19872.00
2022-08-26T08:33:20.340Z,20192.00
2022-08-26T08:34:21.594Z,21024.00
2022-08-26T08:35:20.317Z,20704.00
2022-08-26T08:36:20.463Z,20096.00
2022-08-26T08:37:20.273Z,19552.00
2022-08-26T08:38:20.268Z,19488.00
2022-08-26T08:39:20.284Z,19200.00
2022-08-26T08:40:20.435Z,19776.00
2022-08-26T08:41:20.254Z,20544.00
2022-08-26T08:42:20.225Z,20864.00
2022-08-26T08:43:20.228Z,20640.00
2022-08-26T08:44:20.241Z,20704.00
2022-08-26T08:45:20.183Z,20832.00
2022-08-26T08:46:20.202Z,20704.00
2022-08-26T08:47:20.146Z,20704.00
2022-08-26T08:48:20.153Z,21120.00
2022-08-26T08:49:20.154Z,21664.00
2022-08-26T08:50:20.124Z,32160.00
2022-08-26T08:51:20.094Z,22912.00
2022-08-26T08:52:20.089Z,23584.00
2022-08-26T08:53:20.088Z,23392.00
2022-08-26T08:54:20.070Z,23584.00
2022-08-26T08:55:20.039Z,23904.00
2022-08-26T08:56:20.044Z,24480.00
2022-08-26T08:57:20.045Z,25408.00
2022-08-26T08:58:20.010Z,27072.00
2022-08-26T08:59:20.008Z,29344.00
2022-08-26T09:00:19.994Z,32480.00
2022-08-26T09:01:20.018Z,39616.00
2022-08-26T09:02:20.002Z,37600.00
2022-08-26T09:03:19.961Z,32128.00
2022-08-26T09:04:19.967Z,34016.00
2022-08-26T09:05:19.936Z,36096.00
2022-08-26T09:06:19.893Z,51168.00
2022-08-26T09:07:19.886Z,33280.00
2022-08-26T09:08:20.066Z,32832.00
2022-08-26T09:09:19.888Z,34368.00
2022-08-26T09:10:19.865Z,45216.00
2022-08-26T09:11:19.854Z,34688.00
2022-08-26T09:12:19.822Z,37824.00
2022-08-26T09:13:26.104Z,33664.00
2022-08-26T09:14:19.837Z,30752.00
2022-08-26T09:15:19.782Z,30688.00
2022-08-26T09:16:20.427Z,32448.00
2022-08-26T09:17:19.788Z,35072.00
2022-08-26T09:18:19.743Z,35968.00
2022-08-26T09:19:19.784Z,34688.00
2022-08-26T09:20:19.768Z,35776.00
2022-08-26T09:21:19.751Z,41344.00
2022-08-26T09:22:19.738Z,42016.00
2022-08-26T09:23:19.704Z,38656.00
2022-08-26T09:24:19.684Z,35424.00
2022-08-26T09:25:19.692Z,33792.00
2022-08-26T09:26:19.703Z,33504.00
2022-08-26T09:27:19.649Z,36032.00
2022-08-26T09:28:19.653Z,54176.00
2022-08-26T09:30:19.613Z,32960.00
2022-08-26T09:31:19.694Z,34144.00
2022-08-26T09:32:19.570Z,34592.00
2022-08-26T09:33:19.641Z,34624.00
2022-08-26T09:34:19.586Z,36096.00
2022-08-26T09:35:19.562Z,40512.00
2022-08-26T09:36:19.549Z,37280.00
2022-08-26T09:37:19.515Z,35648.00
2022-08-26T09:38:19.514Z,35360.00
2022-08-26T09:39:19.518Z,35616.00
2022-08-26T09:40:19.542Z,35520.00
2022-08-26T09:41:19.468Z,39232.00
2022-08-26T09:42:19.430Z,35040.00
2022-08-26T09:43:22.305Z,35520.00
2022-08-26T09:44:19.405Z,37024.00
2022-08-26T09:45:19.440Z,37504.00
2022-08-26T09:46:19.523Z,37472.00
2022-08-26T09:47:19.403Z,37792.00
2022-08-26T09:48:19.371Z,33216.00
2022-08-26T09:49:19.352Z,30880.00
2022-08-26T09:50:19.348Z,28736.00
2022-08-26T09:51:19.318Z,27136.00
2022-08-26T09:52:19.315Z,26304.00
2022-08-26T09:53:20.942Z,26016.00
2022-08-26T09:54:20.724Z,26464.00
2022-08-26T09:55:19.620Z,27104.00
2022-08-26T09:56:19.264Z,27552.00
2022-08-26T09:57:19.247Z,28512.00
2022-08-26T09:58:19.251Z,29664.00
2022-08-26T09:59:19.224Z,32992.00
2022-08-26T10:00:19.213Z,37696.00
2022-08-26T10:01:19.552Z,40320.00
2022-08-26T10:02:19.222Z,50144.00
2022-08-26T10:03:19.182Z,64576.00
2022-08-26T10:04:19.208Z,55552.00
2022-08-26T10:05:19.159Z,55456.00
2022-08-26T10:06:21.003Z,66624.00
2022-08-26T10:07:19.133Z,33152.00
2022-08-26T10:08:19.116Z,27008.00
2022-08-26T10:09:19.129Z,24864.00
2022-08-26T10:10:19.102Z,23680.00
2022-08-26T10:11:19.058Z,23168.00
2022-08-26T10:12:19.121Z,23392.00
2022-08-26T10:13:19.060Z,24256.00
2022-08-26T10:14:19.033Z,24768.00
2022-08-26T10:15:19.079Z,26336.00
2022-08-26T10:16:19.085Z,27712.00
2022-08-26T10:17:18.989Z,30240.00
2022-08-26T10:18:19.022Z,33344.00
2022-08-26T10:19:18.997Z,40480.00
2022-08-26T10:20:23.119Z,53216.00
2022-08-26T10:21:18.957Z,75328.00
2022-08-26T10:22:18.951Z,77728.00
2022-08-26T10:23:18.928Z,73280.00
2022-08-26T10:24:18.911Z,72544.00
2022-08-26T10:25:18.886Z,65408.00
2022-08-26T10:26:18.897Z,63520.00
2022-08-26T10:27:18.884Z,67520.00
2022-08-26T10:28:18.929Z,69024.00
2022-08-26T10:29:18.884Z,70144.00
2022-08-26T10:30:18.871Z,70368.00
2022-08-26T10:31:19.830Z,73120.00
2022-08-26T10:32:18.874Z,73568.00
2022-08-26T10:33:18.792Z,73024.00
2022-08-26T10:34:18.784Z,76608.00
2022-08-26T10:35:18.802Z,77952.00
2022-08-26T10:36:20.313Z,76352.00
2022-08-26T10:37:18.748Z,59936.00
2022-08-26T10:38:18.744Z,45344.00
2022-08-26T10:39:18.725Z,47552.00
2022-08-26T10:40:18.805Z,49760.00
2022-08-26T10:41:18.741Z,47616.00
2022-08-26T10:42:18.701Z,53888.00
2022-08-26T10:43:18.691Z,60832.00
2022-08-26T10:44:18.684Z,52992.00
2022-08-26T10:45:18.685Z,45376.00
2022-08-26T10:46:18.688Z,36192.00
2022-08-26T10:47:18.656Z,26752.00
2022-08-26T10:48:18.638Z,22240.00
2022-08-26T10:49:18.604Z,19424.00
2022-08-26T10:50:18.944Z,16096.00
2022-08-26T10:51:18.602Z,12972.00
2022-08-26T10:52:18.569Z,10532.00
2022-08-26T10:53:18.579Z,8700.00
2022-08-26T10:54:18.570Z,7948.00
2022-08-26T10:55:18.558Z,7464.00
2022-08-26T10:56:19.117Z,7032.00
2022-08-26T10:57:18.523Z,6840.00
2022-08-26T10:58:26.227Z,6820.00
2022-08-26T10:59:18.499Z,6932.00
2022-08-26T11:00:18.470Z,7204.00
2022-08-26T11:01:22.926Z,7616.00
2022-08-26T11:02:22.750Z,7960.00
2022-08-26T11:03:22.428Z,8172.00
2022-08-26T11:04:18.496Z,8116.00
2022-08-26T11:05:18.400Z,7968.00
2022-08-26T11:06:18.428Z,7808.00
2022-08-26T11:07:18.453Z,7616.00
2022-08-26T11:08:18.388Z,7416.00
2022-08-26T11:09:18.359Z,7140.00
2022-08-26T11:10:18.404Z,6820.00
2022-08-26T11:11:18.360Z,6588.00
2022-08-26T11:12:18.371Z,6332.00
2022-08-26T11:13:18.336Z,5952.00
2022-08-26T11:14:18.352Z,5404.00
2022-08-26T11:15:18.304Z,4916.00
2022-08-26T11:16:18.359Z,4536.00
2022-08-26T11:17:18.307Z,4216.00
2022-08-26T11:18:18.289Z,3972.00
2022-08-26T11:19:18.241Z,3808.00
2022-08-26T11:20:18.286Z,3688.00
2022-08-26T11:21:18.215Z,3588.00
2022-08-26T11:22:18.195Z,3476.00
2022-08-26T11:23:18.177Z,3480.00
2022-08-26T11:24:18.185Z,3412.00
2022-08-26T11:25:18.400Z,3388.00
2022-08-26T11:26:35.403Z,3456.00
2022-08-26T11:27:18.142Z,3380.00
2022-08-26T11:28:18.126Z,3348.00
2022-08-26T11:29:18.121Z,3348.00
2022-08-26T11:30:18.516Z,3328.00
2022-08-26T11:31:18.116Z,3320.00
2022-08-26T11:32:18.055Z,3272.00
2022-08-26T11:33:18.080Z,3240.00
2022-08-26T11:34:18.026Z,3208.00
2022-08-26T11:35:18.028Z,3204.00
2022-08-26T11:36:18.019Z,3220.00
2022-08-26T11:37:17.979Z,3072.00
2022-08-26T11:38:17.975Z,2956.00
2022-08-26T11:39:17.958Z,2772.00
2022-08-26T11:40:18.006Z,2516.00
2022-08-26T11:41:17.957Z,2636.00
2022-08-26T11:42:20.313Z,2900.00
2022-08-26T11:43:17.902Z,2868.00
2022-08-26T11:44:17.912Z,3060.00
2022-08-26T11:45:17.896Z,3020.00
2022-08-26T11:46:17.950Z,3184.00
2022-08-26T11:47:17.874Z,3216.00
2022-08-26T11:48:17.842Z,3132.00
2022-08-26T11:49:17.895Z,3044.00
2022-08-26T11:50:17.869Z,2848.00
2022-08-26T11:51:17.804Z,2736.00
2022-08-26T11:52:17.807Z,2552.00
2022-08-26T11:53:17.776Z,2376.00
2022-08-26T11:54:17.763Z,2304.00
2022-08-26T11:55:17.763Z,2344.00
2022-08-26T11:56:17.748Z,2440.00
2022-08-26T11:57:17.736Z,2500.00
2022-08-26T11:58:17.722Z,2564.00
2022-08-26T11:59:17.698Z,2648.00
2022-08-26T12:00:22.549Z,2704.00
2022-08-26T12:01:17.688Z,2800.00
2022-08-26T12:02:17.774Z,2896.00
2022-08-26T12:03:17.688Z,2936.00
2022-08-26T12:04:17.709Z,2932.00
2022-08-26T12:05:17.603Z,2968.00
2022-08-26T12:06:17.690Z,2940.00
2022-08-26T12:07:18.580Z,2828.00
2022-08-26T12:08:17.590Z,2656.00
2022-08-26T12:09:17.556Z,2452.00
2022-08-26T12:10:17.603Z,2288.00
2022-08-26T12:11:17.542Z,2204.00
2022-08-26T12:12:17.564Z,2168.00
2022-08-26T12:13:17.547Z,2160.00
2022-08-26T12:14:17.508Z,2204.00
2022-08-26T12:15:17.492Z,2316.00
2022-08-26T12:16:17.540Z,2344.00
2022-08-26T12:17:17.474Z,2336.00
2022-08-26T12:18:17.461Z,2312.00
2022-08-26T12:19:17.438Z,2252.00
2022-08-26T12:20:17.439Z,2160.00
2022-08-26T12:21:17.435Z,2112.00
2022-08-26T12:22:17.390Z,2008.00