createdAt,value
2022-10-02T00:00:14.637Z,99.90
2022-10-02T00:03:43.336Z,99.90
2022-10-02T00:07:10.119Z,99.90
2022-10-02T00:10:58.005Z,99.90
2022-10-02T00:14:22.588Z,99.90
2022-10-02T00:17:47.488Z,99.90
2022-10-02T00:21:29.049Z,99.90
2022-10-02T00:25:14.528Z,99.90
2022-10-02T00:28:55.222Z,99.90
2022-10-02T00:32:36.099Z,99.90
2022-10-02T00:36:01.100Z,99.90
2022-10-02T00:39:46.546Z,99.90
2022-10-02T00:43:28.249Z,99.90
2022-10-02T00:47:04.305Z,99.90
2022-10-02T00:50:46.412Z,99.90
2022-10-02T00:54:31.942Z,99.90
2022-10-02T00:58:17.048Z,99.90
2022-10-02T01:01:45.359Z,99.90
2022-10-02T01:05:09.215Z,99.90
2022-10-02T01:08:31.711Z,99.90
2022-10-02T01:11:54.188Z,99.90
2022-10-02T01:15:19.472Z,99.90
2022-10-02T01:18:42.885Z,99.90
2022-10-02T01:22:10.661Z,99.90
2022-10-02T01:25:32.885Z,99.90
2022-10-02T01:28:55.078Z,99.90
2022-10-02T01:32:18.489Z,99.90
2022-10-02T01:35:41.049Z,99.90
2022-10-02T01:39:03.526Z,99.90
2022-10-02T01:42:25.596Z,99.90
2022-10-02T01:46:15.979Z,99.90
2022-10-02T01:49:40.715Z,99.90
2022-10-02T01:53:12.149Z,99.90
2022-10-02T01:56:40.337Z,99.90
2022-10-02T02:00:07.751Z,99.90
2022-10-02T02:03:41.088Z,99.90
2022-10-02T02:07:25.900Z,99.90
2022-10-02T02:11:15.564Z,99.90
2022-10-02T02:14:48.047Z,99.90
2022-10-02T02:18:32.132Z,99.90
2022-10-02T02:22:19.438Z,99.90
2022-10-02T02:25:48.473Z,99.90
2022-10-02T02:29:13.464Z,99.90
2022-10-02T02:32:38.853Z,99.90
2022-10-02T02:36:06.802Z,99.90
2022-10-02T02:39:50.418Z,99.90
2022-10-02T02:43:24.997Z,99.90
2022-10-02T02:47:06.897Z,99.90
2022-10-02T02:50:43.828Z,99.90
2022-10-02T02:54:26.351Z,99.90
2022-10-02T02:58:09.859Z,99.90
2022-10-02T03:01:32.096Z,99.90
2022-10-02T03:04:54.273Z,99.90
2022-10-02T03:08:24.536Z,99.90
2022-10-02T03:11:58.550Z,99.90
2022-10-02T03:15:23.344Z,99.90
2022-10-02T03:18:54.294Z,99.90
2022-10-02T03:22:36.284Z,99.90
2022-10-02T03:26:10.063Z,99.90
2022-10-02T03:29:38.633Z,99.90
2022-10-02T03:33:01.227Z,99.90
2022-10-02T03:36:24.840Z,99.90
2022-10-02T03:39:47.575Z,99.90
2022-10-02T03:43:18.393Z,99.90
2022-10-02T03:46:40.671Z,99.90
2022-10-02T03:50:02.841Z,99.90
2022-10-02T03:53:34.333Z,99.90
2022-10-02T03:56:58.819Z,99.90
2022-10-02T04:00:34.077Z,99.90
2022-10-02T04:04:04.307Z,99.90
2022-10-02T04:07:30.768Z,99.90
2022-10-02T04:10:52.732Z,99.90
2022-10-02T04:14:24.359Z,99.90
2022-10-02T04:18:00.437Z,99.90
2022-10-02T04:21:40.426Z,99.90
2022-10-02T04:25:14.364Z,99.90
2022-10-02T04:28:44.421Z,99.90
2022-10-02T04:32:20.635Z,99.90
2022-10-02T04:36:03.762Z,99.90
2022-10-02T04:40:06.084Z,99.90
2022-10-02T04:43:55.948Z,99.90
2022-10-02T04:47:36.721Z,99.90
2022-10-02T04:51:07.763Z,99.90
2022-10-02T04:54:41.787Z,99.90
2022-10-02T04:58:22.357Z,99.90
2022-10-02T05:01:53.140Z,99.90
2022-10-02T05:05:25.442Z,99.90
2022-10-02T05:09:06.171Z,99.90
2022-10-02T05:12:49.209Z,99.90
2022-10-02T05:16:11.163Z,99.90
2022-10-02T05:19:50.073Z,99.90
2022-10-02T05:23:27.113Z,99.90
2022-10-02T05:27:07.507Z,99.90
2022-10-02T05:30:56.981Z,99.90
2022-10-02T05:34:47.792Z,99.90
2022-10-02T05:38:32.624Z,99.90
2022-10-02T05:42:18.890Z,99.90
2022-10-02T05:45:44.253Z,99.90
2022-10-02T05:49:16.807Z,99.90
2022-10-02T05:52:45.031Z,99.90
2022-10-02T05:56:38.986Z,99.90
2022-10-02T06:00:19.773Z,99.90
2022-10-02T06:03:56.855Z,99.90
2022-10-02T06:07:20.936Z,99.90
2022-10-02T06:10:51.594Z,99.90
2022-10-02T06:14:33.956Z,99.90
2022-10-02T06:18:10.498Z,99.90
2022-10-02T06:21:38.287Z,99.90
2022-10-02T06:25:12.782Z,99.90
2022-10-02T06:28:50.076Z,99.90
2022-10-02T06:32:46.185Z,99.90
2022-10-02T06:36:18.056Z,99.90
2022-10-02T06:40:31.123Z,99.90
2022-10-02T06:44:02.210Z,99.90
2022-10-02T06:47:45.932Z,99.90
2022-10-02T06:51:30.348Z,99.90
2022-10-02T06:55:17.706Z,99.90
2022-10-02T06:58:42.663Z,99.90
2022-10-02T07:02:24.447Z,99.90
2022-10-02T07:06:16.021Z,99.90
2022-10-02T07:09:56.726Z,99.90
2022-10-02T07:13:53.765Z,99.90
2022-10-02T07:17:41.319Z,99.90
2022-10-02T07:21:22.113Z,99.90
2022-10-02T07:24:58.294Z,95.50
2022-10-02T07:28:46.517Z,87.40
2022-10-02T07:32:17.457Z,81.40
2022-10-02T07:35:58.519Z,84.30
2022-10-02T07:39:45.255Z,81.30
2022-10-02T07:43:16.407Z,79.10
2022-10-02T07:46:48.127Z,79.30
2022-10-02T07:50:33.892Z,83.00
2022-10-02T07:54:10.436Z,84.10
2022-10-02T07:57:49.600Z,77.40
2022-10-02T08:01:16.730Z,77.90
2022-10-02T08:04:39.695Z,74.10
2022-10-02T08:08:16.477Z,71.60
2022-10-02T08:11:49.751Z,71.20
2022-10-02T08:15:18.911Z,71.30
2022-10-02T08:18:49.410Z,71.70
2022-10-02T08:22:37.006Z,71.90
2022-10-02T08:26:07.124Z,70.40
2022-10-02T08:29:40.338Z,73.70
2022-10-02T08:33:08.551Z,73.10
2022-10-02T08:36:33.593Z,70.80
2022-10-02T08:40:25.716Z,68.90
2022-10-02T08:43:47.649Z,69.10
2022-10-02T08:47:43.059Z,69.20
2022-10-02T08:51:17.848Z,64.40
2022-10-02T08:54:45.224Z,62.80
2022-10-02T08:58:40.826Z,61.90
2022-10-02T09:02:11.991Z,62.70
2022-10-02T09:05:52.166Z,64.00
2022-10-02T09:09:32.985Z,66.20
2022-10-02T09:12:58.435Z,68.20
2022-10-02T09:16:48.182Z,68.10
2022-10-02T09:20:41.526Z,67.90
2022-10-02T09:24:25.239Z,66.80
2022-10-02T09:28:14.270Z,68.10
2022-10-02T09:32:03.859Z,67.90
2022-10-02T09:35:53.472Z,68.20
2022-10-02T09:39:30.067Z,64.20
2022-10-02T09:43:13.810Z,61.50
2022-10-02T09:46:54.096Z,64.20
2022-10-02T09:50:35.132Z,66.00
2022-10-02T09:54:02.889Z,66.70
2022-10-02T09:57:31.795Z,65.70
2022-10-02T10:01:06.062Z,66.30
2022-10-02T10:05:05.106Z,64.50
2022-10-02T10:08:43.162Z,67.00
2022-10-02T10:12:20.075Z,65.70
2022-10-02T10:16:22.326Z,66.90
2022-10-02T10:20:08.625Z,70.80
2022-10-02T10:23:46.883Z,70.20
2022-10-02T10:27:35.460Z,69.50
2022-10-02T10:31:49.159Z,70.30
2022-10-02T10:35:32.274Z,72.90
2022-10-02T10:39:26.891Z,70.40
2022-10-02T10:43:20.513Z,73.00
2022-10-02T10:46:45.296Z,72.20
2022-10-02T10:50:32.349Z,72.50
2022-10-02T10:54:16.484Z,74.60
2022-10-02T10:57:57.319Z,73.70
2022-10-02T11:01:23.384Z,75.20
2022-10-02T11:05:13.179Z,76.80
2022-10-02T11:09:12.796Z,75.00
2022-10-02T11:13:09.844Z,73.70
2022-10-02T11:16:40.919Z,72.40
2022-10-02T11:20:21.667Z,73.60
2022-10-02T11:24:30.012Z,73.40
2022-10-02T11:27:52.007Z,74.20
2022-10-02T11:31:58.991Z,71.50
2022-10-02T11:36:02.917Z,70.60
2022-10-02T11:39:41.301Z,75.80
2022-10-02T11:43:39.393Z,72.20
2022-10-02T11:47:37.628Z,76.00
2022-10-02T11:51:32.927Z,75.00
2022-10-02T11:55:30.165Z,77.50
2022-10-02T11:59:04.138Z,78.00
2022-10-02T12:02:34.589Z,75.90
2022-10-02T12:06:07.853Z,74.30
2022-10-02T12:10:03.851Z,74.80
2022-10-02T12:13:51.960Z,72.20
2022-10-02T12:17:53.306Z,74.50
2022-10-02T12:21:50.170Z,74.00
2022-10-02T12:26:05.368Z,74.30
2022-10-02T12:30:22.364Z,76.60
2022-10-02T12:34:09.022Z,76.70
2022-10-02T12:38:02.714Z,73.70
2022-10-02T12:41:39.235Z,73.60
2022-10-02T12:45:29.539Z,71.90
2022-10-02T12:49:20.631Z,76.70
2022-10-02T12:53:29.786Z,72.50
2022-10-02T12:57:39.170Z,72.80
2022-10-02T13:01:39.782Z,75.80
2022-10-02T13:05:23.142Z,73.50
2022-10-02T13:09:08.240Z,72.10
2022-10-02T13:12:55.631Z,74.40
2022-10-02T13:16:54.531Z,74.10
2022-10-02T13:20:45.718Z,72.10
2022-10-02T13:24:28.583Z,74.80
2022-10-02T13:28:20.979Z,73.70
2022-10-02T13:31:55.116Z,74.80
2022-10-02T13:36:09.734Z,73.30
2022-10-02T13:39:58.663Z,71.90
2022-10-02T13:43:26.716Z,75.90
2022-10-02T13:46:49.214Z,76.60
2022-10-02T13:50:46.615Z,73.80
2022-10-02T13:54:32.014Z,72.80
2022-10-02T13:58:15.681Z,73.10
2022-10-02T14:01:53.197Z,72.50
2022-10-02T14:05:50.982Z,75.90
2022-10-02T14:09:28.672Z,76.90
2022-10-02T14:13:00.357Z,77.70
2022-10-02T14:16:37.479Z,75.70
2022-10-02T14:20:08.420Z,78.30
2022-10-02T14:24:04.396Z,77.40
2022-10-02T14:27:44.505Z,80.60
2022-10-02T14:31:27.670Z,78.40
2022-10-02T14:35:20.086Z,78.00
2022-10-02T14:39:08.477Z,80.00
2022-10-02T14:43:04.352Z,78.40
2022-10-02T14:47:00.972Z,78.20
2022-10-02T14:50:43.896Z,78.80
2022-10-02T15:08:14.562Z,79.40
2022-10-02T15:11:36.766Z,81.90
2022-10-02T15:15:25.051Z,82.10
2022-10-02T15:19:01.893Z,82.60
2022-10-02T15:22:35.857Z,80.10
2022-10-02T15:26:16.393Z,82.50
2022-10-02T15:29:41.598Z,82.60
2022-10-02T15:33:36.515Z,82.50
2022-10-02T15:37:10.160Z,82.60
2022-10-02T15:40:38.734Z,83.00
2022-10-02T15:44:40.248Z,84.60
2022-10-02T15:48:22.683Z,83.10
2022-10-02T15:52:28.298Z,84.40
2022-10-02T15:56:11.655Z,86.20
2022-10-02T16:00:01.125Z,88.20
2022-10-02T16:03:45.603Z,89.40
2022-10-02T16:07:39.564Z,87.90
2022-10-02T16:11:13.548Z,90.20
2022-10-02T16:14:59.518Z,91.90
2022-10-02T16:18:40.196Z,93.40
2022-10-02T16:22:27.199Z,94.10
2022-10-02T16:26:07.694Z,94.80
2022-10-02T16:29:38.658Z,96.10
2022-10-02T16:33:01.240Z,96.90
2022-10-02T16:36:32.984Z,97.80
2022-10-02T16:40:01.185Z,98.60
2022-10-02T16:43:40.892Z,98.90
2022-10-02T16:47:12.602Z,99.60
2022-10-02T16:50:46.868Z,99.90
2022-10-02T16:54:14.232Z,99.90
2022-10-02T16:57:42.182Z,99.90
2022-10-02T17:01:24.510Z,99.90
2022-10-02T17:04:59.244Z,99.90
2022-10-02T17:08:58.483Z,99.90
2022-10-02T17:12:26.640Z,99.90
2022-10-02T17:16:11.209Z,99.90
2022-10-02T17:19:45.779Z,99.90
2022-10-02T17:23:35.645Z,99.90
2022-10-02T17:27:26.710Z,99.90
2022-10-02T17:31:00.591Z,99.90
2022-10-02T17:34:25.637Z,99.90
2022-10-02T17:38:24.812Z,99.90
2022-10-02T17:41:55.776Z,99.90
2022-10-02T17:45:40.573Z,99.90
2022-10-02T17:49:05.414Z,99.90
2022-10-02T17:53:02.592Z,99.90
2022-10-02T17:56:41.894Z,99.90
2022-10-02T18:00:24.199Z,99.90
2022-10-02T18:04:11.303Z,99.90
2022-10-02T18:07:53.452Z,99.90
2022-10-02T18:11:41.315Z,99.90
2022-10-02T18:15:22.408Z,99.90
2022-10-02T18:18:59.461Z,99.90
2022-10-02T18:22:33.374Z,99.90
2022-10-02T18:26:32.767Z,99.90
2022-10-02T18:30:00.870Z,99.90
2022-10-02T18:33:58.379Z,99.90
2022-10-02T18:37:20.337Z,99.90
2022-10-02T18:40:51.007Z,99.90
2022-10-02T18:44:34.083Z,99.90
2022-10-02T18:48:19.408Z,99.90
2022-10-02T18:51:57.197Z,99.90
2022-10-02T18:55:42.474Z,99.90
2022-10-02T18:59:22.133Z,99.90
2022-10-02T19:03:12.243Z,99.90
2022-10-02T19:06:47.615Z,99.90
2022-10-02T19:10:31.037Z,99.90
2022-10-02T19:13:53.075Z,99.90
2022-10-02T19:17:22.350Z,99.90
2022-10-02T19:20:59.286Z,99.90
2022-10-02T19:24:24.967Z,99.90
2022-10-02T19:27:56.547Z,99.90
2022-10-02T19:31:26.469Z,99.90
2022-10-02T19:35:09.741Z,99.90
2022-10-02T19:38:41.892Z,99.90
2022-10-02T19:42:28.032Z,99.90
2022-10-02T19:45:56.815Z,99.90
2022-10-02T19:49:24.573Z,99.90
2022-10-02T19:52:54.063Z,99.90
2022-10-02T19:56:26.363Z,99.90
2022-10-02T19:59:53.035Z,99.90
2022-10-02T20:03:23.863Z,99.90
2022-10-02T20:06:49.852Z,99.90
2022-10-02T20:10:19.372Z,99.90
2022-10-02T20:13:47.005Z,99.90
2022-10-02T20:17:12.812Z,99.90
2022-10-02T20:20:37.995Z,99.90
2022-10-02T20:24:01.230Z,99.90
2022-10-02T20:27:28.786Z,99.90
2022-10-02T20:31:11.256Z,99.90
2022-10-02T20:34:47.306Z,99.90
2022-10-02T20:38:28.604Z,99.90
2022-10-02T20:41:54.645Z,99.90
2022-10-02T20:45:17.108Z,99.90
2022-10-02T20:49:07.635Z,99.90
2022-10-02T20:52:46.214Z,99.90
2022-10-02T20:56:25.567Z,99.90
2022-10-02T21:00:15.038Z,99.90
2022-10-02T21:04:07.950Z,99.90
2022-10-02T21:07:52.930Z,99.90
2022-10-02T21:11:36.216Z,99.90
2022-10-02T21:15:01.200Z,99.90
2022-10-02T21:18:33.872Z,99.90
2022-10-02T21:22:14.611Z,99.90
2022-10-02T21:25:42.827Z,99.90
2022-10-02T21:29:26.444Z,99.90
2022-10-02T21:33:04.023Z,99.90
2022-10-02T21:36:31.640Z,99.90
2022-10-02T21:40:15.766Z,99.90
2022-10-02T21:44:16.469Z,99.90
2022-10-02T21:48:13.732Z,99.90
2022-10-02T21:52:05.824Z,99.90
2022-10-02T21:55:45.310Z,99.90
2022-10-02T21:59:39.944Z,99.90
2022-10-02T22:03:39.409Z,99.90
2022-10-02T22:07:24.216Z,99.90
2022-10-02T22:11:09.636Z,99.90
2022-10-02T22:14:38.497Z,99.90
2022-10-02T22:18:21.073Z,99.90
2022-10-02T22:22:15.153Z,99.90
2022-10-02T22:25:55.656Z,99.90
2022-10-02T22:29:20.483Z,99.90
2022-10-02T22:33:13.455Z,99.90
2022-10-02T22:36:58.992Z,99.90
2022-10-02T22:40:26.335Z,99.90
2022-10-02T22:44:02.653Z,99.90
2022-10-02T22:47:30.388Z,99.90
2022-10-02T22:51:09.933Z,99.90
2022-10-02T22:54:31.841Z,99.90
2022-10-02T22:58:12.729Z,99.90
2022-10-02T23:01:41.112Z,99.90
2022-10-02T23:05:36.927Z,99.90
2022-10-02T23:09:22.409Z,99.90
2022-10-02T23:12:56.255Z,99.90
2022-10-02T23:16:32.083Z,99.90
2022-10-02T23:20:10.105Z,99.90
2022-10-02T23:23:51.189Z,99.90
2022-10-02T23:27:56.984Z,99.90
2022-10-02T23:31:31.380Z,99.90
2022-10-02T23:35:11.154Z,99.90
2022-10-02T23:39:02.646Z,99.90
2022-10-02T23:42:35.235Z,99.90
2022-10-02T23:46:06.725Z,99.90
2022-10-02T23:49:44.891Z,99.90
2022-10-02T23:53:28.311Z,99.90
2022-10-02T23:57:32.875Z,99.90
