createdAt,value
2023-03-07T09:41:34.113Z,941.96
2023-03-07T09:42:33.488Z,941.92
2023-03-07T09:43:33.484Z,941.95
2023-03-07T09:44:33.481Z,941.70
2023-03-07T09:45:33.514Z,941.93
2023-03-07T09:46:33.566Z,941.42
2023-03-07T09:47:33.494Z,941.64
2023-03-07T09:48:33.562Z,941.71
2023-03-07T09:49:33.524Z,941.52
2023-03-07T09:50:33.559Z,941.13
2023-03-07T09:51:33.573Z,941.37
2023-03-07T09:52:33.522Z,941.56
2023-03-07T09:53:33.513Z,941.57
2023-03-07T09:54:33.501Z,941.56
2023-03-07T09:55:33.666Z,941.41
2023-03-07T09:56:33.613Z,941.20
2023-03-07T09:57:33.599Z,941.56
2023-03-07T09:58:33.604Z,941.28
2023-03-07T09:59:33.612Z,940.90
2023-03-07T10:00:34.384Z,941.10
2023-03-07T10:01:33.536Z,941.12
2023-03-07T10:02:33.638Z,940.80
2023-03-07T10:03:33.516Z,940.93
2023-03-07T10:04:33.636Z,941.06
2023-03-07T10:05:33.591Z,940.49
2023-03-07T10:06:33.604Z,940.79
2023-03-07T10:07:33.600Z,940.87
2023-03-07T10:08:33.542Z,940.87
2023-03-07T10:09:33.568Z,940.91
2023-03-07T10:10:34.004Z,940.73
2023-03-07T10:11:33.646Z,940.51
2023-03-07T10:12:33.484Z,940.25
2023-03-07T10:13:33.472Z,940.54
2023-03-07T10:14:33.611Z,940.32
2023-03-07T10:15:33.651Z,940.04
2023-03-07T10:16:33.679Z,940.49
2023-03-07T10:17:33.633Z,940.80
2023-03-07T10:18:33.593Z,941.07
2023-03-07T10:19:33.578Z,940.48
2023-03-07T10:20:33.638Z,940.33
2023-03-07T10:21:33.456Z,940.32
2023-03-07T10:22:33.604Z,940.09
2023-03-07T10:23:33.590Z,940.15
2023-03-07T10:24:33.504Z,940.52
2023-03-07T10:25:33.613Z,940.60
2023-03-07T10:26:33.539Z,940.42
2023-03-07T10:27:33.580Z,940.26
2023-03-07T10:28:33.666Z,940.10
2023-03-07T10:29:33.586Z,940.15
2023-03-07T10:30:33.624Z,940.11
2023-03-07T10:31:33.606Z,939.89
2023-03-07T10:32:33.792Z,940.00
2023-03-07T10:33:33.648Z,940.22
2023-03-07T10:34:33.574Z,940.15
2023-03-07T10:35:33.654Z,940.19
2023-03-07T10:36:33.542Z,939.88
2023-03-07T10:37:33.576Z,940.27
2023-03-07T10:38:33.658Z,939.99
2023-03-07T10:39:33.647Z,939.63
2023-03-07T10:40:33.641Z,939.18
2023-03-07T10:41:33.621Z,939.40
2023-03-07T10:42:33.705Z,939.24
2023-03-07T10:43:33.641Z,939.30
2023-03-07T10:44:33.593Z,940.08
2023-03-07T10:45:33.709Z,940.18
2023-03-07T10:46:34.485Z,940.00
2023-03-07T10:47:33.600Z,939.60
2023-03-07T10:48:33.579Z,939.93
2023-03-07T10:49:33.631Z,939.64
2023-03-07T10:50:33.719Z,939.78
2023-03-07T10:51:33.647Z,939.63
2023-03-07T10:52:33.709Z,939.38
2023-03-07T10:53:33.716Z,939.19
2023-03-07T10:54:33.610Z,939.18
2023-03-07T10:55:33.748Z,939.14
2023-03-07T10:56:33.621Z,939.00
2023-03-07T10:57:33.760Z,939.10
2023-03-07T10:58:33.677Z,938.61
2023-03-07T10:59:33.649Z,938.33
2023-03-07T11:00:33.690Z,938.23
2023-03-07T11:01:33.799Z,938.39
2023-03-07T11:02:33.693Z,938.10
2023-03-07T11:03:45.986Z,937.95
2023-03-07T11:04:33.818Z,937.86
2023-03-07T11:05:33.822Z,937.68
2023-03-07T11:06:33.901Z,937.12
2023-03-07T11:07:33.663Z,937.06
2023-03-07T11:08:33.727Z,936.41
2023-03-07T11:09:33.791Z,936.86
2023-03-07T11:10:33.735Z,936.27
2023-03-07T11:11:33.753Z,936.63
2023-03-07T11:12:33.718Z,936.56
2023-03-07T11:13:33.822Z,935.97
2023-03-07T11:14:33.743Z,935.59
2023-03-07T11:15:33.798Z,935.59
2023-03-07T11:16:33.836Z,935.66
2023-03-07T11:17:33.816Z,935.31
2023-03-07T11:18:33.766Z,935.67
2023-03-07T11:19:33.864Z,935.15
2023-03-07T11:20:33.861Z,935.38
2023-03-07T11:21:33.794Z,935.21
2023-03-07T11:22:33.877Z,935.20
2023-03-07T11:23:33.778Z,935.24
2023-03-07T11:24:33.744Z,934.92
2023-03-07T11:25:33.782Z,935.88
2023-03-07T11:26:33.827Z,936.22
2023-03-07T11:27:33.866Z,936.15
2023-03-07T11:28:33.780Z,935.94
2023-03-07T11:29:33.843Z,935.83
2023-03-07T11:30:33.897Z,935.88
2023-03-07T11:31:33.793Z,936.16
2023-03-07T11:32:33.832Z,936.39
2023-03-07T11:33:33.707Z,936.00
2023-03-07T11:34:33.831Z,936.28
2023-03-07T11:35:33.832Z,936.16
2023-03-07T11:36:33.801Z,936.87
2023-03-07T11:37:33.912Z,936.51
2023-03-07T11:38:33.799Z,936.87
2023-03-07T11:39:33.806Z,936.87
2023-03-07T11:40:33.854Z,937.20
2023-03-07T11:41:33.925Z,936.91
2023-03-07T11:42:33.725Z,936.42
2023-03-07T11:43:36.659Z,936.82
2023-03-07T11:44:33.831Z,936.47
2023-03-07T11:45:33.837Z,936.82
2023-03-07T11:46:33.884Z,936.78
2023-03-07T11:47:33.832Z,937.05
2023-03-07T11:48:33.858Z,936.94
2023-03-07T11:49:33.851Z,936.87
2023-03-07T11:50:34.090Z,936.86
2023-03-07T11:51:33.900Z,937.31
2023-03-07T11:52:33.867Z,937.24
2023-03-07T11:53:33.844Z,937.57
2023-03-07T11:54:33.844Z,937.44
2023-03-07T11:55:35.874Z,937.69
2023-03-07T11:56:33.938Z,937.37
2023-03-07T11:57:33.921Z,937.64
2023-03-07T11:58:33.880Z,937.50
2023-03-07T11:59:33.903Z,937.55
2023-03-07T12:00:34.174Z,937.68
2023-03-07T12:01:33.820Z,937.45
2023-03-07T12:02:33.980Z,937.61
2023-03-07T12:03:33.872Z,937.99
2023-03-07T12:04:33.826Z,937.45
2023-03-07T12:05:34.061Z,937.54
2023-03-07T12:06:33.898Z,937.47
2023-03-07T12:07:33.977Z,937.28
2023-03-07T12:08:33.911Z,937.64
2023-03-07T12:09:33.869Z,937.11
2023-03-07T12:10:33.955Z,937.50
2023-03-07T12:11:34.011Z,937.43
2023-03-07T12:12:34.045Z,937.38
2023-03-07T12:13:34.148Z,937.60
2023-03-07T12:14:34.053Z,937.44
2023-03-07T12:15:34.052Z,937.07
2023-03-07T12:16:34.092Z,937.12
2023-03-07T12:17:34.140Z,936.94
2023-03-07T12:18:34.119Z,937.19
2023-03-07T12:19:34.244Z,936.75
2023-03-07T12:20:34.165Z,936.77
2023-03-07T12:21:34.274Z,936.98
2023-03-07T12:22:34.264Z,936.93
2023-03-07T12:23:34.357Z,936.95
2023-03-07T12:24:34.359Z,937.27
2023-03-07T12:25:34.334Z,937.42
2023-03-07T12:26:34.311Z,937.58
2023-03-07T12:27:34.326Z,937.60
2023-03-07T12:28:34.432Z,937.20
2023-03-07T12:29:34.514Z,936.80
2023-03-07T12:30:34.502Z,937.03
2023-03-07T12:31:34.555Z,937.26
2023-03-07T12:32:34.652Z,936.87
2023-03-07T12:33:34.585Z,937.24
2023-03-07T12:34:34.561Z,936.97
2023-03-07T12:35:34.531Z,937.31
2023-03-07T12:36:34.724Z,936.76
2023-03-07T12:37:34.659Z,937.35
2023-03-07T12:38:36.536Z,937.19
2023-03-07T12:39:34.661Z,937.48
2023-03-07T12:40:34.688Z,937.22
2023-03-07T12:41:34.625Z,936.68
2023-03-07T12:42:34.703Z,936.94
2023-03-07T12:43:34.880Z,936.52
2023-03-07T12:44:34.941Z,936.71
2023-03-07T12:45:34.986Z,936.87
2023-03-07T12:46:34.913Z,936.95
2023-03-07T12:47:34.816Z,936.66
2023-03-07T12:48:34.863Z,937.60
2023-03-07T12:49:40.881Z,936.80
2023-03-07T12:50:35.001Z,936.91
2023-03-07T12:51:34.914Z,937.02
2023-03-07T12:52:34.910Z,936.92
2023-03-07T12:53:34.910Z,936.34
2023-03-07T12:54:34.933Z,936.90
2023-03-07T12:55:34.961Z,936.15
2023-03-07T12:56:35.025Z,936.22
2023-03-07T12:57:34.910Z,937.12
2023-03-07T12:58:34.924Z,936.92
2023-03-07T12:59:34.949Z,936.73
2023-03-07T13:00:35.376Z,936.60
2023-03-07T13:01:34.890Z,936.77
2023-03-07T13:02:35.020Z,936.33
2023-03-07T13:03:35.006Z,937.21
2023-03-07T13:04:34.974Z,936.60
2023-03-07T13:05:35.447Z,936.96
2023-03-07T13:06:34.993Z,936.19
2023-03-07T13:07:36.002Z,936.00
2023-03-07T13:08:34.954Z,936.64
2023-03-07T13:09:35.206Z,936.55
2023-03-07T13:10:35.014Z,936.99
2023-03-07T13:11:37.789Z,936.95
2023-03-07T13:12:34.927Z,936.23
2023-03-07T13:13:35.316Z,936.19
2023-03-07T13:14:34.961Z,936.86
2023-03-07T13:15:37.702Z,936.64
2023-03-07T13:16:35.128Z,936.31
2023-03-07T13:17:37.697Z,936.47
2023-03-07T13:18:34.984Z,936.75
2023-03-07T13:19:38.213Z,936.57
2023-03-07T13:20:35.084Z,936.34
2023-03-07T13:21:38.031Z,936.22
2023-03-07T13:22:35.000Z,936.54
2023-03-07T13:23:35.407Z,936.25
2023-03-07T13:24:35.113Z,936.00
2023-03-07T13:25:38.255Z,936.31
2023-03-07T13:26:35.075Z,936.40
2023-03-07T13:27:35.087Z,936.04
2023-03-07T13:28:35.113Z,936.39
2023-03-07T13:29:35.036Z,936.32
2023-03-07T13:30:35.077Z,936.21
2023-03-07T13:31:35.109Z,936.42
2023-03-07T13:32:35.078Z,936.06
2023-03-07T13:33:35.045Z,937.11
2023-03-07T13:34:35.039Z,937.02
2023-03-07T13:35:35.096Z,936.75
2023-03-07T13:36:35.381Z,935.99
2023-03-07T13:37:35.111Z,936.84
2023-03-07T13:38:35.037Z,936.79
2023-03-07T13:39:35.087Z,936.21
2023-03-07T13:40:35.069Z,936.24
2023-03-07T13:41:35.052Z,936.19
2023-03-07T13:42:35.205Z,936.26
2023-03-07T13:43:35.013Z,936.89
2023-03-07T13:44:35.098Z,936.34
2023-03-07T13:45:35.188Z,936.49
2023-03-07T13:46:35.096Z,936.38
2023-03-07T13:47:35.132Z,936.36
2023-03-07T13:48:35.109Z,936.43
2023-03-07T13:49:35.082Z,936.37
2023-03-07T13:50:35.077Z,935.86
2023-03-07T13:51:35.093Z,936.31
2023-03-07T13:52:35.100Z,935.78
2023-03-07T13:53:35.051Z,936.44
2023-03-07T13:54:35.115Z,936.19
2023-03-07T13:55:35.119Z,936.03
2023-03-07T13:56:35.138Z,936.18
2023-03-07T13:57:35.132Z,935.79
2023-03-07T13:58:35.072Z,936.24
2023-03-07T13:59:35.045Z,936.05
2023-03-07T14:00:37.994Z,935.75
2023-03-07T14:01:35.183Z,935.93
2023-03-07T14:02:35.475Z,935.87
2023-03-07T14:03:35.287Z,935.94
2023-03-07T14:04:40.241Z,935.77
2023-03-07T14:05:35.081Z,935.51
2023-03-07T14:06:36.125Z,935.56
2023-03-07T14:07:35.171Z,935.25
2023-03-07T14:08:35.793Z,935.64
2023-03-07T14:09:35.206Z,935.45
2023-03-07T14:10:35.227Z,935.66
2023-03-07T14:11:35.546Z,935.39
2023-03-07T14:12:37.491Z,935.46
2023-03-07T14:13:35.186Z,936.12
2023-03-07T14:14:37.719Z,936.11
2023-03-07T14:15:35.433Z,935.53
2023-03-07T14:16:37.411Z,935.76
2023-03-07T14:17:35.373Z,935.69
2023-03-07T14:18:38.153Z,935.90
2023-03-07T14:19:35.472Z,935.93
2023-03-07T14:20:37.727Z,936.02
2023-03-07T14:21:35.422Z,936.05
2023-03-07T14:22:36.929Z,936.04
2023-03-07T14:23:35.335Z,935.78
2023-03-07T14:24:35.397Z,936.39
2023-03-07T14:25:35.440Z,936.01
2023-03-07T14:26:35.870Z,936.24
2023-03-07T14:27:35.469Z,936.13
2023-03-07T14:28:35.579Z,936.87
2023-03-07T14:29:35.602Z,936.15
2023-03-07T14:30:35.639Z,936.34
2023-03-07T14:31:35.568Z,936.52
2023-03-07T14:32:35.726Z,936.31
2023-03-07T14:33:35.626Z,936.16
2023-03-07T14:34:35.682Z,936.21
2023-03-07T14:35:35.711Z,936.18
2023-03-07T14:36:35.682Z,936.03
2023-03-07T14:37:35.704Z,936.38
2023-03-07T14:38:35.748Z,936.04
2023-03-07T14:39:35.816Z,936.07
2023-03-07T14:40:35.853Z,936.15
2023-03-07T14:41:35.868Z,936.34
2023-03-07T14:42:35.866Z,936.11
2023-03-07T14:43:37.396Z,936.68
2023-03-07T14:44:35.850Z,935.90
2023-03-07T14:45:36.025Z,936.26
2023-03-07T14:46:36.236Z,936.40
2023-03-07T14:47:35.958Z,935.91
2023-03-07T14:48:36.102Z,935.89
2023-03-07T14:49:36.018Z,935.70
2023-03-07T14:50:35.984Z,936.02
2023-03-07T14:51:36.474Z,936.19
2023-03-07T14:52:36.095Z,936.44
2023-03-07T14:53:36.084Z,935.60
2023-03-07T14:54:36.145Z,936.11
2023-03-07T14:55:36.212Z,936.11
2023-03-07T14:56:36.432Z,936.09
2023-03-07T14:57:36.166Z,936.15
2023-03-07T14:58:36.307Z,936.15
2023-03-07T14:59:36.228Z,936.26
2023-03-07T15:00:36.231Z,936.66
2023-03-07T15:01:36.410Z,936.83
2023-03-07T15:02:36.481Z,936.24
2023-03-07T15:03:36.348Z,937.07
2023-03-07T15:04:36.382Z,936.64
2023-03-07T15:05:36.384Z,936.74
2023-03-07T15:06:36.681Z,936.76
2023-03-07T15:07:36.386Z,937.18
2023-03-07T15:08:36.423Z,936.88
2023-03-07T15:09:36.531Z,936.79
2023-03-07T15:10:36.545Z,937.01
2023-03-07T15:11:36.504Z,936.75
2023-03-07T15:12:36.552Z,936.89
2023-03-07T15:13:36.595Z,936.41
2023-03-07T15:14:36.583Z,936.81
2023-03-07T15:15:36.645Z,936.44
2023-03-07T15:16:36.675Z,936.97
2023-03-07T15:17:36.671Z,936.63
2023-03-07T15:18:36.806Z,936.60
2023-03-07T15:19:36.833Z,936.87
2023-03-07T15:20:36.774Z,936.69
2023-03-07T15:21:37.052Z,937.41
2023-03-07T15:22:37.017Z,936.65
2023-03-07T15:23:36.784Z,936.47
2023-03-07T15:24:36.880Z,936.72
2023-03-07T15:25:36.846Z,937.09
2023-03-07T15:26:36.972Z,936.83
2023-03-07T15:27:36.964Z,936.29
2023-03-07T15:28:36.934Z,937.04
2023-03-07T15:29:37.010Z,936.78
2023-03-07T15:30:37.058Z,936.53
2023-03-07T15:31:38.120Z,936.92
2023-03-07T15:32:37.147Z,936.29
2023-03-07T15:33:37.127Z,936.36
2023-03-07T15:34:37.123Z,936.69
2023-03-07T15:35:37.164Z,936.69
2023-03-07T15:36:37.153Z,936.63
2023-03-07T15:37:37.225Z,936.47
2023-03-07T15:38:37.282Z,936.78
2023-03-07T15:39:37.328Z,936.59
2023-03-07T15:40:37.214Z,936.76
2023-03-07T15:41:37.249Z,936.72
2023-03-07T15:42:37.338Z,936.77
2023-03-07T15:43:37.311Z,936.77
2023-03-07T15:44:37.425Z,936.55
2023-03-07T15:45:37.419Z,936.60
2023-03-07T15:46:39.819Z,937.05
2023-03-07T15:47:37.452Z,936.47
2023-03-07T15:48:37.525Z,936.72
2023-03-07T15:49:37.488Z,937.06
2023-03-07T15:50:37.421Z,937.26
2023-03-07T15:51:37.975Z,936.84
2023-03-07T15:52:37.484Z,936.80
2023-03-07T15:53:37.590Z,936.49
2023-03-07T15:54:37.606Z,936.37
2023-03-07T15:55:39.970Z,936.13
2023-03-07T15:56:37.714Z,936.62
2023-03-07T15:57:37.639Z,936.98
2023-03-07T15:58:37.645Z,937.39
2023-03-07T15:59:37.662Z,936.63
2023-03-07T16:00:49.427Z,936.28
2023-03-07T16:01:37.761Z,936.52
2023-03-07T16:02:37.835Z,936.34
2023-03-07T16:03:37.756Z,936.40
2023-03-07T16:04:37.668Z,936.44
2023-03-07T16:05:37.840Z,935.90
2023-03-07T16:06:37.688Z,936.67
2023-03-07T16:07:40.008Z,936.44
2023-03-07T16:08:37.697Z,936.41
2023-03-07T16:09:37.699Z,936.96
2023-03-07T16:10:39.287Z,936.56
2023-03-07T16:11:38.218Z,936.54
2023-03-07T16:12:37.963Z,936.81
2023-03-07T16:13:37.835Z,936.93
2023-03-07T16:14:37.846Z,936.39
2023-03-07T16:15:38.493Z,936.17
