createdAt,value
2017-08-04T00:08:14.000Z,1003.234
2017-08-04T00:18:14.000Z,1003.279
2017-08-04T00:28:14.000Z,1003.256
2017-08-04T00:38:14.000Z,1003.248
2017-08-04T00:48:14.000Z,1003.321
2017-08-04T00:58:14.000Z,1003.296
2017-08-04T01:08:14.000Z,1003.249
2017-08-04T01:18:14.000Z,1003.303
2017-08-04T01:28:14.000Z,1003.347
2017-08-04T01:38:14.000Z,1003.214
2017-08-04T01:48:14.000Z,1003.136
2017-08-04T01:58:14.000Z,1003.068
2017-08-04T02:08:14.000Z,1003.128
2017-08-04T02:18:14.000Z,1003.258
2017-08-04T02:28:14.000Z,1003.292
2017-08-04T02:38:14.000Z,1003.243
2017-08-04T02:48:14.000Z,1003.14
2017-08-04T02:58:14.000Z,1003.143
2017-08-04T03:08:14.000Z,1003.171
2017-08-04T03:18:14.000Z,1003.175
2017-08-04T03:28:14.000Z,1003.15
2017-08-04T03:58:14.000Z,1003.222
2017-08-04T04:08:14.000Z,1003.137
2017-08-04T04:18:14.000Z,1003.163
2017-08-04T04:28:14.000Z,1003.271
2017-08-04T04:38:14.000Z,1003.282
2017-08-04T04:48:14.000Z,1003.176
2017-08-04T04:58:14.000Z,1002.975
2017-08-04T05:08:14.000Z,1003.25
2017-08-04T05:18:14.000Z,1003.033
2017-08-04T05:28:14.000Z,1003.115
2017-08-04T05:38:14.000Z,1003.306
2017-08-04T05:48:15.000Z,1003.293
2017-08-04T05:58:15.000Z,1003.463
2017-08-04T06:08:15.000Z,1003.419
2017-08-04T06:18:17.000Z,1003.377
2017-08-04T06:28:19.000Z,1003.41
2017-08-04T06:38:15.000Z,1003.603
2017-08-04T06:48:15.000Z,1003.731
2017-08-04T06:58:15.000Z,1003.544
2017-08-04T07:08:15.000Z,1003.605
2017-08-04T07:18:15.000Z,1003.63
2017-08-04T07:28:15.000Z,1003.635
2017-08-04T07:38:15.000Z,1003.609
2017-08-04T07:48:15.000Z,1003.658
2017-08-04T07:58:15.000Z,1003.578
2017-08-04T08:08:15.000Z,1003.597
2017-08-04T08:18:15.000Z,1003.626
2017-08-04T08:28:15.000Z,1003.684
2017-08-04T08:38:15.000Z,1003.72
2017-08-04T08:48:15.000Z,1003.596
2017-08-04T08:58:15.000Z,1003.682
2017-08-04T09:08:15.000Z,1003.81
2017-08-04T09:18:15.000Z,1003.649
2017-08-04T09:28:15.000Z,1003.634
2017-08-04T09:38:15.000Z,1003.712
2017-08-04T09:48:15.000Z,1003.801
2017-08-04T09:58:15.000Z,1003.739
2017-08-04T10:08:15.000Z,1003.86
2017-08-04T10:18:15.000Z,1003.927
2017-08-04T10:28:15.000Z,1004.029
2017-08-04T10:38:15.000Z,1004.049
2017-08-04T10:48:15.000Z,1004.086
2017-08-04T10:58:15.000Z,1004.056
2017-08-04T11:08:15.000Z,1004.165
2017-08-04T11:18:15.000Z,1004.13
2017-08-04T11:28:15.000Z,1004.25
2017-08-04T11:38:15.000Z,1004.249
2017-08-04T11:48:17.000Z,1004.282
2017-08-04T12:08:15.000Z,1004.342
2017-08-04T12:18:15.000Z,1004.423
2017-08-04T12:28:15.000Z,1004.42
2017-08-04T12:38:15.000Z,1004.392
2017-08-04T12:48:15.000Z,1004.368
2017-08-04T13:08:15.000Z,1004.278
2017-08-04T13:18:16.000Z,1004.388
2017-08-04T13:28:15.000Z,1004.426
2017-08-04T13:38:15.000Z,1004.57
2017-08-04T13:48:15.000Z,1004.639
2017-08-04T14:08:16.000Z,1004.798
2017-08-04T14:18:16.000Z,1004.888
2017-08-04T14:28:16.000Z,1004.955
2017-08-04T14:38:16.000Z,1004.983
2017-08-04T14:48:16.000Z,1004.905
2017-08-04T14:58:16.000Z,1004.96
2017-08-04T15:08:16.000Z,1004.969
2017-08-04T15:18:16.000Z,1004.998
2017-08-04T15:28:16.000Z,1004.925
2017-08-04T15:38:16.000Z,1004.914
2017-08-04T15:48:16.000Z,1004.915
2017-08-04T15:58:16.000Z,1004.851
2017-08-04T16:08:16.000Z,1004.879
2017-08-04T16:18:16.000Z,1004.922
2017-08-04T16:28:16.000Z,1004.919
2017-08-04T16:38:16.000Z,1004.974
2017-08-04T16:48:16.000Z,1005.016
2017-08-04T16:58:16.000Z,1005.045
2017-08-04T17:08:16.000Z,1005.042
2017-08-04T17:18:16.000Z,1005.161
2017-08-04T17:28:16.000Z,1005.302
2017-08-04T17:38:16.000Z,1005.346
2017-08-04T17:48:16.000Z,1005.348
2017-08-04T17:58:16.000Z,1005.52
2017-08-04T18:08:16.000Z,1005.53
2017-08-04T18:18:16.000Z,1005.604
2017-08-04T18:28:16.000Z,1005.718
2017-08-04T18:38:16.000Z,1005.831
2017-08-04T18:48:16.000Z,1005.879
2017-08-04T18:58:16.000Z,1006.043
2017-08-04T19:08:16.000Z,1006.046
2017-08-04T19:18:16.000Z,1005.995
2017-08-04T19:28:16.000Z,1005.97
2017-08-04T19:38:16.000Z,1006.209
2017-08-04T19:48:16.000Z,1006.293
2017-08-04T19:58:16.000Z,1006.293
2017-08-04T20:08:16.000Z,1006.192
2017-08-04T20:18:17.000Z,1006.349
2017-08-04T20:28:16.000Z,1006.389
2017-08-04T20:38:16.000Z,1006.327
2017-08-04T20:48:16.000Z,1006.305
2017-08-04T20:58:16.000Z,1006.4
2017-08-04T21:08:16.000Z,1006.432
2017-08-04T21:18:16.000Z,1006.384
2017-08-04T21:28:16.000Z,1006.335
2017-08-04T21:38:16.000Z,1006.277
2017-08-04T21:48:16.000Z,1006.327
2017-08-04T21:58:16.000Z,1006.405
2017-08-04T22:08:16.000Z,1006.373
2017-08-04T22:18:17.000Z,1006.122
2017-08-04T22:28:17.000Z,1006.177
2017-08-04T22:38:17.000Z,1006.186
2017-08-04T22:48:17.000Z,1006.386
2017-08-04T22:58:17.000Z,1006.413
2017-08-04T23:08:17.000Z,1006.387
2017-08-04T23:18:19.000Z,1006.374
2017-08-04T23:28:17.000Z,1006.289
2017-08-04T23:38:17.000Z,1006.35
2017-08-04T23:48:17.000Z,1006.404
2017-08-04T23:58:17.000Z,1006.341
