createdAt,value
2023-02-11T00:00:35.723Z,25.90
2023-02-11T00:01:35.676Z,25.83
2023-02-11T00:02:35.674Z,25.89
2023-02-11T00:03:35.622Z,25.84
2023-02-11T00:04:35.529Z,25.86
2023-02-11T00:05:35.458Z,25.92
2023-02-11T00:06:35.409Z,25.84
2023-02-11T00:07:35.334Z,25.87
2023-02-11T00:08:35.272Z,25.95
2023-02-11T00:09:35.200Z,25.88
2023-02-11T00:17:34.651Z,25.81
2023-02-11T00:18:34.590Z,25.86
2023-02-11T00:19:34.515Z,25.90
2023-02-11T00:20:34.445Z,25.79
2023-02-11T00:21:34.389Z,25.78
2023-02-11T00:22:34.340Z,25.79
2023-02-11T00:23:34.238Z,25.82
2023-02-11T00:24:34.168Z,25.80
2023-02-11T00:25:34.101Z,25.84
2023-02-11T00:26:34.035Z,25.85
2023-02-11T00:27:33.981Z,25.88
2023-02-11T00:28:33.969Z,25.83
2023-02-11T00:29:33.848Z,25.81
2023-02-11T00:30:33.870Z,25.78
2023-02-11T00:31:33.835Z,25.76
2023-02-11T00:32:33.645Z,25.78
2023-02-11T00:33:33.605Z,25.76
2023-02-11T00:34:33.550Z,25.80
2023-02-11T00:35:33.501Z,25.74
2023-02-11T00:36:33.448Z,25.76
2023-02-11T00:37:33.417Z,25.76
2023-02-11T00:38:33.361Z,25.79
2023-02-11T00:39:33.325Z,25.75
2023-02-11T00:40:33.261Z,25.68
2023-02-11T00:41:33.214Z,25.68
2023-02-11T00:42:33.188Z,25.76
2023-02-11T00:43:33.106Z,25.75
2023-02-11T00:44:33.051Z,25.76
2023-02-11T00:45:33.010Z,25.69
2023-02-11T00:46:33.014Z,25.68
2023-02-11T00:47:32.935Z,25.69
2023-02-11T00:48:32.879Z,25.67
2023-02-11T00:49:32.843Z,25.65
2023-02-11T00:50:32.803Z,25.68
2023-02-11T00:51:32.778Z,25.71
2023-02-11T00:52:32.713Z,25.69
2023-02-11T00:53:32.646Z,25.63
2023-02-11T00:54:32.601Z,25.65
2023-02-11T00:55:32.556Z,25.70
2023-02-11T00:56:32.499Z,25.70
2023-02-11T00:57:32.440Z,25.65
2023-02-11T00:58:32.388Z,25.62
2023-02-11T00:59:32.324Z,25.58
2023-02-11T01:00:32.274Z,25.59
2023-02-11T01:01:32.255Z,25.60
2023-02-11T01:02:32.149Z,25.65
2023-02-11T01:03:32.077Z,25.66
2023-02-11T01:04:32.013Z,25.61
2023-02-11T01:05:31.945Z,25.58
2023-02-11T01:06:31.888Z,25.59
2023-02-11T01:07:31.842Z,25.54
2023-02-11T01:08:31.775Z,25.59
2023-02-11T01:09:31.701Z,25.56
2023-02-11T01:10:31.639Z,25.55
2023-02-11T01:11:31.585Z,25.49
2023-02-11T01:12:32.563Z,25.59
2023-02-11T01:13:31.461Z,25.58
2023-02-11T01:14:31.393Z,25.57
2023-02-11T01:15:31.347Z,25.60
2023-02-11T01:16:31.270Z,25.64
2023-02-11T01:17:31.201Z,25.62
2023-02-11T01:18:31.142Z,25.52
2023-02-11T01:19:31.080Z,25.53
2023-02-11T01:20:31.015Z,25.54
2023-02-11T01:21:30.935Z,25.54
2023-02-11T01:22:30.876Z,25.58
2023-02-11T01:23:30.816Z,25.48
2023-02-11T01:24:30.743Z,25.54
2023-02-11T01:25:30.689Z,25.51
2023-02-11T01:26:30.628Z,25.52
2023-02-11T01:27:30.586Z,25.59
2023-02-11T01:28:30.566Z,25.52
2023-02-11T01:29:30.446Z,25.48
2023-02-11T01:30:30.414Z,25.55
2023-02-11T02:13:27.825Z,25.48
2023-02-11T02:14:27.789Z,25.43
2023-02-11T02:15:27.710Z,25.41
2023-02-11T02:16:27.676Z,25.39
2023-02-11T02:17:27.608Z,25.42
2023-02-11T02:18:27.602Z,25.42
2023-02-11T02:19:27.527Z,25.40
2023-02-11T02:20:27.419Z,25.42
2023-02-11T02:21:27.349Z,25.44
2023-02-11T02:22:27.290Z,25.43
2023-02-11T02:23:27.244Z,25.36
2023-02-11T02:24:27.172Z,25.33
2023-02-11T02:25:27.106Z,25.37
2023-02-11T02:26:27.046Z,25.39
2023-02-11T02:27:26.991Z,25.42
2023-02-11T02:28:26.946Z,25.39
2023-02-11T02:29:26.867Z,25.36
2023-02-11T02:30:26.875Z,25.40
2023-02-11T02:31:26.814Z,25.39
2023-02-11T02:32:26.684Z,25.33
2023-02-11T02:33:26.631Z,25.33
2023-02-11T02:34:26.570Z,25.36
2023-02-11T02:35:26.503Z,25.35
2023-02-11T02:36:26.448Z,25.33
2023-02-11T02:37:26.383Z,25.38
2023-02-11T02:38:26.321Z,25.33
2023-02-11T02:39:26.264Z,25.31
2023-02-11T02:40:26.198Z,25.35
2023-02-11T02:41:26.132Z,25.34
2023-02-11T02:42:26.065Z,25.33
2023-02-11T02:43:26.018Z,25.36
2023-02-11T02:44:25.952Z,25.37
2023-02-11T02:45:25.892Z,25.36
2023-02-11T02:46:25.934Z,25.36
2023-02-11T02:47:25.767Z,25.33
2023-02-11T02:52:25.470Z,25.36
2023-02-11T02:53:25.412Z,25.33
2023-02-11T02:54:25.362Z,25.35
2023-02-11T02:55:25.318Z,25.31
2023-02-11T02:56:25.247Z,25.36
2023-02-11T02:57:25.183Z,25.34
2023-02-11T05:34:16.225Z,24.95
2023-02-11T05:35:16.162Z,24.90
2023-02-11T05:36:16.110Z,24.97
2023-02-11T05:37:16.150Z,24.96
2023-02-11T05:38:16.007Z,24.94
2023-02-11T05:39:15.945Z,24.94
2023-02-11T05:40:15.898Z,24.95
2023-02-11T05:41:15.838Z,24.95
2023-02-11T05:42:15.794Z,24.99
2023-02-11T05:43:15.737Z,24.98
2023-02-11T05:44:15.695Z,24.99
2023-02-11T05:45:15.641Z,24.99
2023-02-11T05:46:15.685Z,24.99
2023-02-11T05:47:15.549Z,24.90
2023-02-11T05:48:15.520Z,24.91
2023-02-11T05:49:15.456Z,24.93
2023-02-11T05:50:15.413Z,24.94
2023-02-11T05:51:15.362Z,24.91
2023-02-11T05:52:15.304Z,24.99
2023-02-11T05:53:15.262Z,24.97
2023-02-11T05:54:15.224Z,24.94
2023-02-11T05:55:15.165Z,24.84
2023-02-11T08:28:07.130Z,24.50
2023-02-11T08:29:07.062Z,24.56
2023-02-11T08:30:07.017Z,24.56
2023-02-11T08:31:07.024Z,24.53
2023-02-11T08:32:06.933Z,24.53
2023-02-11T08:33:06.853Z,24.50
2023-02-11T08:34:06.795Z,24.55
2023-02-11T08:35:06.744Z,24.54
2023-02-11T08:36:06.687Z,24.55
2023-02-11T08:37:06.635Z,24.56
2023-02-11T08:38:06.583Z,24.55
2023-02-11T08:39:18.542Z,24.50
2023-02-11T08:41:06.380Z,24.50
2023-02-11T08:42:06.316Z,24.51
2023-02-11T08:43:08.100Z,24.46
2023-02-11T08:44:06.157Z,24.50
2023-02-11T08:45:06.092Z,24.54
2023-02-11T08:46:06.083Z,24.51
2023-02-11T08:47:05.934Z,24.47
2023-02-11T08:48:05.868Z,24.43
2023-02-11T08:49:05.797Z,24.46
2023-02-11T08:50:05.719Z,24.47
2023-02-11T08:51:05.644Z,24.50
2023-02-11T08:52:05.575Z,24.52
2023-02-11T08:53:05.537Z,24.48
2023-02-11T08:54:05.422Z,24.44
2023-02-11T08:55:05.411Z,24.43
2023-02-11T08:56:05.280Z,24.46
2023-02-11T08:57:05.207Z,24.44
2023-02-11T10:57:57.535Z,23.87
2023-02-11T10:58:57.497Z,23.78
2023-02-11T10:59:57.390Z,23.94
2023-02-11T11:00:57.343Z,23.86
2023-02-11T11:01:57.307Z,23.89
2023-02-11T11:02:57.189Z,23.83
2023-02-11T11:03:57.104Z,23.74
2023-02-11T11:04:57.103Z,23.70
2023-02-11T11:05:58.583Z,23.65
2023-02-11T11:06:56.955Z,23.59
2023-02-11T11:07:56.928Z,23.59
2023-02-11T11:08:56.905Z,23.53
2023-02-11T11:09:56.854Z,23.55
2023-02-11T11:10:56.848Z,23.54
2023-02-11T11:11:56.765Z,23.52
2023-02-11T11:12:56.734Z,23.51
2023-02-11T11:13:56.712Z,23.49
2023-02-11T11:14:56.674Z,23.48
2023-02-11T11:15:56.654Z,23.52
2023-02-11T11:16:56.631Z,23.52
2023-02-11T11:18:11.309Z,23.46
2023-02-11T11:19:56.448Z,23.39
2023-02-11T11:20:56.418Z,23.35
2023-02-11T11:21:56.331Z,23.33
2023-02-11T11:22:56.263Z,23.30
2023-02-11T11:23:56.146Z,23.28
2023-02-11T11:24:56.061Z,23.38
2023-02-11T11:25:55.979Z,23.29
2023-02-11T11:26:55.910Z,23.25
2023-02-11T11:27:55.939Z,23.21
2023-02-11T11:28:55.840Z,23.20
2023-02-11T11:29:55.823Z,23.19
2023-02-11T11:30:56.003Z,23.28
2023-02-11T11:31:55.806Z,23.23
2023-02-11T11:32:55.749Z,23.23
2023-02-11T11:33:55.735Z,23.22
2023-02-11T11:34:55.802Z,23.20
2023-02-11T11:35:55.695Z,23.24
2023-02-11T11:36:55.661Z,23.26
2023-02-11T11:37:55.640Z,23.22
2023-02-11T11:38:55.616Z,23.24
2023-02-11T11:39:55.598Z,23.30
2023-02-11T11:40:55.583Z,23.24
2023-02-11T11:41:55.573Z,23.25
2023-02-11T11:42:55.548Z,23.28
2023-02-11T11:43:55.527Z,23.29
2023-02-11T11:44:55.519Z,23.27
2023-02-11T11:45:55.502Z,23.36
2023-02-11T11:46:55.535Z,23.44
2023-02-11T11:47:55.483Z,23.42
2023-02-11T11:48:55.474Z,23.37
2023-02-11T11:49:55.471Z,23.43
2023-02-11T11:50:55.452Z,23.52
2023-02-11T11:51:55.444Z,23.45
2023-02-11T11:52:55.436Z,23.47
2023-02-11T11:53:55.420Z,23.51
2023-02-11T11:54:55.401Z,23.61
2023-02-11T11:55:57.919Z,23.53
2023-02-11T11:56:55.325Z,23.60
2023-02-11T11:57:55.248Z,23.60
2023-02-11T11:58:55.181Z,23.62
2023-02-11T13:53:48.148Z,24.41
2023-02-11T13:54:48.097Z,24.43
2023-02-11T13:55:48.058Z,24.46
2023-02-11T13:56:48.002Z,24.47
2023-02-11T13:57:47.948Z,24.44
2023-02-11T13:58:47.904Z,24.44
2023-02-11T13:59:47.841Z,24.45
2023-02-11T14:00:47.821Z,24.45
2023-02-11T14:01:47.755Z,24.54
2023-02-11T14:02:47.779Z,24.48
2023-02-11T14:03:47.672Z,24.48
2023-02-11T14:04:49.135Z,24.52
2023-02-11T14:05:47.602Z,24.55
2023-02-11T14:06:47.540Z,24.52
2023-02-11T14:07:47.488Z,24.49
2023-02-11T14:08:47.446Z,24.48
2023-02-11T14:09:47.406Z,24.52
2023-02-11T14:10:47.383Z,24.51
2023-02-11T14:11:47.342Z,24.54
2023-02-11T14:12:47.293Z,24.54
2023-02-11T14:13:47.262Z,24.61
2023-02-11T14:14:47.207Z,24.60
2023-02-11T14:15:47.172Z,24.59
2023-02-11T14:16:47.141Z,24.65
2023-02-11T14:17:47.085Z,24.66
2023-02-11T14:18:47.049Z,24.64
2023-02-11T14:19:47.004Z,24.60
2023-02-11T14:20:46.976Z,24.60
2023-02-11T14:21:46.939Z,24.57
2023-02-11T14:22:46.895Z,24.59
2023-02-11T14:23:46.859Z,24.63
2023-02-11T14:24:46.816Z,24.60
2023-02-11T14:25:46.767Z,24.62
2023-02-11T14:26:46.738Z,24.63
2023-02-11T14:27:46.681Z,24.59
2023-02-11T14:28:46.630Z,24.64
2023-02-11T14:29:46.588Z,24.61
2023-02-11T14:30:46.698Z,24.64
2023-02-11T14:31:46.603Z,24.66
2023-02-11T14:32:46.475Z,24.65
2023-02-11T14:33:46.429Z,24.64
2023-02-11T14:34:46.398Z,24.61
2023-02-11T14:35:46.378Z,24.62
2023-02-11T14:36:46.331Z,24.59
2023-02-11T14:37:48.567Z,24.63
2023-02-11T14:38:46.237Z,24.68
2023-02-11T14:39:46.170Z,24.73
2023-02-11T14:40:46.115Z,24.74
2023-02-11T14:41:46.035Z,24.71
2023-02-11T14:42:45.968Z,24.70
2023-02-11T14:43:45.893Z,24.77
2023-02-11T14:44:45.817Z,24.71
2023-02-11T14:45:45.748Z,24.73
2023-02-11T14:46:45.662Z,24.73
2023-02-11T14:47:45.588Z,24.74
2023-02-11T14:48:45.513Z,24.68
2023-02-11T14:49:45.453Z,24.72
2023-02-11T14:50:45.377Z,24.74
2023-02-11T14:51:45.306Z,24.75
2023-02-11T14:52:45.232Z,24.72
2023-02-11T14:53:45.174Z,24.73
2023-02-11T17:22:40.916Z,25.45
2023-02-11T17:23:40.898Z,25.46
2023-02-11T17:24:40.888Z,25.49
2023-02-11T17:26:40.881Z,25.42
2023-02-11T17:27:40.851Z,25.45
2023-02-11T17:28:40.847Z,25.52
2023-02-11T17:29:40.832Z,25.49
2023-02-11T18:30:40.275Z,25.63
2023-02-11T18:31:40.274Z,25.63
2023-02-11T18:32:40.246Z,25.65
2023-02-11T18:33:40.248Z,25.62
2023-02-11T18:34:40.235Z,25.65
2023-02-11T18:35:40.225Z,25.61
2023-02-11T18:36:40.209Z,25.65
2023-02-11T18:37:40.205Z,25.65
2023-02-11T18:38:40.191Z,25.62
2023-02-11T18:39:40.172Z,25.64
2023-02-11T18:40:40.161Z,25.64
2023-02-11T18:41:40.141Z,25.65
2023-02-11T18:42:40.145Z,25.63
2023-02-11T18:43:40.173Z,25.61
2023-02-11T18:44:40.120Z,25.62
2023-02-11T18:45:40.239Z,25.62
2023-02-11T18:46:40.116Z,25.68
2023-02-11T18:47:40.115Z,25.67
2023-02-11T18:48:40.109Z,25.66
2023-02-11T18:49:40.102Z,25.67
2023-02-11T18:50:40.095Z,25.66
2023-02-11T18:51:40.079Z,25.66
2023-02-11T18:52:40.073Z,25.71
2023-02-11T18:53:40.065Z,25.68
2023-02-11T18:54:40.052Z,25.68
2023-02-11T18:55:40.040Z,25.71
2023-02-11T18:56:40.034Z,25.71
2023-02-11T18:57:40.081Z,25.69
2023-02-11T18:58:40.092Z,25.74
2023-02-11T18:59:40.001Z,25.74
2023-02-11T19:00:39.987Z,25.72
2023-02-11T19:01:40.086Z,25.69
2023-02-11T19:02:39.963Z,25.72
2023-02-11T19:03:39.948Z,25.67
2023-02-11T19:04:39.988Z,25.67
2023-02-11T19:05:39.936Z,25.75
2023-02-11T19:06:39.917Z,25.75
2023-02-11T19:07:39.915Z,25.70
2023-02-11T19:08:39.909Z,25.72
2023-02-11T19:09:39.920Z,25.70
2023-02-11T19:10:39.905Z,25.68
2023-02-11T19:11:39.898Z,25.74
2023-02-11T19:12:39.900Z,25.73
2023-02-11T19:13:39.882Z,25.72
2023-02-11T19:14:39.872Z,25.70
2023-02-11T19:15:39.869Z,25.70
2023-02-11T19:16:39.944Z,25.71
2023-02-11T19:17:39.845Z,25.72
2023-02-11T19:18:39.867Z,25.75
2023-02-11T19:19:39.836Z,25.78
2023-02-11T19:20:39.848Z,25.76
2023-02-11T19:21:39.833Z,25.75
2023-02-11T19:22:39.833Z,25.73
2023-02-11T19:23:39.831Z,25.76
2023-02-11T19:24:39.830Z,25.76
2023-02-11T19:25:39.826Z,25.73
2023-02-11T19:26:39.835Z,25.76
2023-02-11T19:27:39.821Z,25.73
2023-02-11T19:28:39.884Z,25.75
2023-02-11T19:29:39.817Z,25.75
2023-02-11T19:30:39.855Z,25.76
2023-02-11T19:31:39.864Z,25.78
2023-02-11T19:32:39.787Z,25.76
2023-02-11T19:33:39.816Z,25.75
2023-02-11T19:34:39.763Z,25.75
2023-02-11T19:35:39.751Z,25.79
2023-02-11T19:36:39.749Z,25.77
2023-02-11T19:37:39.734Z,25.76
2023-02-11T19:38:39.723Z,25.76
2023-02-11T19:39:39.719Z,25.75
2023-02-11T19:40:39.710Z,25.76
2023-02-11T19:41:39.805Z,25.73
2023-02-11T19:42:39.687Z,25.77
2023-02-11T19:43:39.695Z,25.77
2023-02-11T19:44:39.679Z,25.78
2023-02-11T19:45:39.680Z,25.80
2023-02-11T19:46:39.795Z,25.78
2023-02-11T19:47:39.658Z,25.82
2023-02-11T19:48:39.658Z,25.79
2023-02-11T19:49:39.657Z,25.79
2023-02-11T19:50:39.652Z,25.76
2023-02-11T19:51:39.746Z,25.79
2023-02-11T19:52:39.631Z,25.78
2023-02-11T19:53:39.631Z,25.79
2023-02-11T19:54:39.649Z,25.80
2023-02-11T19:55:39.630Z,25.77
2023-02-11T19:56:39.632Z,25.74
2023-02-11T19:57:39.629Z,25.74
2023-02-11T19:58:39.630Z,25.75
2023-02-11T20:00:39.625Z,25.73
2023-02-11T20:01:39.666Z,25.76
2023-02-11T20:02:39.675Z,25.78
2023-02-11T20:03:42.155Z,25.81
2023-02-11T20:04:39.569Z,25.80
2023-02-11T20:05:39.488Z,25.85
2023-02-11T20:06:39.429Z,25.77
2023-02-11T20:07:39.366Z,25.76
2023-02-11T20:08:39.308Z,25.78
2023-02-11T20:09:39.256Z,25.83
2023-02-11T20:10:39.175Z,25.82
2023-02-11T20:11:39.129Z,25.80
2023-02-11T20:12:39.053Z,25.79
2023-02-11T20:13:38.994Z,25.80
2023-02-11T20:14:38.934Z,25.78
2023-02-11T20:15:38.952Z,25.78
2023-02-11T20:16:48.150Z,25.79
2023-02-11T21:30:38.115Z,25.83
2023-02-11T22:13:37.957Z,25.96
2023-02-11T22:14:37.972Z,25.97
2023-02-11T22:15:37.974Z,25.93
2023-02-11T22:16:38.032Z,25.94
2023-02-11T22:17:38.065Z,25.96
2023-02-11T22:18:37.963Z,25.94
2023-02-11T22:19:37.968Z,25.92
2023-02-11T22:20:37.951Z,25.96
2023-02-11T22:21:37.950Z,25.95
2023-02-11T22:22:37.930Z,25.93
2023-02-11T22:23:37.930Z,25.92
2023-02-11T22:24:37.938Z,25.94
2023-02-11T22:25:37.942Z,25.93
2023-02-11T22:26:37.948Z,25.98
2023-02-11T22:27:37.950Z,26.01
2023-02-11T22:28:37.982Z,25.97
2023-02-11T22:29:37.942Z,25.98
2023-02-11T22:30:37.971Z,25.95
2023-02-11T22:31:38.112Z,26.00
2023-02-11T22:32:37.965Z,26.00
2023-02-11T23:37:37.996Z,25.98
2023-02-11T23:38:38.008Z,26.00
2023-02-11T23:39:38.007Z,26.00
2023-02-11T23:40:38.017Z,26.04
2023-02-11T23:41:38.011Z,26.01
2023-02-11T23:42:38.016Z,25.97
2023-02-11T23:43:38.030Z,26.01
2023-02-11T23:44:38.037Z,26.03
2023-02-11T23:45:38.080Z,26.05
2023-02-11T23:46:38.044Z,26.08
2023-02-11T23:47:38.041Z,26.07
2023-02-11T23:48:38.069Z,26.02
2023-02-11T23:49:38.063Z,25.96
2023-02-11T23:50:38.066Z,25.99
2023-02-11T23:51:38.086Z,26.04
2023-02-11T23:52:38.081Z,26.03
2023-02-11T23:53:38.115Z,26.02
2023-02-11T23:54:38.086Z,26.03
2023-02-11T23:55:38.093Z,25.98
2023-02-11T23:56:38.101Z,25.98
2023-02-11T23:57:38.108Z,26.05
2023-02-11T23:58:38.102Z,26.00
2023-02-11T23:59:38.182Z,26.05
