createdAt,value
2018-12-14T00:01:20.487Z,3.70
2018-12-14T00:03:49.989Z,3.60
2018-12-14T00:06:19.521Z,4.03
2018-12-14T00:08:48.957Z,3.80
2018-12-14T00:11:17.821Z,4.23
2018-12-14T00:13:46.548Z,3.70
2018-12-14T00:16:16.680Z,3.87
2018-12-14T00:18:45.438Z,3.50
2018-12-14T00:21:14.682Z,4.30
2018-12-14T00:23:43.503Z,4.30
2018-12-14T00:26:12.294Z,3.97
2018-12-14T00:28:41.014Z,4.17
2018-12-14T00:31:09.728Z,4.50
2018-12-14T00:33:38.715Z,4.00
2018-12-14T00:36:07.489Z,4.07
2018-12-14T00:38:37.003Z,4.60
2018-12-14T00:41:05.857Z,4.30
2018-12-14T00:43:35.773Z,3.73
2018-12-14T00:46:05.472Z,6.20
2018-12-14T00:48:34.315Z,3.83
2018-12-14T00:51:04.063Z,3.50
2018-12-14T00:53:32.890Z,3.83
2018-12-14T00:56:01.940Z,4.03
2018-12-14T00:58:31.901Z,2.93
2018-12-14T01:01:02.314Z,3.87
2018-12-14T01:03:31.701Z,3.60
2018-12-14T01:06:02.296Z,4.13
2018-12-14T01:08:31.863Z,3.53
2018-12-14T01:11:00.744Z,3.43
2018-12-14T01:13:29.396Z,3.63
2018-12-14T01:15:58.930Z,3.93
2018-12-14T01:18:28.236Z,3.60
2018-12-14T01:20:57.216Z,4.40
2018-12-14T01:23:25.923Z,3.97
2018-12-14T01:25:54.648Z,4.80
2018-12-14T01:28:23.362Z,3.87
2018-12-14T01:30:53.646Z,4.10
2018-12-14T01:33:22.492Z,4.03
2018-12-14T01:35:51.252Z,4.37
2018-12-14T01:38:50.871Z,3.60
2018-12-14T01:41:19.868Z,3.93
2018-12-14T01:43:49.795Z,4.10
2018-12-14T01:46:18.608Z,3.93
2018-12-14T01:48:47.350Z,3.93
2018-12-14T01:51:17.901Z,3.90
2018-12-14T01:53:46.685Z,4.40
2018-12-14T01:56:15.415Z,4.13
2018-12-14T01:58:44.935Z,3.80
2018-12-14T02:01:13.728Z,3.83
2018-12-14T02:03:43.431Z,4.07
2018-12-14T02:06:12.646Z,3.73
2018-12-14T02:08:42.226Z,4.87
2018-12-14T02:11:11.014Z,3.23
2018-12-14T02:13:39.873Z,5.17
2018-12-14T02:16:09.441Z,4.00
2018-12-14T02:18:38.185Z,4.00
2018-12-14T02:21:06.897Z,3.53
2018-12-14T02:23:35.649Z,5.27
2018-12-14T02:26:05.549Z,4.23
2018-12-14T02:28:34.462Z,5.07
2018-12-14T02:31:19.086Z,3.70
2018-12-14T02:33:47.845Z,4.20
2018-12-14T02:36:16.623Z,4.30
2018-12-14T02:38:45.404Z,4.17
2018-12-14T02:41:14.206Z,4.13
2018-12-14T02:43:43.606Z,3.77
2018-12-14T02:46:12.542Z,3.20
2018-12-14T02:48:41.416Z,4.23
2018-12-14T02:51:11.154Z,3.60
2018-12-14T02:53:39.999Z,3.37
2018-12-14T02:56:08.788Z,4.10
2018-12-14T02:58:39.370Z,4.13
2018-12-14T03:01:08.251Z,4.53
2018-12-14T03:03:37.976Z,3.97
2018-12-14T03:06:07.555Z,3.47
2018-12-14T03:08:38.626Z,4.03
2018-12-14T03:11:07.406Z,3.67
2018-12-14T03:13:36.896Z,4.40
2018-12-14T03:16:05.672Z,3.77
2018-12-14T03:18:35.054Z,3.97
2018-12-14T03:21:04.266Z,3.90
2018-12-14T03:23:34.278Z,3.87
2018-12-14T03:26:05.226Z,4.43
2018-12-14T03:28:36.000Z,3.80
2018-12-14T03:31:05.852Z,3.80
2018-12-14T03:33:36.095Z,4.17
2018-12-14T03:36:05.850Z,4.67
2018-12-14T03:38:35.946Z,3.73
2018-12-14T03:41:04.921Z,4.70
2018-12-14T03:43:34.698Z,4.20
2018-12-14T03:46:04.944Z,4.00
2018-12-14T03:48:36.734Z,4.00
2018-12-14T03:51:06.226Z,4.27
2018-12-14T03:53:34.972Z,4.30
2018-12-14T03:56:03.864Z,4.57
2018-12-14T04:01:25.395Z,4.80
2018-12-14T04:03:54.088Z,4.57
2018-12-14T04:06:22.863Z,4.90
2018-12-14T04:08:53.052Z,4.40
2018-12-14T04:11:22.829Z,4.23
2018-12-14T04:13:52.475Z,4.23
2018-12-14T04:16:21.468Z,4.30
2018-12-14T04:21:39.738Z,4.50
2018-12-14T04:24:08.538Z,4.30
2018-12-14T04:26:38.298Z,4.60
2018-12-14T04:29:07.181Z,5.37
2018-12-14T04:31:36.922Z,4.80
2018-12-14T04:34:05.869Z,4.60
2018-12-14T04:36:34.893Z,4.73
2018-12-14T04:39:06.585Z,6.10
2018-12-14T04:41:35.411Z,4.53
2018-12-14T04:44:04.391Z,3.43
2018-12-14T04:46:33.942Z,4.37
2018-12-14T04:49:04.526Z,4.50
2018-12-14T04:51:34.486Z,4.20
2018-12-14T04:54:10.268Z,4.23
2018-12-14T04:56:39.558Z,3.30
2018-12-14T04:59:11.587Z,4.27
2018-12-14T05:01:41.231Z,3.73
2018-12-14T05:04:12.792Z,5.23
2018-12-14T05:06:42.524Z,3.73
2018-12-14T05:09:12.241Z,4.87
2018-12-14T05:11:41.359Z,4.50
2018-12-14T05:14:10.220Z,4.10
2018-12-14T05:16:39.352Z,4.53
2018-12-14T05:19:08.859Z,4.40
2018-12-14T05:21:37.785Z,3.87
2018-12-14T05:24:06.814Z,4.40
2018-12-14T05:26:36.330Z,3.40
2018-12-14T05:29:05.379Z,4.30
2018-12-14T05:31:35.173Z,3.67
2018-12-14T05:34:04.201Z,4.30
2018-12-14T05:36:33.204Z,3.77
2018-12-14T05:39:05.609Z,4.67
2018-12-14T05:41:34.525Z,3.90
2018-12-14T05:44:04.280Z,4.47
2018-12-14T05:46:34.487Z,4.00
2018-12-14T05:49:04.230Z,4.90
2018-12-14T05:51:34.058Z,3.97
2018-12-14T05:54:04.460Z,4.93
2018-12-14T05:56:33.427Z,3.87
2018-12-14T05:59:03.866Z,4.20
2018-12-14T06:01:33.990Z,3.43
2018-12-14T06:04:02.940Z,3.87
2018-12-14T06:06:32.630Z,3.40
2018-12-14T06:09:02.847Z,4.43
2018-12-14T06:11:32.641Z,3.87
2018-12-14T06:14:01.776Z,4.63
2018-12-14T06:16:30.958Z,4.27
2018-12-14T06:19:02.412Z,4.10
2018-12-14T06:21:31.709Z,4.37
2018-12-14T06:24:01.010Z,3.63
2018-12-14T06:26:30.791Z,4.30
2018-12-14T06:29:00.353Z,4.50
2018-12-14T06:31:30.405Z,3.90
2018-12-14T06:34:00.952Z,3.80
2018-12-14T06:36:30.068Z,4.20
2018-12-14T06:39:04.185Z,4.20
2018-12-14T06:41:33.378Z,4.57
2018-12-14T06:44:02.533Z,4.40
2018-12-14T06:46:32.927Z,4.20
2018-12-14T06:49:03.795Z,4.13
2018-12-14T06:51:34.559Z,4.43
2018-12-14T06:54:04.005Z,4.67
2018-12-14T06:56:34.067Z,4.17
2018-12-14T06:59:06.051Z,4.33
2018-12-14T07:01:35.896Z,4.73
2018-12-14T07:04:06.789Z,4.07
2018-12-14T07:06:36.668Z,4.77
2018-12-14T07:09:10.322Z,4.70
2018-12-14T07:11:39.382Z,5.07
2018-12-14T07:14:08.383Z,4.37
2018-12-14T07:16:37.648Z,4.50
2018-12-14T07:19:09.236Z,4.87
2018-12-14T07:21:38.248Z,4.07
2018-12-14T07:24:08.712Z,4.80
2018-12-14T07:26:38.853Z,4.17
2018-12-14T07:29:14.829Z,5.03
2018-12-14T07:31:44.668Z,4.00
2018-12-14T07:34:13.876Z,4.70
2018-12-14T07:36:42.894Z,4.50
2018-12-14T07:39:14.282Z,5.40
2018-12-14T07:41:43.309Z,4.40
2018-12-14T07:44:18.058Z,5.53
2018-12-14T07:46:48.263Z,4.73
2018-12-14T07:49:17.231Z,5.17
2018-12-14T07:51:46.890Z,3.87
2018-12-14T07:54:16.496Z,4.80
2018-12-14T07:59:33.354Z,4.73
2018-12-14T08:02:03.277Z,4.43
2018-12-14T08:04:32.904Z,4.23
2018-12-14T08:07:02.214Z,4.33
2018-12-14T08:09:32.495Z,4.67
2018-12-14T08:12:01.536Z,4.47
2018-12-14T08:14:30.512Z,4.40
2018-12-14T08:16:59.585Z,4.23
2018-12-14T08:19:28.594Z,4.33
2018-12-14T08:21:57.737Z,4.13
2018-12-14T08:24:26.692Z,3.83
2018-12-14T08:26:56.247Z,4.33
2018-12-14T08:29:25.288Z,4.40
2018-12-14T08:31:55.171Z,3.60
2018-12-14T08:34:24.077Z,4.60
2018-12-14T08:36:52.985Z,3.60
2018-12-14T08:39:22.698Z,3.50
2018-12-14T08:41:52.368Z,4.03
2018-12-14T08:44:22.520Z,5.00
2018-12-14T08:46:52.289Z,3.90
2018-12-14T08:49:22.330Z,3.47
2018-12-14T08:51:51.937Z,3.80
2018-12-14T08:54:21.134Z,4.30
2018-12-14T08:56:50.169Z,3.93
2018-12-14T08:59:20.736Z,4.50
2018-12-14T09:01:51.198Z,4.10
2018-12-14T09:04:20.529Z,4.23
2018-12-14T09:06:49.571Z,4.33
2018-12-14T09:09:20.576Z,4.30
2018-12-14T09:11:49.859Z,3.80
2018-12-14T09:14:18.816Z,3.77
2018-12-14T09:16:47.661Z,4.10
2018-12-14T09:19:16.677Z,4.13
2018-12-14T09:21:45.570Z,4.73
2018-12-14T09:24:14.672Z,3.70
2018-12-14T09:26:44.199Z,4.67
2018-12-14T09:29:13.180Z,3.93
2018-12-14T09:31:42.981Z,4.60
2018-12-14T09:34:11.853Z,4.27
2018-12-14T09:36:40.842Z,3.97
2018-12-14T09:39:10.485Z,3.80
2018-12-14T09:41:39.440Z,4.07
2018-12-14T09:44:08.336Z,4.43
2018-12-14T09:46:37.817Z,3.80
2018-12-14T09:49:06.926Z,3.90
2018-12-14T09:51:36.876Z,4.23
2018-12-14T09:54:05.897Z,3.73
2018-12-14T09:56:35.565Z,4.43
2018-12-14T09:59:05.135Z,4.07
2018-12-14T10:01:34.837Z,4.47
2018-12-14T10:04:04.381Z,4.00
2018-12-14T10:06:33.341Z,4.27
2018-12-14T10:09:03.495Z,4.50
2018-12-14T10:11:32.425Z,4.10
2018-12-14T10:14:01.390Z,3.37
2018-12-14T10:16:30.479Z,3.23
2018-12-14T10:19:01.245Z,3.27
2018-12-14T10:21:30.351Z,4.10
2018-12-14T10:23:59.292Z,3.50
2018-12-14T10:26:29.103Z,3.60
2018-12-14T10:28:58.765Z,3.80
2018-12-14T10:31:28.543Z,3.73
2018-12-14T10:33:57.433Z,3.33
2018-12-14T10:36:32.322Z,3.67
2018-12-14T10:39:04.361Z,3.37
2018-12-14T10:41:33.281Z,3.13
2018-12-14T10:44:07.375Z,3.57
2018-12-14T10:46:34.815Z,3.60
2018-12-14T10:49:04.286Z,3.27
2018-12-14T10:51:38.779Z,4.43
2018-12-14T10:54:08.745Z,3.40
2018-12-14T10:56:37.493Z,3.67
2018-12-14T10:59:07.049Z,3.50
2018-12-14T11:01:41.790Z,3.97
2018-12-14T11:04:10.624Z,3.67
2018-12-14T11:06:39.441Z,3.33
2018-12-14T11:09:09.223Z,3.57
2018-12-14T11:11:37.983Z,3.87
2018-12-14T11:14:06.945Z,3.40
2018-12-14T11:16:36.510Z,2.80
2018-12-14T11:19:05.352Z,3.47
2018-12-14T11:21:34.946Z,2.77
2018-12-14T11:24:04.288Z,2.87
2018-12-14T11:26:33.805Z,3.30
2018-12-14T11:29:02.666Z,2.70
2018-12-14T11:31:32.154Z,3.10
2018-12-14T11:34:01.655Z,2.50
2018-12-14T11:36:30.408Z,3.20
2018-12-14T11:38:59.827Z,2.50
2018-12-14T11:41:28.726Z,2.77
2018-12-14T11:43:57.440Z,2.37
2018-12-14T11:46:27.132Z,2.77
2018-12-14T11:48:55.843Z,2.67
2018-12-14T11:51:27.145Z,2.57
2018-12-14T11:53:56.025Z,2.27
2018-12-14T11:56:24.942Z,2.10
2018-12-14T11:58:54.452Z,2.13
2018-12-14T12:01:24.340Z,2.13
2018-12-14T12:03:54.075Z,2.27
2018-12-14T12:06:23.461Z,2.70
2018-12-14T12:08:53.710Z,2.23
2018-12-14T12:11:22.983Z,2.10
2018-12-14T12:13:52.557Z,1.80
2018-12-14T12:16:23.193Z,2.23
2018-12-14T12:18:52.770Z,2.30
2018-12-14T12:21:22.183Z,2.60
2018-12-14T12:23:55.207Z,2.50
2018-12-14T12:26:24.454Z,2.47
2018-12-14T12:28:53.803Z,2.50
2018-12-14T12:31:25.022Z,2.60
2018-12-14T12:33:54.334Z,2.80
2018-12-14T12:36:26.478Z,2.80
2018-12-14T12:38:56.322Z,2.47
2018-12-14T12:41:25.461Z,2.70
2018-12-14T12:43:54.670Z,2.60
2018-12-14T12:46:24.994Z,2.90
2018-12-14T12:48:54.687Z,2.70
2018-12-14T12:51:25.038Z,2.90
2018-12-14T12:53:54.348Z,2.60
2018-12-14T12:56:32.073Z,3.53
2018-12-14T12:59:02.121Z,2.27
2018-12-14T13:01:31.999Z,2.70
2018-12-14T13:04:01.296Z,2.60
2018-12-14T13:06:31.220Z,2.60
2018-12-14T13:09:00.909Z,2.20
2018-12-14T13:11:31.018Z,2.60
2018-12-14T13:14:00.324Z,2.20
2018-12-14T13:16:29.594Z,2.50
2018-12-14T13:18:59.047Z,1.97
2018-12-14T13:21:28.475Z,2.90
2018-12-14T13:23:57.511Z,2.07
2018-12-14T13:26:27.226Z,2.40
2018-12-14T13:28:56.224Z,2.33
2018-12-14T13:31:25.961Z,2.50
2018-12-14T13:33:55.261Z,2.73
2018-12-14T13:36:25.160Z,3.07
2018-12-14T13:38:54.940Z,2.80
2018-12-14T13:41:24.134Z,2.87
2018-12-14T13:43:54.464Z,2.93
2018-12-14T13:46:25.830Z,2.80
2018-12-14T13:49:02.548Z,2.40
2018-12-14T13:51:28.998Z,4.10
2018-12-14T13:53:58.315Z,2.80
2018-12-14T13:56:32.581Z,2.77
2018-12-14T13:59:03.398Z,4.47
2018-12-14T14:01:35.317Z,2.60
2018-12-14T14:04:06.200Z,3.80
2018-12-14T14:06:36.562Z,2.97
2018-12-14T14:09:21.199Z,4.13
2018-12-14T14:11:51.060Z,3.10
2018-12-14T14:14:20.666Z,2.80
2018-12-14T14:16:50.986Z,3.03
2018-12-14T14:19:21.016Z,2.80
2018-12-14T14:21:55.940Z,3.23
2018-12-14T14:24:25.368Z,2.57
2018-12-14T14:26:56.001Z,3.37
2018-12-14T14:29:25.155Z,3.30
2018-12-14T14:31:54.941Z,2.93
2018-12-14T14:34:24.313Z,2.50
2018-12-14T14:39:42.065Z,3.00
2018-12-14T14:42:11.496Z,3.43
2018-12-14T14:44:43.102Z,3.23
2018-12-14T14:47:12.400Z,3.13
2018-12-14T14:49:42.853Z,3.43
2018-12-14T14:52:16.893Z,2.80
2018-12-14T14:54:47.449Z,3.83
2018-12-14T14:57:16.561Z,4.58
2018-12-14T14:59:46.218Z,3.30
2018-12-14T15:02:17.404Z,4.23
2018-12-14T15:04:47.467Z,3.00
2018-12-14T15:07:16.869Z,3.60
2018-12-14T15:09:46.684Z,3.40
2018-12-14T15:12:16.333Z,3.17
2018-12-14T15:14:46.453Z,3.33
2018-12-14T15:17:20.769Z,4.67
2018-12-14T15:19:49.785Z,2.93
2018-12-14T15:22:19.116Z,3.57
2018-12-14T15:24:48.705Z,2.90
2018-12-14T15:27:19.639Z,3.30
2018-12-14T15:29:48.806Z,3.37
2018-12-14T15:32:19.442Z,2.83
2018-12-14T15:34:48.705Z,2.50
2018-12-14T15:37:19.224Z,3.03
2018-12-14T15:39:48.511Z,3.00
2018-12-14T15:42:18.159Z,2.83
2018-12-14T15:44:48.470Z,3.70
2018-12-14T15:47:17.771Z,3.20
2018-12-14T15:49:47.250Z,3.37
2018-12-14T15:52:17.187Z,3.07
2018-12-14T15:54:46.348Z,3.50
2018-12-14T15:57:15.486Z,3.17
2018-12-14T15:59:45.623Z,3.27
2018-12-14T16:02:16.652Z,3.57
2018-12-14T16:04:46.288Z,3.27
2018-12-14T16:07:15.866Z,3.33
2018-12-14T16:09:45.919Z,3.50
2018-12-14T16:12:15.189Z,3.07
2018-12-14T16:14:44.165Z,3.30
2018-12-14T16:17:13.450Z,3.03
2018-12-14T16:19:47.415Z,3.97
2018-12-14T16:22:16.401Z,3.13
2018-12-14T16:24:45.441Z,3.20
2018-12-14T16:27:16.446Z,3.20
2018-12-14T16:29:45.630Z,3.43
2018-12-14T16:32:15.470Z,3.30
2018-12-14T16:34:44.606Z,3.20
2018-12-14T16:37:14.677Z,3.30
2018-12-14T16:39:45.092Z,3.47
2018-12-14T16:42:14.093Z,2.80
2018-12-14T16:44:43.641Z,3.30
2018-12-14T16:47:12.726Z,2.90
2018-12-14T16:49:41.742Z,3.00
2018-12-14T16:52:14.447Z,3.17
2018-12-14T16:54:43.385Z,2.70
2018-12-14T16:57:13.015Z,3.93
2018-12-14T16:59:42.621Z,3.23
2018-12-14T17:02:14.391Z,3.27
2018-12-14T17:04:44.515Z,3.37
2018-12-14T17:07:19.754Z,4.57
2018-12-14T17:09:49.325Z,3.23
2018-12-14T17:12:18.586Z,4.27
2018-12-14T17:14:47.653Z,3.03
2018-12-14T17:17:16.715Z,3.70
2018-12-14T17:19:45.756Z,3.33
2018-12-14T17:22:19.436Z,4.60
2018-12-14T17:24:48.532Z,3.00
2018-12-14T17:27:18.458Z,3.57
2018-12-14T17:29:47.682Z,3.20
2018-12-14T17:32:17.576Z,3.67
2018-12-14T17:34:46.635Z,3.43
2018-12-14T17:37:17.915Z,4.17
2018-12-14T17:39:46.980Z,3.47
2018-12-14T17:42:16.094Z,4.03
2018-12-14T17:44:46.137Z,4.03
2018-12-14T17:47:16.271Z,4.53
2018-12-14T17:49:45.131Z,3.40
2018-12-14T17:52:14.720Z,3.73
2018-12-14T17:54:43.714Z,3.83
2018-12-14T17:57:13.628Z,3.80
2018-12-14T17:59:44.525Z,3.63
2018-12-14T18:02:19.371Z,3.77
2018-12-14T18:04:49.658Z,3.27
2018-12-14T18:07:18.652Z,3.80
2018-12-14T18:09:48.211Z,3.70
2018-12-14T18:12:17.285Z,3.73
2018-12-14T18:14:46.322Z,3.50
2018-12-14T18:17:15.726Z,3.53
2018-12-14T18:19:44.737Z,3.20
2018-12-14T18:22:14.725Z,3.83
2018-12-14T18:24:43.815Z,3.23
2018-12-14T18:27:13.715Z,3.47
2018-12-14T18:29:43.399Z,4.03
2018-12-14T18:32:15.286Z,3.90
2018-12-14T18:34:45.297Z,3.53
2018-12-14T18:37:15.585Z,3.30
2018-12-14T18:39:45.669Z,3.50
2018-12-14T18:42:16.734Z,3.60
2018-12-14T18:44:47.802Z,3.67
2018-12-14T18:47:17.209Z,4.70
2018-12-14T18:49:46.461Z,3.37
2018-12-14T18:52:16.449Z,4.07
2018-12-14T18:54:45.318Z,3.73
2018-12-14T18:57:14.496Z,3.27
2018-12-14T18:59:44.041Z,3.90
2018-12-14T19:02:14.055Z,3.87
2018-12-14T19:04:43.636Z,4.53
2018-12-14T19:07:12.892Z,3.93
2018-12-14T19:09:42.498Z,4.97
2018-12-14T19:12:11.470Z,3.73
2018-12-14T19:14:40.327Z,4.13
2018-12-14T19:17:09.219Z,3.77
2018-12-14T19:19:38.289Z,4.07
2018-12-14T19:22:07.618Z,3.80
2018-12-14T19:24:37.655Z,4.70
2018-12-14T19:27:07.826Z,3.77
2018-12-14T19:29:36.828Z,3.90
2018-12-14T19:32:06.740Z,4.00
2018-12-14T19:34:36.518Z,4.17
2018-12-14T19:37:06.099Z,4.57
2018-12-14T19:39:36.368Z,4.20
2018-12-14T19:42:06.028Z,4.20
2018-12-14T19:44:36.374Z,5.17
2018-12-14T19:47:06.884Z,3.97
2018-12-14T19:49:36.358Z,5.33
2018-12-14T19:52:06.449Z,4.10
2018-12-14T19:54:36.027Z,4.53
2018-12-14T19:57:06.434Z,3.67
2018-12-14T19:59:36.273Z,4.20
2018-12-14T20:02:06.352Z,3.97
2018-12-14T20:04:36.287Z,4.17
2018-12-14T20:07:05.603Z,3.63
2018-12-14T20:09:37.164Z,4.10
2018-12-14T20:12:06.200Z,4.37
2018-12-14T20:14:35.360Z,4.17
2018-12-14T20:17:04.428Z,3.87
2018-12-14T20:19:33.613Z,4.20
2018-12-14T20:22:02.665Z,4.10
2018-12-14T20:24:31.851Z,3.90
2018-12-14T20:27:01.466Z,5.30
2018-12-14T20:29:30.407Z,3.90
2018-12-14T20:32:02.180Z,4.33
2018-12-14T20:34:31.324Z,4.30
2018-12-14T20:37:00.376Z,3.97
2018-12-14T20:39:29.912Z,4.33
2018-12-14T20:41:59.093Z,3.60
2018-12-14T20:44:28.248Z,3.33
2018-12-14T20:46:57.949Z,3.93
2018-12-14T20:49:27.457Z,4.23
2018-12-14T20:51:57.457Z,4.33
2018-12-14T20:54:26.471Z,4.60
2018-12-14T20:56:56.058Z,5.03
2018-12-14T20:59:26.230Z,4.13
2018-12-14T21:01:56.241Z,4.43
2018-12-14T21:04:25.976Z,3.77
2018-12-14T21:06:56.295Z,5.03
2018-12-14T21:12:15.424Z,4.83
2018-12-14T21:14:50.998Z,4.73
2018-12-14T21:17:19.632Z,3.90
2018-12-14T21:19:49.255Z,3.97
2018-12-14T21:22:19.600Z,4.30
2018-12-14T21:24:48.628Z,3.53
2018-12-14T21:27:20.576Z,4.77
2018-12-14T21:29:50.191Z,3.80
2018-12-14T21:32:20.000Z,4.20
2018-12-14T21:34:49.171Z,4.47
2018-12-14T21:37:19.206Z,4.07
2018-12-14T21:39:48.219Z,3.93
2018-12-14T21:42:17.423Z,4.07
2018-12-14T21:44:47.324Z,4.33
2018-12-14T21:47:16.440Z,4.00
2018-12-14T21:49:45.427Z,3.67
2018-12-14T21:52:14.940Z,4.20
2018-12-14T21:54:44.407Z,4.27
2018-12-14T21:57:13.399Z,4.13
2018-12-14T21:59:43.026Z,4.30
2018-12-14T22:02:12.571Z,4.70
2018-12-14T22:04:42.159Z,4.53
2018-12-14T22:07:11.052Z,4.60
2018-12-14T22:09:40.900Z,4.40
2018-12-14T22:12:09.930Z,4.17
2018-12-14T22:14:39.121Z,4.07
2018-12-14T22:17:08.383Z,4.80
2018-12-14T22:19:37.572Z,4.33
2018-12-14T22:22:06.829Z,4.30
2018-12-14T22:24:37.677Z,4.07
2018-12-14T22:27:07.814Z,4.53
2018-12-14T22:29:37.004Z,3.87
2018-12-14T22:32:07.056Z,4.27
2018-12-14T22:34:36.232Z,3.80
2018-12-14T22:37:05.516Z,4.50
2018-12-14T22:39:35.520Z,4.10
2018-12-14T22:42:06.030Z,4.03
2018-12-14T22:44:35.508Z,3.93
2018-12-14T22:47:06.633Z,4.47
2018-12-14T22:49:37.360Z,4.23
2018-12-14T22:52:07.179Z,4.40
2018-12-14T22:54:36.362Z,4.30
2018-12-14T22:57:07.216Z,5.00
2018-12-14T22:59:36.924Z,3.73
2018-12-14T23:02:06.731Z,3.80
2018-12-14T23:04:36.538Z,4.40
2018-12-14T23:07:05.644Z,4.20
2018-12-14T23:09:35.742Z,4.40
2018-12-14T23:12:05.119Z,4.63
2018-12-14T23:14:34.359Z,4.27
2018-12-14T23:17:05.206Z,3.63
2018-12-14T23:19:37.729Z,3.93
2018-12-14T23:22:08.491Z,3.83
2018-12-14T23:24:39.134Z,4.77
2018-12-14T23:27:08.806Z,4.77
2018-12-14T23:29:37.786Z,4.67
2018-12-14T23:32:07.854Z,4.53
2018-12-14T23:34:37.093Z,4.20
2018-12-14T23:37:06.542Z,4.43
2018-12-14T23:39:37.915Z,5.10
2018-12-14T23:42:10.102Z,4.80
2018-12-14T23:44:40.696Z,5.50
2018-12-14T23:47:10.325Z,4.33
2018-12-14T23:49:39.618Z,5.53
2018-12-14T23:52:09.293Z,4.90
2018-12-14T23:54:38.700Z,5.53
2018-12-14T23:57:12.216Z,5.17
2018-12-14T23:59:41.281Z,6.07
