createdAt,value
2017-05-16T00:00:15.128Z,69.83
2017-05-16T00:00:55.500Z,70.4
2017-05-16T00:01:35.913Z,70.12
2017-05-16T00:02:16.311Z,70.21
2017-05-16T00:02:56.752Z,70.12
2017-05-16T00:03:37.169Z,70.12
2017-05-16T00:04:17.559Z,70.69
2017-05-16T00:04:58.042Z,70.59
2017-05-16T00:05:38.425Z,70.59
2017-05-16T00:06:18.835Z,70.59
2017-05-16T00:06:59.234Z,70.59
2017-05-16T00:07:39.672Z,70.5
2017-05-16T00:08:20.104Z,70.5
2017-05-16T00:09:00.504Z,70.59
2017-05-16T00:09:40.937Z,70.12
2017-05-16T00:10:21.404Z,70.21
2017-05-16T00:11:01.757Z,70.31
2017-05-16T00:11:42.188Z,69.93
2017-05-16T00:12:22.625Z,69.83
2017-05-16T00:13:03.057Z,70.4
2017-05-16T00:13:43.422Z,70.31
2017-05-16T00:14:23.856Z,70.12
2017-05-16T00:15:04.245Z,70.21
2017-05-16T00:15:44.743Z,70.31
2017-05-16T00:16:25.092Z,70.12
2017-05-16T00:17:05.496Z,70.21
2017-05-16T00:17:45.901Z,70.21
2017-05-16T00:18:26.312Z,70.21
2017-05-16T00:19:06.745Z,70.78
2017-05-16T00:19:47.184Z,70.4
2017-05-16T00:20:27.615Z,70.21
2017-05-16T00:21:07.992Z,70.4
2017-05-16T00:21:48.429Z,70.88
2017-05-16T00:22:28.920Z,70.37
2017-05-16T00:23:09.307Z,71.03
2017-05-16T00:23:49.697Z,70.97
2017-05-16T00:24:30.129Z,70.88
2017-05-16T00:25:10.519Z,71.03
2017-05-16T00:25:50.988Z,70.78
2017-05-16T00:26:31.353Z,71.03
2017-05-16T00:27:11.759Z,71.13
2017-05-16T00:27:52.194Z,71.22
2017-05-16T00:28:32.628Z,71.03
2017-05-16T00:29:13.045Z,71.42
2017-05-16T00:29:53.447Z,71.13
2017-05-16T00:30:33.819Z,71.61
2017-05-16T00:31:14.342Z,71.42
2017-05-16T00:31:54.720Z,71.22
2017-05-16T00:32:35.220Z,71.32
2017-05-16T00:33:15.618Z,71.32
2017-05-16T00:33:56.046Z,71.51
2017-05-16T00:34:36.461Z,71.42
2017-05-16T00:35:16.926Z,71.45
2017-05-16T00:35:57.363Z,71.13
2017-05-16T00:36:37.836Z,71.32
2017-05-16T00:37:18.209Z,71.13
2017-05-16T00:37:58.561Z,71.51
2017-05-16T00:38:39.069Z,71.32
2017-05-16T00:39:19.420Z,71.22
2017-05-16T00:39:59.896Z,71.22
2017-05-16T00:40:40.305Z,71.22
2017-05-16T00:41:20.695Z,71.13
2017-05-16T00:42:01.118Z,71.22
2017-05-16T00:42:41.486Z,71.42
2017-05-16T00:43:21.898Z,71.61
2017-05-16T00:44:02.284Z,71.22
2017-05-16T00:44:42.673Z,71.22
2017-05-16T00:45:23.098Z,71.22
2017-05-16T00:46:03.501Z,71.8
2017-05-16T00:46:43.937Z,71.98
2017-05-16T00:47:24.378Z,71.61
2017-05-16T00:48:04.765Z,71.98
2017-05-16T00:48:45.207Z,71.98
2017-05-16T00:49:25.630Z,72.08
2017-05-16T00:50:06.022Z,72.08
2017-05-16T00:50:46.472Z,71.8
2017-05-16T00:51:26.964Z,72.17
2017-05-16T00:52:07.356Z,71.7
2017-05-16T00:52:47.795Z,71.51
2017-05-16T00:53:28.239Z,71.42
2017-05-16T00:54:08.680Z,71.7
2017-05-16T00:54:49.048Z,71.8
2017-05-16T00:55:29.494Z,71.42
2017-05-16T00:56:09.907Z,71.98
2017-05-16T00:56:50.317Z,72.17
2017-05-16T00:57:30.715Z,71.98
2017-05-16T00:58:11.150Z,71.89
2017-05-16T00:58:51.494Z,72.17
2017-05-16T00:59:31.924Z,72.27
2017-05-16T01:00:12.294Z,72.08
2017-05-16T01:00:52.762Z,71.98
2017-05-16T01:01:33.190Z,72.37
2017-05-16T01:02:13.618Z,72.17
2017-05-16T01:02:54.010Z,72.37
2017-05-16T01:03:34.428Z,72.27
2017-05-16T01:04:14.894Z,72.46
2017-05-16T01:04:55.236Z,72.37
2017-05-16T01:05:35.655Z,72.56
2017-05-16T01:06:16.098Z,72.46
2017-05-16T01:06:56.487Z,72.37
2017-05-16T01:07:36.936Z,72.37
2017-05-16T01:08:17.351Z,72.37
2017-05-16T01:08:57.783Z,72.37
2017-05-16T01:09:38.174Z,72.27
2017-05-16T01:10:18.581Z,72.37
2017-05-16T01:10:58.979Z,72.37
2017-05-16T01:11:39.418Z,72.46
2017-05-16T01:12:19.871Z,72.46
2017-05-16T01:13:00.284Z,72.37
2017-05-16T01:13:40.725Z,72.37
2017-05-16T01:14:21.099Z,72.17
2017-05-16T01:15:01.551Z,72.46
2017-05-16T01:15:41.982Z,72.27
2017-05-16T01:16:22.400Z,72.37
2017-05-16T01:17:02.781Z,72.37
2017-05-16T01:17:43.262Z,72.46
2017-05-16T01:18:23.661Z,72.65
2017-05-16T01:19:04.055Z,72.56
2017-05-16T01:19:44.447Z,72.37
2017-05-16T01:20:24.840Z,72.46
2017-05-16T01:21:05.292Z,72.37
2017-05-16T01:21:45.723Z,72.37
2017-05-16T01:22:26.217Z,72.56
2017-05-16T01:23:06.644Z,72.37
2017-05-16T01:23:47.038Z,72.46
2017-05-16T01:24:27.395Z,72.46
2017-05-16T01:25:07.832Z,72.56
2017-05-16T01:25:48.243Z,72.33
2017-05-16T01:26:28.680Z,72.33
2017-05-16T01:27:09.195Z,72.9
2017-05-16T01:27:49.574Z,72.75
2017-05-16T01:28:29.984Z,72.85
2017-05-16T01:29:10.393Z,72.75
2017-05-16T01:29:50.820Z,72.52
2017-05-16T01:30:31.260Z,72.65
2017-05-16T01:31:11.669Z,72.65
2017-05-16T01:31:52.122Z,72.81
2017-05-16T01:32:32.479Z,72.65
2017-05-16T01:33:12.880Z,72.85
2017-05-16T01:33:53.320Z,72.62
2017-05-16T01:34:33.744Z,72.71
2017-05-16T01:35:14.096Z,72.62
2017-05-16T01:35:54.544Z,72.52
2017-05-16T01:36:35.036Z,72.52
2017-05-16T01:37:15.400Z,72.62
2017-05-16T01:37:55.804Z,72.42
2017-05-16T01:38:36.257Z,72.71
2017-05-16T01:39:16.644Z,72.71
2017-05-16T01:39:57.049Z,72.52
2017-05-16T01:40:37.509Z,72.71
2017-05-16T01:41:17.890Z,73.03
2017-05-16T01:41:58.938Z,72.9
2017-05-16T01:42:39.346Z,73
2017-05-16T01:43:19.742Z,73.19
2017-05-16T01:44:00.147Z,73.1
2017-05-16T01:44:40.561Z,73.47
2017-05-16T01:45:20.931Z,73.38
2017-05-16T01:46:01.331Z,73.57
2017-05-16T01:46:41.770Z,74.04
2017-05-16T01:47:22.182Z,73.95
2017-05-16T01:48:02.557Z,73.47
2017-05-16T01:48:43.024Z,73.85
2017-05-16T01:49:23.436Z,73.85
2017-05-16T01:50:03.867Z,73.76
2017-05-16T01:50:44.269Z,73.66
2017-05-16T01:51:25.276Z,73.57
2017-05-16T01:52:05.757Z,73.76
2017-05-16T01:52:46.205Z,73.57
2017-05-16T01:53:26.574Z,73.76
2017-05-16T01:54:06.986Z,73.66
2017-05-16T01:54:47.431Z,73.85
2017-05-16T01:55:27.840Z,73.47
2017-05-16T01:56:08.271Z,73.19
2017-05-16T01:56:48.658Z,73.38
2017-05-16T01:57:29.106Z,73.28
2017-05-16T01:58:10.330Z,73.47
2017-05-16T01:58:50.693Z,73.28
2017-05-16T01:59:31.075Z,73.47
2017-05-16T02:00:11.536Z,73.38
2017-05-16T02:00:51.938Z,73.38
2017-05-16T02:01:32.378Z,73.38
2017-05-16T02:02:12.767Z,73.19
2017-05-16T02:02:53.291Z,73.85
2017-05-16T02:03:33.699Z,73.76
2017-05-16T02:04:15.940Z,73.95
2017-05-16T02:04:56.346Z,73.85
2017-05-16T02:05:37.483Z,73.57
2017-05-16T02:06:17.859Z,73.66
2017-05-16T02:06:58.297Z,74.43
2017-05-16T02:07:39.444Z,74.33
2017-05-16T02:08:20.519Z,74.33
2017-05-16T02:09:01.619Z,74.14
2017-05-16T02:09:42.034Z,74.43
2017-05-16T02:10:25.249Z,74.33
2017-05-16T02:11:05.682Z,74.24
2017-05-16T02:11:46.070Z,74.24
2017-05-16T02:12:26.476Z,74.24
2017-05-16T02:13:08.214Z,74.33
2017-05-16T02:13:49.382Z,73.95
2017-05-16T02:14:29.715Z,73.95
2017-05-16T02:15:11.055Z,74.33
2017-05-16T02:15:51.446Z,73.95
2017-05-16T02:16:31.925Z,74.33
2017-05-16T02:17:12.277Z,73.76
2017-05-16T02:17:52.661Z,73.76
2017-05-16T02:18:33.096Z,74.33
2017-05-16T02:19:13.483Z,73.95
2017-05-16T02:19:53.883Z,73.95
2017-05-16T02:20:34.266Z,74.52
2017-05-16T02:21:14.715Z,73.95
2017-05-16T02:21:55.045Z,74.52
2017-05-16T02:22:35.463Z,74.33
2017-05-16T02:23:15.924Z,74.24
2017-05-16T02:23:56.331Z,74.33
2017-05-16T02:24:36.699Z,74.33
2017-05-16T02:25:17.095Z,74.33
2017-05-16T02:25:57.569Z,74.33
2017-05-16T02:26:37.990Z,74.33
2017-05-16T02:27:18.494Z,74.43
2017-05-16T02:27:58.855Z,74.33
2017-05-16T02:28:39.300Z,74.24
2017-05-16T02:29:19.706Z,74.9
2017-05-16T02:30:00.173Z,74.8
2017-05-16T02:30:40.635Z,74.8
2017-05-16T02:31:20.998Z,74.9
2017-05-16T02:32:01.476Z,74.8
2017-05-16T02:32:42.545Z,74.9
2017-05-16T02:33:23.761Z,74.8
2017-05-16T02:34:04.177Z,74.52
2017-05-16T02:34:44.629Z,74.33
2017-05-16T02:35:25.079Z,74.58
2017-05-16T02:36:05.507Z,74.58
2017-05-16T02:36:46.040Z,74.52
2017-05-16T02:37:29.866Z,74.87
2017-05-16T02:38:11.037Z,74.96
2017-05-16T02:38:52.376Z,74.87
2017-05-16T02:39:32.795Z,74.87
2017-05-16T02:40:13.923Z,74.77
2017-05-16T02:40:54.408Z,74.96
2017-05-16T02:41:34.810Z,75.15
2017-05-16T02:42:15.185Z,75.15
2017-05-16T02:42:55.607Z,75.15
2017-05-16T02:43:36.005Z,75.05
2017-05-16T02:44:16.392Z,75.05
2017-05-16T02:44:56.790Z,75.24
2017-05-16T02:45:37.195Z,75.05
2017-05-16T02:46:17.591Z,75.05
2017-05-16T02:46:58.025Z,75.15
2017-05-16T02:47:38.446Z,75.15
2017-05-16T02:48:18.844Z,75.05
2017-05-16T02:48:59.310Z,75.24
2017-05-16T02:49:39.742Z,75.05
2017-05-16T02:50:20.128Z,74.87
2017-05-16T02:51:00.495Z,75.24
2017-05-16T02:51:40.898Z,75.24
2017-05-16T02:52:21.302Z,75.05
2017-05-16T02:53:01.764Z,74.67
2017-05-16T02:53:42.188Z,74.96
2017-05-16T02:54:22.645Z,74.96
2017-05-16T02:55:03.064Z,75.15
2017-05-16T02:55:43.484Z,75.24
2017-05-16T02:56:23.862Z,75.15
2017-05-16T02:57:04.336Z,75.05
2017-05-16T02:57:45.508Z,75.34
2017-05-16T02:58:25.888Z,75.15
2017-05-16T02:59:06.313Z,74.96
2017-05-16T02:59:46.715Z,75.53
2017-05-16T03:00:27.101Z,75.34
2017-05-16T03:01:07.514Z,75.43
2017-05-16T03:01:47.904Z,75.62
2017-05-16T03:02:28.307Z,75.62
2017-05-16T03:03:08.700Z,75.53
2017-05-16T03:03:49.127Z,75.43
2017-05-16T03:04:29.498Z,75.24
2017-05-16T03:05:09.958Z,75.53
2017-05-16T03:05:50.312Z,75.53
2017-05-16T03:06:30.767Z,75.81
2017-05-16T03:07:11.151Z,76.2
2017-05-16T03:07:51.569Z,75.91
2017-05-16T03:08:32.030Z,75.81
2017-05-16T03:09:12.447Z,75.72
2017-05-16T03:09:52.910Z,75.81
2017-05-16T03:10:33.323Z,75.81
2017-05-16T03:11:13.765Z,75.62
2017-05-16T03:11:54.150Z,76.29
2017-05-16T03:12:34.536Z,75.81
2017-05-16T03:13:14.948Z,76.01
2017-05-16T03:13:55.380Z,76.1
2017-05-16T03:14:35.805Z,76.01
2017-05-16T03:15:16.168Z,76.2
2017-05-16T03:15:56.575Z,76.29
2017-05-16T03:16:36.963Z,76.48
2017-05-16T03:17:17.400Z,76.57
2017-05-16T03:17:59.577Z,76.39
2017-05-16T03:18:40.516Z,76.48
2017-05-16T03:19:20.974Z,76.1
2017-05-16T03:20:01.377Z,76.29
2017-05-16T03:20:42.243Z,75.91
2017-05-16T03:21:22.732Z,76.01
2017-05-16T03:22:03.160Z,76.01
2017-05-16T03:22:43.548Z,75.72
2017-05-16T03:23:24.021Z,76.01
2017-05-16T03:24:04.469Z,75.91
2017-05-16T03:24:44.871Z,75.81
2017-05-16T03:25:25.313Z,76.29
2017-05-16T03:26:05.722Z,75.91
2017-05-16T03:26:46.131Z,75.91
2017-05-16T03:27:26.584Z,76.01
2017-05-16T03:28:07.446Z,76.29
2017-05-16T03:28:47.814Z,76.1
2017-05-16T03:29:28.269Z,76.1
2017-05-16T03:30:08.640Z,76.01
2017-05-16T03:30:49.046Z,76.01
2017-05-16T03:31:29.463Z,76.01
2017-05-16T03:32:09.908Z,75.81
2017-05-16T03:32:50.369Z,76.29
2017-05-16T03:33:30.798Z,76.1
2017-05-16T03:34:11.180Z,76.01
2017-05-16T03:34:51.606Z,76.39
2017-05-16T03:35:32.060Z,76.48
2017-05-16T03:36:12.487Z,76.67
2017-05-16T03:36:52.854Z,76.67
2017-05-16T03:37:33.272Z,76.76
2017-05-16T03:38:13.682Z,76.29
2017-05-16T03:38:54.078Z,76.48
2017-05-16T03:39:34.471Z,76.39
2017-05-16T03:40:14.927Z,76.48
2017-05-16T03:40:55.373Z,76.39
2017-05-16T03:41:35.769Z,76.39
2017-05-16T03:42:16.227Z,76.29
2017-05-16T03:42:56.622Z,76.48
2017-05-16T03:43:37.056Z,76.39
2017-05-16T03:44:17.482Z,76.29
2017-05-16T03:44:57.896Z,76.29
2017-05-16T03:45:38.331Z,76.29
2017-05-16T03:46:18.752Z,76.48
2017-05-16T03:46:59.240Z,76.57
2017-05-16T03:47:41.584Z,76.39
2017-05-16T03:48:21.945Z,76.67
2017-05-16T03:49:02.325Z,76.57
2017-05-16T03:49:42.764Z,76.29
2017-05-16T03:50:23.212Z,76.29
2017-05-16T03:51:03.596Z,76.39
2017-05-16T03:51:43.987Z,76.48
2017-05-16T03:52:24.402Z,76.39
2017-05-16T03:53:04.873Z,76.29
2017-05-16T03:53:45.291Z,76.39
2017-05-16T03:54:25.748Z,76.48
2017-05-16T03:55:06.167Z,76.33
2017-05-16T03:55:46.561Z,76.29
2017-05-16T03:56:27.007Z,76.39
2017-05-16T03:57:07.396Z,76.48
2017-05-16T03:57:47.866Z,76.29
2017-05-16T03:58:28.264Z,76.52
2017-05-16T03:59:08.693Z,76.42
2017-05-16T03:59:49.061Z,76.52
2017-05-16T04:00:29.565Z,76.52
2017-05-16T04:01:09.962Z,76.61
2017-05-16T04:01:50.431Z,76.61
2017-05-16T04:02:30.844Z,76.61
2017-05-16T04:03:11.235Z,76.42
2017-05-16T04:03:51.641Z,76.61
2017-05-16T04:04:32.097Z,76.61
2017-05-16T04:05:12.468Z,76.52
2017-05-16T04:05:54.465Z,76.61
2017-05-16T04:06:34.890Z,76.61
2017-05-16T04:07:15.325Z,76.71
2017-05-16T04:07:55.758Z,77
2017-05-16T04:08:36.157Z,77
2017-05-16T04:09:16.545Z,77.09
2017-05-16T04:09:57.074Z,77.28
2017-05-16T04:10:37.481Z,77
2017-05-16T04:11:17.860Z,77.37
2017-05-16T04:11:58.993Z,77.28
2017-05-16T04:12:39.410Z,77.28
2017-05-16T04:13:19.801Z,77.09
2017-05-16T04:14:00.207Z,76.81
2017-05-16T04:14:40.737Z,76.9
2017-05-16T04:15:21.132Z,77
2017-05-16T04:16:01.488Z,77.37
2017-05-16T04:16:41.882Z,77.28
2017-05-16T04:17:22.295Z,77.28
2017-05-16T04:18:02.747Z,77.19
2017-05-16T04:18:43.094Z,77.28
2017-05-16T04:19:23.564Z,77.28
2017-05-16T04:20:03.971Z,77.56
2017-05-16T04:20:44.388Z,77.47
2017-05-16T04:21:24.814Z,77.37
2017-05-16T04:22:05.212Z,77.28
2017-05-16T04:22:45.621Z,77.28
2017-05-16T04:23:26.013Z,77.28
2017-05-16T04:24:06.432Z,77.28
2017-05-16T04:24:46.857Z,77.37
2017-05-16T04:25:27.306Z,77.28
2017-05-16T04:26:07.697Z,77.66
2017-05-16T04:26:48.130Z,77.09
2017-05-16T04:27:28.547Z,77.19
2017-05-16T04:28:08.939Z,77.22
2017-05-16T04:28:49.406Z,76.94
2017-05-16T04:29:29.896Z,76.94
2017-05-16T04:30:10.369Z,77.03
2017-05-16T04:30:50.737Z,76.65
2017-05-16T04:31:31.173Z,77.13
2017-05-16T04:32:11.550Z,77.03
2017-05-16T04:32:52.064Z,76.84
2017-05-16T04:33:32.530Z,76.56
2017-05-16T04:34:13.046Z,76.65
2017-05-16T04:34:53.433Z,76.37
2017-05-16T04:35:33.914Z,76.4
2017-05-16T04:36:14.312Z,76.56
2017-05-16T04:36:54.730Z,76.69
2017-05-16T04:37:35.170Z,76.79
2017-05-16T04:38:15.564Z,76.69
2017-05-16T04:38:56.016Z,76.88
2017-05-16T04:39:36.445Z,76.79
2017-05-16T04:40:16.865Z,76.5
2017-05-16T04:40:57.247Z,76.98
2017-05-16T04:41:37.772Z,77.07
2017-05-16T04:42:18.231Z,76.88
2017-05-16T04:42:58.678Z,77.36
2017-05-16T04:43:39.049Z,77.36
2017-05-16T04:44:19.476Z,77.45
2017-05-16T04:44:59.917Z,77.36
2017-05-16T04:45:40.305Z,77.07
2017-05-16T04:46:20.714Z,77.07
2017-05-16T04:47:01.140Z,77.17
2017-05-16T04:47:43.057Z,76.88
2017-05-16T04:48:23.425Z,76.98
2017-05-16T04:49:04.007Z,76.98
2017-05-16T04:49:44.496Z,76.88
2017-05-16T04:50:24.858Z,77.11
2017-05-16T04:51:05.831Z,76.73
2017-05-16T04:51:46.776Z,76.92
2017-05-16T04:52:27.241Z,76.82
2017-05-16T04:53:07.659Z,76.44
2017-05-16T04:53:48.046Z,76.44
2017-05-16T04:54:28.531Z,76.54
2017-05-16T04:55:08.963Z,76.92
2017-05-16T04:55:49.357Z,76.92
2017-05-16T04:56:29.723Z,76.73
2017-05-16T04:57:10.144Z,76.54
2017-05-16T04:57:50.563Z,76.44
2017-05-16T04:58:30.993Z,76.57
2017-05-16T04:59:11.438Z,76.1
2017-05-16T04:59:51.867Z,76.2
2017-05-16T05:00:32.307Z,76.1
2017-05-16T05:01:12.776Z,76.2
2017-05-16T05:01:53.111Z,76.39
2017-05-16T05:02:33.559Z,76.1
2017-05-16T05:03:13.937Z,75.53
2017-05-16T05:03:54.339Z,75.53
2017-05-16T05:04:34.782Z,75.81
2017-05-16T05:05:15.216Z,74.9
2017-05-16T05:05:55.643Z,75.18
2017-05-16T05:06:36.031Z,75.47
2017-05-16T05:07:16.459Z,75.28
2017-05-16T05:07:56.887Z,75.18
2017-05-16T05:08:37.307Z,75.28
2017-05-16T05:09:17.662Z,74.61
2017-05-16T05:09:58.125Z,74.71
2017-05-16T05:10:38.489Z,74.8
2017-05-16T05:11:18.929Z,74.84
2017-05-16T05:11:59.306Z,74.55
2017-05-16T05:12:39.716Z,74.74
2017-05-16T05:13:20.115Z,75.22
2017-05-16T05:14:00.571Z,75.03
2017-05-16T05:14:40.942Z,74.93
2017-05-16T05:15:21.381Z,74.46
2017-05-16T05:16:01.804Z,74.65
2017-05-16T05:16:42.205Z,74.55
2017-05-16T05:17:22.627Z,75.07
2017-05-16T05:18:03.467Z,75.16
2017-05-16T05:18:43.894Z,74.88
2017-05-16T05:19:24.299Z,74.11
2017-05-16T05:20:04.735Z,74.88
2017-05-16T05:20:45.134Z,74.78
2017-05-16T05:21:25.556Z,74.44
2017-05-16T05:22:05.969Z,74.63
2017-05-16T05:22:46.465Z,74.24
2017-05-16T05:23:26.861Z,74.15
2017-05-16T05:24:07.302Z,74.15
2017-05-16T05:24:47.697Z,74.24
2017-05-16T05:25:28.146Z,73.61
2017-05-16T05:26:08.522Z,74.09
2017-05-16T05:26:48.935Z,73.14
2017-05-16T05:27:29.330Z,73.33
2017-05-16T05:29:42.199Z,73.23
2017-05-16T05:30:22.623Z,73.14
2017-05-16T05:31:03.084Z,72.79
2017-05-16T05:31:43.483Z,72.69
2017-05-16T05:32:23.857Z,72.5
2017-05-16T05:33:04.278Z,72.31
2017-05-16T05:33:44.715Z,71.83
2017-05-16T05:34:25.184Z,72.41
2017-05-16T05:35:05.628Z,72.02
2017-05-16T05:35:46.036Z,72.22
2017-05-16T05:36:26.481Z,71.93
2017-05-16T05:37:06.868Z,71.58
2017-05-16T05:37:47.282Z,71.58
2017-05-16T05:38:27.736Z,71.97
2017-05-16T05:39:08.174Z,71.48
2017-05-16T05:39:48.619Z,71.58
2017-05-16T05:40:29.022Z,71.48
2017-05-16T05:41:09.420Z,71.77
2017-05-16T05:41:49.819Z,71.3
2017-05-16T05:42:30.256Z,71.39
2017-05-16T05:43:10.760Z,70.91
2017-05-16T05:43:51.181Z,71.01
2017-05-16T05:44:31.533Z,71.2
2017-05-16T05:45:11.931Z,70.62
2017-05-16T05:45:52.359Z,70.72
2017-05-16T05:46:32.797Z,70.76
2017-05-16T05:47:13.161Z,70.76
2017-05-16T05:47:53.775Z,71.04
2017-05-16T05:48:34.190Z,70.47
2017-05-16T05:49:14.723Z,70.66
2017-05-16T05:49:55.433Z,70.37
2017-05-16T05:50:36.087Z,70.18
2017-05-16T05:51:16.963Z,70.28
2017-05-16T05:51:57.788Z,70.09
2017-05-16T05:52:38.242Z,69.99
2017-05-16T05:53:18.658Z,70.03
2017-05-16T05:53:59.235Z,69.83
2017-05-16T05:54:39.721Z,70.03
2017-05-16T05:55:20.082Z,69.93
2017-05-16T05:56:00.510Z,69.64
2017-05-16T05:56:40.914Z,69.64
2017-05-16T05:57:21.392Z,69.54
2017-05-16T05:58:01.792Z,69.45
2017-05-16T05:58:42.192Z,69.29
2017-05-16T05:59:22.622Z,69.48
2017-05-16T06:00:02.995Z,69.39
2017-05-16T06:00:43.488Z,69.1
2017-05-16T06:01:23.901Z,68.91
2017-05-16T06:02:04.353Z,69.1
2017-05-16T06:02:44.885Z,68.81
2017-05-16T06:03:25.327Z,68.62
2017-05-16T06:04:05.731Z,68.81
2017-05-16T06:04:46.214Z,68.91
2017-05-16T06:05:26.585Z,68.72
2017-05-16T06:06:07.052Z,68.91
2017-05-16T06:06:47.416Z,69.01
2017-05-16T06:07:27.844Z,68.43
2017-05-16T06:08:08.238Z,68.33
2017-05-16T06:08:48.633Z,68.33
2017-05-16T06:09:29.055Z,68.43
2017-05-16T06:10:09.462Z,68.52
2017-05-16T06:10:49.930Z,68.72
2017-05-16T06:11:30.400Z,68.46
2017-05-16T06:12:10.748Z,67.99
2017-05-16T06:12:51.198Z,68.18
2017-05-16T06:13:31.601Z,67.99
2017-05-16T06:14:12.013Z,67.69
2017-05-16T06:14:52.407Z,67.89
2017-05-16T06:15:32.836Z,67.79
2017-05-16T06:16:13.208Z,67.99
2017-05-16T06:16:53.686Z,67.22
2017-05-16T06:17:34.105Z,67.6
2017-05-16T06:18:14.530Z,67.25
2017-05-16T06:18:54.905Z,67.54
2017-05-16T06:19:35.354Z,67.35
2017-05-16T06:20:15.770Z,67.54
2017-05-16T06:20:56.188Z,67.16
2017-05-16T06:21:36.686Z,67.06
2017-05-16T06:22:17.065Z,67.29
2017-05-16T06:22:57.485Z,66.71
2017-05-16T06:23:37.906Z,67
2017-05-16T06:24:18.375Z,66.42
2017-05-16T06:24:58.805Z,65.97
2017-05-16T06:25:39.231Z,66.36
2017-05-16T06:26:19.655Z,65.69
2017-05-16T06:27:00.021Z,65.59
2017-05-16T06:27:40.507Z,65.11
2017-05-16T06:28:20.865Z,64.76
2017-05-16T06:29:01.287Z,64.15
2017-05-16T06:29:41.704Z,64.47
2017-05-16T06:30:22.137Z,64.28
2017-05-16T06:31:02.559Z,64.09
2017-05-16T06:31:43.008Z,63.79
2017-05-16T06:32:23.367Z,63.35
2017-05-16T06:33:03.792Z,63.64
2017-05-16T06:33:44.194Z,62.87
2017-05-16T06:34:24.658Z,63.06
2017-05-16T06:35:05.100Z,62.38
2017-05-16T06:35:45.528Z,62
2017-05-16T06:36:25.913Z,61.33
2017-05-16T06:37:06.381Z,61.26
2017-05-16T06:37:46.716Z,60.97
2017-05-16T06:38:27.121Z,60.69
2017-05-16T06:39:07.530Z,60.3
2017-05-16T06:39:47.950Z,60.52
2017-05-16T06:40:28.374Z,59.85
2017-05-16T06:41:08.818Z,59.69
2017-05-16T06:41:49.238Z,59.78
2017-05-16T06:42:29.662Z,58.63
2017-05-16T06:43:10.074Z,58.08
2017-05-16T06:43:50.479Z,57.98
2017-05-16T06:44:30.950Z,57.53
2017-05-16T06:45:11.337Z,57.53
2017-05-16T06:45:51.787Z,57.82
2017-05-16T06:46:32.615Z,57.43
2017-05-16T06:47:13.032Z,57.07
2017-05-16T06:47:53.422Z,56.88
2017-05-16T06:48:33.815Z,57.17
2017-05-16T06:49:14.247Z,56.88
2017-05-16T06:49:54.643Z,56.79
2017-05-16T06:50:35.049Z,57.07
2017-05-16T06:51:15.449Z,56.59
2017-05-16T06:51:55.899Z,56.49
2017-05-16T06:52:36.295Z,56.21
2017-05-16T06:53:16.790Z,56.3
2017-05-16T06:53:57.179Z,56.4
2017-05-16T06:54:37.575Z,56.4
2017-05-16T06:55:18.003Z,56.49
2017-05-16T06:55:58.473Z,56.11
2017-05-16T06:56:38.840Z,55.92
2017-05-16T06:57:19.244Z,56.24
2017-05-16T06:57:59.669Z,56.24
2017-05-16T06:58:40.210Z,56.01
2017-05-16T06:59:21.451Z,55.85
2017-05-16T07:00:01.854Z,55.44
2017-05-16T07:00:42.277Z,56.24
2017-05-16T07:01:22.682Z,55.92
2017-05-16T07:02:03.159Z,56.01
2017-05-16T07:02:43.621Z,56.24
2017-05-16T07:03:24.054Z,55.56
2017-05-16T07:04:04.991Z,55.76
2017-05-16T07:04:45.402Z,55.27
2017-05-16T07:05:25.811Z,55.66
2017-05-16T07:06:06.262Z,55.66
2017-05-16T07:06:46.682Z,55.56
2017-05-16T07:07:27.095Z,55.27
2017-05-16T07:08:07.500Z,55.49
2017-05-16T07:08:47.919Z,54.62
2017-05-16T07:09:28.323Z,54.91
2017-05-16T07:10:08.771Z,55.01
2017-05-16T07:10:49.210Z,54.24
2017-05-16T07:11:29.604Z,54.07
2017-05-16T07:12:10.067Z,54.14
2017-05-16T07:12:50.501Z,54.07
2017-05-16T07:13:30.905Z,53.88
2017-05-16T07:14:11.346Z,53.88
2017-05-16T07:14:51.762Z,53.78
2017-05-16T07:15:32.108Z,53.49
2017-05-16T07:16:12.557Z,53.59
2017-05-16T07:16:52.983Z,53.49
2017-05-16T07:17:33.384Z,53.39
2017-05-16T07:18:13.778Z,53.3
2017-05-16T07:18:54.224Z,53.42
2017-05-16T07:19:34.628Z,53.91
2017-05-16T07:20:15.014Z,54.41
2017-05-16T07:20:55.513Z,54.57
2017-05-16T07:21:35.931Z,53.53
2017-05-16T07:22:16.357Z,52.71
2017-05-16T07:22:56.860Z,51.31
2017-05-16T07:23:37.295Z,50.09
2017-05-16T07:24:17.709Z,48.9
2017-05-16T07:24:58.125Z,47.13
2017-05-16T07:25:38.555Z,46.2
2017-05-16T07:26:18.991Z,44.19
2017-05-16T07:26:59.432Z,43.07
2017-05-16T07:27:39.759Z,42.03
2017-05-16T07:28:20.163Z,40.8
2017-05-16T07:29:00.623Z,39.86
2017-05-16T07:29:41.039Z,39.11
2017-05-16T07:30:21.414Z,37.98
2017-05-16T07:31:01.833Z,36.72
2017-05-16T07:31:42.259Z,35
2017-05-16T07:32:22.668Z,33.44
2017-05-16T07:33:03.094Z,32.67
2017-05-16T07:33:43.528Z,31.9
2017-05-16T07:34:23.958Z,31.03
2017-05-16T07:35:04.362Z,30.35
2017-05-16T07:35:44.836Z,29.5
2017-05-16T07:36:25.734Z,28.52
2017-05-16T07:37:06.182Z,28.03
2017-05-16T07:37:46.603Z,27.55
2017-05-16T07:38:27.038Z,27.26
2017-05-16T07:39:07.524Z,26.6
2017-05-16T07:39:47.895Z,24.93
2017-05-16T07:40:28.315Z,24.14
2017-05-16T07:41:08.722Z,23.74
2017-05-16T07:41:49.162Z,23.16
2017-05-16T07:42:29.598Z,23.26
2017-05-16T07:43:10.004Z,22.88
2017-05-16T07:43:50.435Z,22.09
2017-05-16T07:44:30.847Z,21.3
2017-05-16T07:45:11.232Z,20.81
2017-05-16T07:45:51.727Z,20.92
2017-05-16T07:46:32.160Z,20.33
2017-05-16T07:47:12.553Z,19.73
2017-05-16T07:47:52.989Z,19.34
2017-05-16T07:48:33.437Z,18.35
2017-05-16T07:49:13.863Z,17.86
2017-05-16T07:49:54.304Z,17.75
2017-05-16T07:50:34.700Z,17.76
2017-05-16T07:51:15.129Z,17.67
2017-05-16T07:51:55.579Z,17.77
2017-05-16T07:52:36.011Z,17.18
2017-05-16T07:53:16.441Z,17.18
2017-05-16T07:53:56.874Z,16.69
2017-05-16T07:54:37.269Z,15.6
2017-05-16T07:55:17.708Z,15.8
2017-05-16T07:55:58.168Z,15.7
2017-05-16T07:56:38.605Z,15.9
2017-05-16T07:57:19.036Z,16.09
2017-05-16T07:57:59.456Z,16.19
2017-05-16T07:59:47.219Z,16.1
2017-05-16T08:00:27.636Z,15.42
2017-05-16T08:01:08.090Z,15.61
2017-05-16T08:01:48.529Z,14.92
2017-05-16T08:04:01.574Z,14.32
2017-05-16T08:04:41.967Z,14.43
2017-05-16T08:05:22.405Z,14.23
2017-05-16T08:06:02.841Z,14.04
2017-05-16T08:06:43.295Z,14.35
2017-05-16T08:07:23.739Z,13.55
2017-05-16T08:08:04.158Z,13.06
2017-05-16T08:08:44.555Z,13.26
2017-05-16T08:09:24.967Z,12.77
2017-05-16T08:10:05.390Z,12.47
2017-05-16T08:10:45.848Z,12.67
2017-05-16T08:11:26.272Z,12.38
2017-05-16T08:12:06.707Z,12.38
2017-05-16T08:12:47.191Z,12.48
2017-05-16T08:13:27.597Z,12.59
2017-05-16T08:14:08.004Z,12.29
2017-05-16T08:14:48.433Z,12.49
2017-05-16T08:15:28.860Z,12.39
2017-05-16T08:16:09.261Z,12.3
2017-05-16T08:16:49.661Z,12.09
2017-05-16T08:17:30.116Z,11.89
2017-05-16T08:18:10.528Z,12.09
2017-05-16T08:18:50.959Z,11.89
2017-05-16T08:19:31.396Z,12.1
2017-05-16T08:20:11.808Z,11.9
2017-05-16T08:20:52.244Z,11.7
2017-05-16T08:21:32.694Z,11.5
2017-05-16T08:22:13.752Z,11.2
2017-05-16T08:22:54.759Z,11.31
2017-05-16T08:23:35.241Z,11.31
2017-05-16T08:24:16.244Z,11.11
2017-05-16T08:24:56.730Z,10.71
2017-05-16T08:25:37.918Z,10.52
2017-05-16T08:26:18.329Z,10.82
2017-05-16T08:26:58.776Z,10.52
2017-05-16T08:27:39.215Z,10.41
2017-05-16T08:28:19.671Z,10.31
2017-05-16T08:29:00.156Z,9.61
2017-05-16T08:29:40.638Z,9.7
2017-05-16T08:30:21.063Z,9.6
2017-05-16T08:31:01.437Z,9.59
2017-05-16T08:31:41.853Z,9.8
2017-05-16T08:32:22.284Z,9.5
2017-05-16T08:33:03.618Z,9.39
2017-05-16T08:33:44.022Z,9.09
2017-05-16T08:34:24.571Z,9
2017-05-16T08:35:04.937Z,8.49
2017-05-16T08:35:45.347Z,9.29
2017-05-16T08:36:25.808Z,9.09
2017-05-16T08:37:06.284Z,9.09
2017-05-16T08:37:46.687Z,8.89
2017-05-16T08:38:27.159Z,9.19
2017-05-16T08:39:07.559Z,9.2
2017-05-16T08:41:21.062Z,9.2
2017-05-16T08:42:01.509Z,9.2
2017-05-16T08:42:41.950Z,8.51
2017-05-16T08:43:22.399Z,8.81
2017-05-16T08:44:02.802Z,8.61
2017-05-16T08:44:43.253Z,8.22
2017-05-16T08:45:23.685Z,8.42
2017-05-16T08:46:04.116Z,8.02
2017-05-16T08:46:44.545Z,7.92
2017-05-16T08:47:24.975Z,7.92
2017-05-16T08:48:05.412Z,8.12
2017-05-16T08:48:45.897Z,8.32
2017-05-16T08:49:26.332Z,8.32