createdAt,value
2018-06-22T00:04:18.622Z,100936.00
2018-06-22T00:09:21.646Z,100942.00
2018-06-22T00:14:24.643Z,100939.00
2018-06-22T00:19:27.612Z,100948.00
2018-06-22T00:24:30.620Z,100941.00
2018-06-22T00:29:33.613Z,100953.00
2018-06-22T00:34:36.570Z,100950.00
2018-06-22T00:39:39.635Z,100953.00
2018-06-22T00:44:42.572Z,100951.00
2018-06-22T00:49:45.573Z,100958.00
2018-06-22T00:54:48.519Z,100954.00
2018-06-22T00:59:51.488Z,100951.00
2018-06-22T01:04:54.480Z,100961.00
2018-06-22T01:09:57.735Z,100959.00
2018-06-22T01:15:00.697Z,100963.00
2018-06-22T01:20:03.719Z,100968.00
2018-06-22T01:25:06.600Z,100958.00
2018-06-22T01:30:09.531Z,100946.00
2018-06-22T01:35:12.515Z,100957.00
2018-06-22T01:40:15.545Z,100957.00
2018-06-22T01:45:18.579Z,100950.00
2018-06-22T01:50:21.592Z,100951.00
2018-06-22T01:55:25.184Z,100960.00
2018-06-22T02:00:29.015Z,100962.00
2018-06-22T02:05:32.161Z,100959.00
2018-06-22T02:10:35.210Z,100960.00
2018-06-22T02:15:38.210Z,100962.00
2018-06-22T02:20:41.188Z,100972.00
2018-06-22T02:25:44.164Z,100960.00
2018-06-22T02:30:47.142Z,100959.00
2018-06-22T02:35:50.454Z,100963.00
2018-06-22T02:40:53.808Z,100966.00
2018-06-22T02:45:56.852Z,100952.00
2018-06-22T02:50:59.999Z,100957.00
2018-06-22T02:56:02.999Z,100966.00
2018-06-22T03:01:06.932Z,100959.00
2018-06-22T03:06:11.225Z,100958.00
2018-06-22T03:11:14.192Z,100954.00
2018-06-22T03:16:17.188Z,100959.00
2018-06-22T03:21:20.176Z,100955.00
2018-06-22T03:26:23.220Z,100959.00
2018-06-22T03:31:26.220Z,100947.00
2018-06-22T03:36:29.201Z,100959.00
2018-06-22T03:41:32.179Z,100959.00
2018-06-22T03:46:35.443Z,100959.00
2018-06-22T03:51:38.416Z,100966.00
2018-06-22T03:56:41.444Z,100970.00
2018-06-22T04:01:44.400Z,100957.00
2018-06-22T04:06:47.415Z,100952.00
2018-06-22T04:11:50.689Z,100952.00
2018-06-22T04:16:53.707Z,100939.00
2018-06-22T04:21:56.717Z,100941.00
2018-06-22T04:26:59.697Z,100934.00
2018-06-22T04:32:02.715Z,100935.00
2018-06-22T04:37:05.783Z,100930.00
2018-06-22T04:42:09.052Z,100937.00
2018-06-22T04:47:12.065Z,100931.00
2018-06-22T04:52:15.069Z,100930.00
2018-06-22T04:57:18.064Z,100926.00
2018-06-22T05:02:21.136Z,100914.00
2018-06-22T05:07:24.127Z,100929.00
2018-06-22T05:12:27.344Z,100921.00
2018-06-22T05:17:30.870Z,100916.00
2018-06-22T05:22:33.861Z,100920.00
2018-06-22T05:27:37.371Z,100924.00
2018-06-22T05:32:40.349Z,100917.00
2018-06-22T05:37:43.355Z,100905.00
2018-06-22T05:42:46.381Z,100900.00
2018-06-22T05:47:49.357Z,100893.00
2018-06-22T05:52:52.372Z,100911.00
2018-06-22T05:57:55.382Z,100919.00
2018-06-22T06:02:58.420Z,100929.00
2018-06-22T06:08:01.450Z,100940.00
2018-06-22T06:13:04.694Z,100935.00
2018-06-22T06:18:07.685Z,100963.00
2018-06-22T06:23:10.740Z,100969.00
2018-06-22T06:28:13.767Z,100983.00
2018-06-22T06:33:16.816Z,100993.00
2018-06-22T06:38:19.817Z,100976.00
2018-06-22T06:43:22.784Z,100969.00
2018-06-22T06:48:25.797Z,100979.00
2018-06-22T06:53:28.911Z,100982.00
2018-06-22T06:58:31.924Z,100980.00
2018-06-22T07:03:34.927Z,100990.00
2018-06-22T07:08:38.133Z,100989.00
2018-06-22T07:13:41.236Z,100995.00
2018-06-22T07:18:44.294Z,100985.00
2018-06-22T07:23:47.238Z,100987.00
2018-06-22T07:28:50.309Z,100993.00
2018-06-22T07:33:53.378Z,100995.00
2018-06-22T07:38:56.411Z,101014.00
2018-06-22T07:43:59.500Z,100997.00
2018-06-22T07:49:02.440Z,100985.00
2018-06-22T07:54:05.521Z,100985.00
2018-06-22T07:59:08.717Z,100986.00
2018-06-22T08:04:11.791Z,100996.00
2018-06-22T08:09:14.836Z,100984.00
2018-06-22T08:14:17.813Z,100985.00
2018-06-22T08:19:21.348Z,100986.00
2018-06-22T08:24:24.812Z,100982.00
2018-06-22T08:29:27.865Z,100979.00
2018-06-22T08:34:31.028Z,100992.00
2018-06-22T08:39:34.049Z,100986.00
2018-06-22T08:44:37.198Z,101000.00
2018-06-22T08:49:40.232Z,101011.00
2018-06-22T08:54:43.287Z,101011.00
2018-06-22T08:59:46.308Z,101017.00
2018-06-22T09:04:49.369Z,101022.00
2018-06-22T09:09:52.360Z,101016.00
2018-06-22T09:14:55.344Z,101008.00
2018-06-22T09:19:59.111Z,101006.00
2018-06-22T09:25:02.154Z,101018.00
2018-06-22T09:30:05.488Z,101015.00
2018-06-22T09:35:08.598Z,101025.00
2018-06-22T09:40:11.628Z,101026.00
2018-06-22T09:45:14.667Z,101024.00
2018-06-22T09:50:17.814Z,101027.00
2018-06-22T09:55:20.968Z,101041.00
2018-06-22T10:00:24.012Z,101041.00
2018-06-22T10:05:27.048Z,101050.00
2018-06-22T10:10:30.037Z,101045.00
2018-06-22T10:15:33.166Z,101042.00
2018-06-22T10:20:36.175Z,101039.00
2018-06-22T10:25:39.520Z,101045.00
2018-06-22T10:30:42.536Z,101046.00
2018-06-22T10:35:45.575Z,101053.00
2018-06-22T10:40:48.638Z,101034.00
2018-06-22T10:45:51.671Z,101045.00
2018-06-22T10:50:54.780Z,101027.00
2018-06-22T10:55:57.881Z,101044.00
2018-06-22T11:01:01.166Z,101033.00
2018-06-22T11:06:04.198Z,101052.00
2018-06-22T11:11:07.260Z,101067.00
2018-06-22T11:16:10.300Z,101063.00
2018-06-22T11:21:13.574Z,101060.00
2018-06-22T11:26:16.901Z,101054.00
2018-06-22T11:31:20.313Z,101048.00
2018-06-22T11:36:23.399Z,101052.00
2018-06-22T11:41:26.518Z,101049.00
2018-06-22T11:46:29.516Z,101054.00
2018-06-22T11:51:32.592Z,101046.00
2018-06-22T11:56:35.636Z,101048.00
2018-06-22T12:01:38.671Z,101049.00
2018-06-22T12:06:41.697Z,101048.00
2018-06-22T12:11:44.696Z,101054.00
2018-06-22T12:16:47.755Z,101042.00
2018-06-22T12:21:50.896Z,101044.00
2018-06-22T12:26:53.917Z,101039.00
2018-06-22T12:31:57.907Z,101040.00
2018-06-22T12:37:00.944Z,101035.00
2018-06-22T12:42:04.071Z,101025.00
2018-06-22T12:47:07.159Z,101033.00
2018-06-22T12:52:10.208Z,101027.00
2018-06-22T12:57:13.284Z,101043.00
2018-06-22T13:02:16.450Z,101030.00
2018-06-22T13:07:19.513Z,101036.00
2018-06-22T13:12:22.638Z,101026.00
2018-06-22T13:17:25.898Z,101027.00
2018-06-22T13:22:28.939Z,101040.00
2018-06-22T13:27:32.000Z,101049.00
2018-06-22T13:32:35.045Z,101052.00
2018-06-22T13:37:38.416Z,101051.00
2018-06-22T13:42:41.504Z,101050.00
2018-06-22T13:47:44.547Z,101064.00
2018-06-22T13:52:47.707Z,101062.00
2018-06-22T13:57:50.759Z,101059.00
2018-06-22T14:02:53.761Z,101055.00
2018-06-22T14:07:56.880Z,101051.00
2018-06-22T14:12:59.992Z,101065.00
2018-06-22T14:18:03.220Z,101064.00
2018-06-22T14:23:06.231Z,101066.00
2018-06-22T14:28:09.523Z,101067.00
2018-06-22T14:33:12.685Z,101072.00
2018-06-22T14:38:16.059Z,101068.00
2018-06-22T14:43:19.491Z,101052.00
2018-06-22T14:48:22.588Z,101045.00
2018-06-22T14:53:31.413Z,101048.00
2018-06-22T14:58:40.042Z,101056.00
2018-06-22T15:03:48.685Z,101055.00
2018-06-22T15:08:51.725Z,101062.00
2018-06-22T15:13:54.741Z,101059.00
2018-06-22T15:18:57.973Z,101058.00
2018-06-22T15:24:01.019Z,101068.00
2018-06-22T15:29:04.356Z,101051.00
2018-06-22T15:34:13.152Z,101054.00
2018-06-22T15:39:21.973Z,101047.00
2018-06-22T15:44:32.616Z,101065.00
2018-06-22T15:49:41.761Z,101059.00
2018-06-22T15:54:50.533Z,101053.00
2018-06-22T15:59:53.651Z,101052.00
2018-06-22T16:04:56.866Z,101059.00
2018-06-22T16:10:01.125Z,101059.00
2018-06-22T16:15:13.771Z,101070.00
2018-06-22T16:20:22.548Z,101075.00
2018-06-22T16:25:31.308Z,101083.00
2018-06-22T16:30:34.343Z,101088.00
2018-06-22T16:35:37.375Z,101090.00
2018-06-22T16:40:40.419Z,101092.00
2018-06-22T16:45:43.542Z,101084.00
2018-06-22T16:50:46.773Z,101084.00
2018-06-22T16:55:49.771Z,101086.00
2018-06-22T17:00:52.900Z,101082.00
2018-06-22T17:05:56.225Z,101080.00
2018-06-22T17:11:04.832Z,101084.00
2018-06-22T17:16:13.708Z,101072.00
2018-06-22T17:21:17.041Z,101085.00
2018-06-22T17:26:20.316Z,101081.00
2018-06-22T17:31:23.618Z,101090.00
2018-06-22T17:36:26.711Z,101085.00
2018-06-22T17:41:29.910Z,101093.00
2018-06-22T17:46:33.105Z,101093.00
2018-06-22T17:51:36.141Z,101092.00
2018-06-22T17:56:39.553Z,101093.00
2018-06-22T18:01:48.425Z,101100.00
2018-06-22T18:06:57.201Z,101088.00
2018-06-22T18:12:06.090Z,101093.00
2018-06-22T18:17:09.068Z,101088.00
2018-06-22T18:22:12.393Z,101089.00
2018-06-22T18:27:15.531Z,101084.00
2018-06-22T18:32:18.624Z,101083.00
2018-06-22T18:37:21.863Z,101090.00
2018-06-22T18:42:24.875Z,101096.00
2018-06-22T18:47:27.930Z,101091.00
2018-06-22T18:52:36.771Z,101090.00
2018-06-22T18:57:45.527Z,101087.00
2018-06-22T19:02:54.443Z,101082.00
2018-06-22T19:07:57.560Z,101085.00
2018-06-22T19:13:00.750Z,101094.00
2018-06-22T19:18:03.809Z,101099.00
2018-06-22T19:23:06.956Z,101094.00
2018-06-22T19:28:10.045Z,101088.00
2018-06-22T19:33:13.141Z,101103.00
2018-06-22T19:38:16.274Z,101107.00
2018-06-22T19:43:25.094Z,101096.00
2018-06-22T19:48:33.944Z,101119.00
2018-06-22T19:53:42.627Z,101122.00
2018-06-22T19:58:45.888Z,101130.00
2018-06-22T20:03:49.119Z,101131.00
2018-06-22T20:08:52.496Z,101126.00
2018-06-22T20:13:55.846Z,101131.00
2018-06-22T20:18:59.147Z,101143.00
2018-06-22T20:24:02.372Z,101147.00
2018-06-22T20:29:05.532Z,101147.00
2018-06-22T20:34:14.553Z,101151.00
2018-06-22T20:39:23.335Z,101148.00
2018-06-22T20:44:32.315Z,101148.00
2018-06-22T20:49:41.142Z,101151.00
2018-06-22T20:54:44.354Z,101155.00
2018-06-22T20:59:47.541Z,101163.00
2018-06-22T21:04:50.770Z,101168.00
2018-06-22T21:09:54.071Z,101181.00
2018-06-22T21:14:57.073Z,101185.00
2018-06-22T21:20:00.291Z,101187.00
2018-06-22T21:25:03.741Z,101197.00
2018-06-22T21:30:12.358Z,101196.00
2018-06-22T21:35:21.039Z,101195.00
2018-06-22T21:40:24.144Z,101195.00
2018-06-22T21:45:27.421Z,101193.00
2018-06-22T21:50:30.551Z,101197.00
2018-06-22T21:55:33.564Z,101206.00
2018-06-22T22:00:36.874Z,101202.00
2018-06-22T22:05:40.144Z,101208.00
2018-06-22T22:10:48.826Z,101215.00
2018-06-22T22:15:52.910Z,101207.00
2018-06-22T22:20:56.860Z,101196.00
2018-06-22T22:26:01.067Z,101197.00
2018-06-22T22:31:05.115Z,101203.00
2018-06-22T22:36:09.136Z,101207.00
2018-06-22T22:41:13.119Z,101207.00
2018-06-22T22:46:16.699Z,101195.00
2018-06-22T22:51:20.425Z,101191.00
2018-06-22T22:56:24.311Z,101193.00
2018-06-22T23:01:28.076Z,101194.00
2018-06-22T23:06:32.516Z,101194.00
2018-06-22T23:11:36.379Z,101209.00
2018-06-22T23:16:40.273Z,101214.00
2018-06-22T23:21:43.977Z,101214.00
2018-06-22T23:26:48.111Z,101207.00
2018-06-22T23:31:52.417Z,101209.00
2018-06-22T23:36:56.367Z,101206.00
2018-06-22T23:42:00.365Z,101193.00
2018-06-22T23:47:04.312Z,101200.00
2018-06-22T23:52:08.149Z,101200.00
2018-06-22T23:57:12.158Z,101202.00
