createdAt,value
2019-06-08T00:00:35.584Z,57.38
2019-06-08T00:02:38.419Z,57.17
2019-06-08T00:04:41.229Z,57.24
2019-06-08T00:06:44.018Z,57.17
2019-06-08T00:08:46.879Z,57.24
2019-06-08T00:10:49.616Z,57.38
2019-06-08T00:12:52.426Z,57.17
2019-06-08T00:14:55.234Z,57.1
2019-06-08T00:16:57.974Z,57.06
2019-06-08T00:19:00.850Z,57.27
2019-06-08T00:21:03.669Z,57.01
2019-06-08T00:23:06.473Z,56.75
2019-06-08T00:25:09.214Z,56.76
2019-06-08T00:27:11.963Z,56.88
2019-06-08T00:29:16.141Z,56.61
2019-06-08T00:31:21.641Z,56.6
2019-06-08T00:33:25.115Z,56.32
2019-06-08T00:35:27.929Z,56.14
2019-06-08T00:37:30.747Z,56.14
2019-06-08T00:39:33.580Z,56.21
2019-06-08T00:41:36.313Z,55.81
2019-06-08T00:43:39.159Z,55.36
2019-06-08T00:45:41.941Z,55.69
2019-06-08T00:47:48.506Z,55.73
2019-06-08T00:49:51.354Z,55.64
2019-06-08T00:51:54.129Z,55.87
2019-06-08T00:53:57.003Z,56
2019-06-08T00:55:59.722Z,55.84
2019-06-08T00:58:02.436Z,56.01
2019-06-08T01:00:11.682Z,55.84
2019-06-08T01:02:14.639Z,55.75
2019-06-08T01:04:18.873Z,56.31
2019-06-08T01:06:23.238Z,56.08
2019-06-08T01:08:27.617Z,56.04
2019-06-08T01:10:30.498Z,55.85
2019-06-08T01:12:33.326Z,55.84
2019-06-08T01:14:36.193Z,56.01
2019-06-08T01:16:39.009Z,56.4
2019-06-08T01:18:41.821Z,56.51
2019-06-08T01:20:44.678Z,56.62
2019-06-08T01:22:47.503Z,56.57
2019-06-08T01:24:50.310Z,56.4
2019-06-08T01:26:53.221Z,56.58
2019-06-08T01:28:55.983Z,56.91
2019-06-08T01:30:58.760Z,56.65
2019-06-08T01:33:01.592Z,56.53
2019-06-08T01:35:04.471Z,56.68
2019-06-08T01:37:07.307Z,56.52
2019-06-08T01:39:10.083Z,56.4
2019-06-08T01:41:12.914Z,56.57
2019-06-08T01:43:15.646Z,56.62
2019-06-08T01:45:18.513Z,56.59
2019-06-08T01:47:22.446Z,56.77
2019-06-08T01:49:28.336Z,56.61
2019-06-08T01:51:31.344Z,56.2
2019-06-08T01:53:35.312Z,56.11
2019-06-08T01:55:38.152Z,56.24
2019-06-08T01:57:40.957Z,56.39
2019-06-08T01:59:43.683Z,56.57
2019-06-08T02:01:46.469Z,56.36
2019-06-08T02:03:49.258Z,56.31
2019-06-08T02:05:52.092Z,56.21
2019-06-08T02:07:55.033Z,56.27
2019-06-08T02:09:57.856Z,56.31
2019-06-08T02:12:00.760Z,56.36
2019-06-08T02:14:03.577Z,56.45
2019-06-08T02:16:06.377Z,56.42
2019-06-08T02:18:09.223Z,56.05
2019-06-08T02:20:12.042Z,56.31
2019-06-08T02:22:14.999Z,56.29
2019-06-08T02:24:17.837Z,55.63
2019-06-08T02:26:20.751Z,55.65
2019-06-08T02:28:23.574Z,55.54
2019-06-08T02:30:30.523Z,55.63
2019-06-08T02:32:40.446Z,55.55
2019-06-08T02:34:43.398Z,55.6
2019-06-08T02:36:46.242Z,55.62
2019-06-08T02:38:49.039Z,55.57
2019-06-08T02:40:51.763Z,55.74
2019-06-08T02:42:54.607Z,55.74
2019-06-08T02:44:57.397Z,56.02
2019-06-08T02:47:00.234Z,55.94
2019-06-08T02:49:05.255Z,55.81
2019-06-08T02:51:08.192Z,55.83
2019-06-08T02:53:11.031Z,55.51
2019-06-08T02:55:13.906Z,55.59
2019-06-08T02:57:16.758Z,55.76
2019-06-08T02:59:19.520Z,55.49
2019-06-08T03:01:22.291Z,55.73
2019-06-08T03:03:25.136Z,55.7
2019-06-08T03:05:27.916Z,55.46
2019-06-08T03:07:34.253Z,55.95
2019-06-08T03:09:38.871Z,55.74
2019-06-08T03:11:43.670Z,55.77
2019-06-08T03:13:46.455Z,55.82
2019-06-08T03:15:49.195Z,56.06
2019-06-08T03:17:51.934Z,55.67
2019-06-08T03:19:54.784Z,55.87
2019-06-08T03:21:57.608Z,56.24
2019-06-08T03:24:00.506Z,56.6
2019-06-08T03:26:03.327Z,56.99
2019-06-08T03:28:06.167Z,56.61
2019-06-08T03:30:19.555Z,56.5
2019-06-08T03:32:22.847Z,56.45
2019-06-08T03:34:25.699Z,56.78
2019-06-08T03:36:28.557Z,56.5
2019-06-08T03:38:31.408Z,56.48
2019-06-08T03:40:35.905Z,57
2019-06-08T03:42:40.773Z,57.13
2019-06-08T03:44:45.341Z,56.57
2019-06-08T03:46:48.118Z,56.37
2019-06-08T03:48:50.913Z,56.43
2019-06-08T03:50:53.651Z,56.27
2019-06-08T03:52:56.427Z,56.59
2019-06-08T03:54:59.336Z,56.53
2019-06-08T03:57:02.100Z,56.6
2019-06-08T03:59:04.983Z,56.47
2019-06-08T04:01:07.771Z,55.79
2019-06-08T04:03:10.571Z,56.08
2019-06-08T04:05:13.403Z,55.94
2019-06-08T04:07:16.220Z,55.63
2019-06-08T04:09:19.049Z,55.3
2019-06-08T04:11:21.851Z,55.38
2019-06-08T04:13:24.824Z,54.98
2019-06-08T04:15:27.706Z,54.99
2019-06-08T04:17:30.538Z,55.02
2019-06-08T04:19:33.343Z,55.17
2019-06-08T04:21:37.756Z,55.03
2019-06-08T04:23:44.649Z,54.67
2019-06-08T04:25:50.980Z,54.44
2019-06-08T04:27:53.743Z,54.43
2019-06-08T04:29:56.662Z,54.37
2019-06-08T04:31:59.511Z,54.52
2019-06-08T04:34:02.351Z,54.7
2019-06-08T04:36:05.147Z,54.73
2019-06-08T04:38:07.953Z,54.94
2019-06-08T04:40:10.865Z,55.25
2019-06-08T04:42:13.651Z,54.87
2019-06-08T04:44:16.493Z,54.82
2019-06-08T04:46:19.361Z,54.87
2019-06-08T04:48:22.258Z,55.22
2019-06-08T04:50:25.140Z,55.38
2019-06-08T04:52:27.911Z,55.33
2019-06-08T04:54:30.714Z,55.3
2019-06-08T04:56:33.531Z,55.48
2019-06-08T04:58:36.341Z,55.55
2019-06-08T05:00:43.059Z,55.62
2019-06-08T05:02:51.504Z,56.01
2019-06-08T05:04:54.522Z,55.95
2019-06-08T05:06:57.318Z,55.65
2019-06-08T05:09:00.175Z,55.35
2019-06-08T05:11:03.078Z,55.34
2019-06-08T05:13:05.922Z,55.62
2019-06-08T05:15:08.789Z,55.77
2019-06-08T05:17:11.618Z,55.77
2019-06-08T05:19:14.452Z,55.84
2019-06-08T05:21:17.379Z,55.96
2019-06-08T05:23:20.183Z,55.85
2019-06-08T05:25:22.977Z,56.19
2019-06-08T05:27:25.744Z,55.91
2019-06-08T05:29:28.536Z,55.81
2019-06-08T05:31:31.414Z,55.9
2019-06-08T05:33:34.713Z,55.91
2019-06-08T05:35:37.605Z,56.14
2019-06-08T05:37:43.962Z,55.86
2019-06-08T05:39:48.134Z,55.49
2019-06-08T05:41:52.474Z,55.49
2019-06-08T05:43:55.207Z,55.44
2019-06-08T05:45:58.028Z,55.35
2019-06-08T05:48:00.810Z,55.47
2019-06-08T05:50:03.601Z,55.82
2019-06-08T05:52:06.474Z,55.84
2019-06-08T05:54:09.275Z,56.02
2019-06-08T05:56:12.158Z,56.04
2019-06-08T05:58:14.962Z,55.91
2019-06-08T06:00:17.827Z,56.04
2019-06-08T06:02:20.711Z,55.92
2019-06-08T06:04:23.551Z,55.7
2019-06-08T06:06:26.333Z,55.72
2019-06-08T06:08:29.164Z,55.54
2019-06-08T06:10:31.908Z,55.64
2019-06-08T06:12:34.745Z,55.85
2019-06-08T06:14:37.545Z,55.93
2019-06-08T06:16:41.159Z,56.23
2019-06-08T06:18:45.203Z,56.45
2019-06-08T06:20:49.308Z,56.12
2019-06-08T06:22:52.913Z,56.07
2019-06-08T06:24:55.682Z,56.1
2019-06-08T06:26:58.556Z,55.78
2019-06-08T06:29:01.358Z,55.53
2019-06-08T06:31:04.319Z,55.57
2019-06-08T06:33:07.144Z,55.62
2019-06-08T06:35:10.022Z,55.68
2019-06-08T06:37:12.806Z,55.79
2019-06-08T06:39:15.650Z,55.71
2019-06-08T06:41:18.485Z,55.38
2019-06-08T06:43:21.270Z,55.35
2019-06-08T06:45:24.004Z,55.22
2019-06-08T06:47:26.804Z,55.12
2019-06-08T06:49:29.567Z,55.15
2019-06-08T06:51:34.315Z,55.07
2019-06-08T06:53:37.051Z,55.19
2019-06-08T06:55:39.960Z,55.01
2019-06-08T06:57:45.024Z,54.49
2019-06-08T06:59:49.178Z,53.13
2019-06-08T07:01:57.690Z,53.04
2019-06-08T07:04:00.597Z,53.28
2019-06-08T07:06:03.403Z,53.67
2019-06-08T07:08:06.188Z,53.53
2019-06-08T07:10:09.026Z,53.92
2019-06-08T07:12:11.933Z,53.88
2019-06-08T07:14:14.668Z,53.55
2019-06-08T07:16:19.617Z,52.93
2019-06-08T07:18:22.386Z,53.02
2019-06-08T07:20:25.134Z,53.01
2019-06-08T07:22:27.933Z,52.86
2019-06-08T07:24:30.683Z,52.39
2019-06-08T07:26:33.544Z,51.36
2019-06-08T07:28:36.291Z,51.04
2019-06-08T07:30:39.105Z,51.23
2019-06-08T07:32:41.914Z,51.69
2019-06-08T07:34:44.675Z,51.08
2019-06-08T07:36:49.776Z,50.79
2019-06-08T07:38:53.824Z,51.45
2019-06-08T07:41:01.752Z,51.08
2019-06-08T07:43:04.775Z,51.34
2019-06-08T07:45:07.603Z,51.29
2019-06-08T07:47:10.458Z,51.79
2019-06-08T07:49:13.298Z,51.3
2019-06-08T07:51:16.151Z,50.71
2019-06-08T07:53:19.031Z,50.68
2019-06-08T07:55:23.165Z,51.03
2019-06-08T07:57:25.958Z,51.84
2019-06-08T07:59:28.859Z,52.58
2019-06-08T08:01:36.766Z,52.97
2019-06-08T08:03:39.681Z,53.13
2019-06-08T08:05:42.514Z,52.84
2019-06-08T08:07:45.361Z,52.13
2019-06-08T08:09:48.944Z,51.72
2019-06-08T08:11:53.202Z,51.21
2019-06-08T08:13:58.725Z,50.88
2019-06-08T08:16:01.875Z,50.38
2019-06-08T08:18:04.707Z,49.45
2019-06-08T08:20:07.511Z,50.16
2019-06-08T08:22:26.118Z,50.72
2019-06-08T08:24:32.110Z,50.1
2019-06-08T08:26:35.088Z,50.63
2019-06-08T08:28:38.043Z,50.02
2019-06-08T08:30:40.914Z,49.77
2019-06-08T08:32:43.837Z,49.8
2019-06-08T08:34:47.957Z,50.41
2019-06-08T08:36:53.916Z,50.54
2019-06-08T08:39:02.068Z,50.69
2019-06-08T08:41:11.073Z,50.13
2019-06-08T08:43:13.979Z,50.34
2019-06-08T08:45:18.603Z,50.29
2019-06-08T08:47:21.406Z,50.2
2019-06-08T08:49:24.251Z,50.1
2019-06-08T08:51:28.232Z,49.49
2019-06-08T08:53:31.077Z,49.7
2019-06-08T08:55:33.823Z,49.72
2019-06-08T08:57:41.816Z,49.7
2019-06-08T08:59:44.614Z,49.69
2019-06-08T09:01:52.853Z,50.31
2019-06-08T09:04:04.605Z,50.53
2019-06-08T09:06:08.986Z,50.71
2019-06-08T09:08:11.791Z,50.79
2019-06-08T09:10:14.552Z,50.32
2019-06-08T09:12:18.629Z,49.98
2019-06-08T09:14:21.502Z,49.82
2019-06-08T09:16:24.257Z,49.52
2019-06-08T09:18:29.007Z,49.92
2019-06-08T09:20:31.757Z,50.34
2019-06-08T09:22:57.206Z,50.15
2019-06-08T09:25:17.966Z,50.32
2019-06-08T09:27:21.098Z,49.81
2019-06-08T09:29:23.936Z,49.77
2019-06-08T09:31:31.038Z,50.51
2019-06-08T09:33:33.927Z,50.83
2019-06-08T09:35:38.211Z,51.93
2019-06-08T09:37:41.057Z,50.85
2019-06-08T09:39:43.903Z,50.54
2019-06-08T09:41:48.294Z,49.87
2019-06-08T09:43:51.135Z,50.06
2019-06-08T09:46:02.968Z,50.2
2019-06-08T09:48:09.650Z,50.21
2019-06-08T09:50:12.674Z,49.53
2019-06-08T09:52:21.515Z,49.57
2019-06-08T09:54:24.582Z,49.93
2019-06-08T09:56:28.611Z,50.6
2019-06-08T09:58:31.374Z,50.7
2019-06-08T10:00:34.232Z,50.45
2019-06-08T10:02:37.009Z,49.95
2019-06-08T10:04:39.881Z,49.94
2019-06-08T10:06:42.661Z,50.21
2019-06-08T10:08:48.141Z,50.42
2019-06-08T10:10:51.077Z,49.67
2019-06-08T10:12:56.869Z,49.32
2019-06-08T10:15:08.451Z,49.47
2019-06-08T10:17:11.252Z,49.71
2019-06-08T10:19:14.007Z,49.93
2019-06-08T10:21:21.301Z,49.94
2019-06-08T10:23:34.129Z,49.46
2019-06-08T10:25:38.906Z,50.2
2019-06-08T10:27:41.792Z,50.6
2019-06-08T10:29:44.677Z,50.34
2019-06-08T10:31:48.683Z,50.81
2019-06-08T10:33:51.495Z,50.93
2019-06-08T10:35:55.937Z,51.06
2019-06-08T10:38:11.796Z,50.96
2019-06-08T10:40:14.912Z,51.17
2019-06-08T10:42:18.377Z,50.65
2019-06-08T10:44:21.192Z,51.03
2019-06-08T10:46:24.009Z,51.13
2019-06-08T10:48:27.928Z,51.27
2019-06-08T10:50:30.784Z,51.72
2019-06-08T10:52:33.552Z,51.23
2019-06-08T10:54:38.197Z,50.86
2019-06-08T10:56:41.122Z,50.86
2019-06-08T10:58:43.875Z,50.86
2019-06-08T11:00:48.404Z,50.91
2019-06-08T11:02:51.183Z,50.55
2019-06-08T11:04:53.951Z,50.08
2019-06-08T11:07:06.909Z,50.13
2019-06-08T11:09:19.409Z,50.2
2019-06-08T11:11:22.473Z,49.88
2019-06-08T11:13:25.228Z,50.22
2019-06-08T11:15:30.777Z,50.08
2019-06-08T11:17:33.732Z,49.99
2019-06-08T11:19:38.018Z,49.45
2019-06-08T11:21:40.934Z,49.77
2019-06-08T11:23:43.769Z,49.47
2019-06-08T11:25:49.112Z,50.06
2019-06-08T11:27:51.926Z,50.27
2019-06-08T11:29:54.672Z,50.23
2019-06-08T11:32:02.019Z,49.85
2019-06-08T11:34:10.197Z,49.76
2019-06-08T11:36:15.283Z,49.95
2019-06-08T11:38:21.349Z,50.36
2019-06-08T11:40:24.194Z,50.17
2019-06-08T11:42:28.966Z,49.81
2019-06-08T11:44:31.786Z,49.42
2019-06-08T11:46:34.671Z,49.67
2019-06-08T11:48:41.746Z,48.94
2019-06-08T11:50:44.718Z,48.76
2019-06-08T11:52:49.637Z,49.15
2019-06-08T11:54:52.491Z,49.6
2019-06-08T11:56:57.793Z,50.09
2019-06-08T11:59:01.361Z,49.93
2019-06-08T12:01:11.548Z,49.47
2019-06-08T12:03:17.959Z,49.16
2019-06-08T12:05:20.687Z,48.37
2019-06-08T12:07:23.528Z,48.45
2019-06-08T12:09:28.873Z,48.91
2019-06-08T12:11:31.590Z,48.69
2019-06-08T12:13:34.405Z,48.83
2019-06-08T12:15:38.867Z,48.96
2019-06-08T12:17:41.745Z,49.06
2019-06-08T12:19:44.622Z,49.28
2019-06-08T12:21:50.108Z,49.51
2019-06-08T12:23:53.141Z,49.99
2019-06-08T12:25:56.157Z,50.34
2019-06-08T12:27:59.044Z,49.76
2019-06-08T12:30:17.205Z,49.76
2019-06-08T12:32:28.588Z,49.58
2019-06-08T12:34:31.445Z,48.6
2019-06-08T12:36:34.219Z,48.05
2019-06-08T12:38:38.347Z,48.09
2019-06-08T12:40:41.706Z,47.6
2019-06-08T12:42:44.875Z,47.04
2019-06-08T12:44:47.919Z,46.79
2019-06-08T12:46:50.771Z,46.44
2019-06-08T12:48:53.787Z,46.64
2019-06-08T12:50:56.546Z,47.43
2019-06-08T12:52:59.348Z,47.72
2019-06-08T12:55:14.140Z,47.98
2019-06-08T12:57:28.974Z,48.17
2019-06-08T12:59:31.866Z,48.59
2019-06-08T13:01:34.675Z,48.42
2019-06-08T13:03:38.130Z,48.09
2019-06-08T13:05:40.953Z,48.51
2019-06-08T13:07:43.716Z,48.89
2019-06-08T13:09:48.621Z,49.03
2019-06-08T13:11:51.561Z,48.9
2019-06-08T13:13:54.470Z,49.31
2019-06-08T13:15:58.358Z,50.48
2019-06-08T13:18:01.246Z,49.35
2019-06-08T13:20:04.119Z,49.4
2019-06-08T13:22:07.009Z,49.52
2019-06-08T13:24:11.406Z,49.35
2019-06-08T13:26:28.351Z,49.76
2019-06-08T13:28:33.811Z,48.93
2019-06-08T13:30:39.270Z,48.82
2019-06-08T13:32:42.114Z,48.85
2019-06-08T13:34:47.259Z,48.58
2019-06-08T13:36:53.003Z,47.95
2019-06-08T13:38:55.794Z,48.09
2019-06-08T13:40:59.226Z,48.02
2019-06-08T13:43:02.069Z,48.17
2019-06-08T13:45:07.410Z,48.47
2019-06-08T13:47:12.923Z,47.57
2019-06-08T13:49:27.209Z,47.78
2019-06-08T13:51:33.586Z,47.91
2019-06-08T13:53:38.712Z,47.91
2019-06-08T13:55:56.853Z,47.57
2019-06-08T13:57:59.744Z,47.66
2019-06-08T14:00:02.600Z,47.69
2019-06-08T14:02:05.493Z,47.77
2019-06-08T14:04:09.299Z,46.57
2019-06-08T14:06:12.099Z,46.18
2019-06-08T14:08:14.886Z,46.27
2019-06-08T14:10:23.929Z,47.37
2019-06-08T14:12:31.077Z,47.36
2019-06-08T14:14:34.173Z,46.01
2019-06-08T14:16:39.256Z,46.6
2019-06-08T14:18:42.133Z,47.29
2019-06-08T14:20:45.029Z,47.59
2019-06-08T14:22:50.741Z,47.69
2019-06-08T14:24:53.562Z,47.18
2019-06-08T14:26:58.703Z,48.27
2019-06-08T14:29:02.047Z,48.44
2019-06-08T14:31:04.977Z,47.67
2019-06-08T14:33:08.600Z,48.24
2019-06-08T14:35:11.414Z,47.76
2019-06-08T14:37:14.242Z,47.52
2019-06-08T14:39:21.566Z,46.61
2019-06-08T14:41:31.501Z,46.88
2019-06-08T14:43:34.477Z,47.84
2019-06-08T14:45:38.171Z,47.92
2019-06-08T14:47:41.043Z,46.51
2019-06-08T14:49:43.958Z,46.31
2019-06-08T14:51:48.174Z,45.71
2019-06-08T14:53:51.722Z,46.71
2019-06-08T14:56:08.988Z,47.35
2019-06-08T14:58:12.079Z,46.3
2019-06-08T15:00:14.934Z,46.79
2019-06-08T15:02:19.566Z,46.57
2019-06-08T15:04:36.399Z,46.62
2019-06-08T15:06:42.954Z,46.15
2019-06-08T15:08:50.479Z,46.2
2019-06-08T15:10:53.354Z,45.92
2019-06-08T15:12:58.147Z,46.9
2019-06-08T15:15:00.967Z,46.69
2019-06-08T15:17:03.956Z,45.98
2019-06-08T15:19:08.416Z,45.88
2019-06-08T15:21:11.212Z,46.02
2019-06-08T15:23:21.277Z,45.7
2019-06-08T15:25:31.596Z,45.45
2019-06-08T15:27:35.695Z,45.88
2019-06-08T15:29:38.451Z,46.6
2019-06-08T15:31:41.226Z,47.1
2019-06-08T15:33:44.035Z,47.17
2019-06-08T15:35:47.934Z,47.31
2019-06-08T15:37:50.842Z,47.12
2019-06-08T15:39:53.657Z,46.87
2019-06-08T15:42:00.394Z,46.89
2019-06-08T15:44:03.293Z,47.02
2019-06-08T15:46:08.840Z,47.09
2019-06-08T15:48:11.653Z,46.86
2019-06-08T15:50:14.430Z,46.86
2019-06-08T15:52:17.861Z,46.85
2019-06-08T15:54:20.705Z,47.26
2019-06-08T15:56:48.327Z,47.23
2019-06-08T16:17:20.353Z,48.91
2019-06-08T16:19:23.116Z,49.05
2019-06-08T16:21:25.844Z,49.23
2019-06-08T16:23:30.094Z,49.19
2019-06-08T16:25:38.838Z,48.59
2019-06-08T16:27:41.835Z,47.92
2019-06-08T16:29:44.648Z,47.41
2019-06-08T16:31:47.480Z,47.27
2019-06-08T16:33:50.560Z,47.4
2019-06-08T16:35:53.530Z,47.66
2019-06-08T16:37:56.440Z,47.94
2019-06-08T16:39:59.268Z,47.79
2019-06-08T16:42:02.493Z,47.34
2019-06-08T16:44:07.604Z,47.24
2019-06-08T16:46:10.426Z,47.45
2019-06-08T16:48:13.242Z,47.37
2019-06-08T16:50:25.223Z,47.26
2019-06-08T16:52:28.777Z,47.16
2019-06-08T16:54:33.080Z,47
2019-06-08T16:56:36.928Z,46.99
2019-06-08T16:58:39.774Z,47.62
2019-06-08T17:00:42.768Z,48.22
2019-06-08T17:17:05.312Z,59.93
2019-06-08T17:19:08.180Z,60.55
2019-06-08T17:21:10.985Z,61.68
2019-06-08T17:23:13.852Z,62.16
2019-06-08T17:25:16.627Z,62.39
2019-06-08T17:27:27.359Z,63.69
2019-06-08T17:29:31.006Z,64.39
2019-06-08T17:31:35.522Z,64.96
2019-06-08T17:33:39.927Z,65.01
2019-06-08T17:35:44.080Z,65.26
2019-06-08T17:37:46.997Z,65.51
2019-06-08T17:39:49.810Z,65.21
2019-06-08T17:41:52.541Z,64.66
2019-06-08T17:43:55.260Z,64.59
2019-06-08T17:45:58.363Z,64.41
2019-06-08T17:48:01.189Z,63.11
2019-06-08T17:50:03.994Z,63.99
2019-06-08T17:52:06.793Z,64.13
2019-06-08T17:54:09.547Z,62.94
2019-06-08T17:56:12.436Z,61.96
2019-06-08T17:58:15.265Z,62.53
2019-06-08T18:00:18.262Z,61.38
2019-06-08T18:02:31.261Z,60.66
2019-06-08T18:04:38.323Z,60.24
2019-06-08T18:06:46.906Z,60.27
2019-06-08T18:08:50.328Z,60.9
2019-06-08T18:10:53.171Z,60.25
2019-06-08T18:12:59.045Z,60.24
2019-06-08T18:15:01.977Z,60.25
2019-06-08T18:17:04.846Z,60.05
2019-06-08T18:19:08.405Z,60.19
2019-06-08T18:21:11.313Z,60.13
2019-06-08T18:23:14.136Z,60.22
2019-06-08T18:25:17.762Z,60.05
2019-06-08T18:27:20.551Z,60.17
2019-06-08T18:29:23.279Z,60.69
2019-06-08T18:31:27.936Z,60.39
2019-06-08T18:33:30.706Z,59.91
2019-06-08T18:35:37.928Z,59.82
2019-06-08T18:37:48.795Z,60
2019-06-08T18:39:51.649Z,60.26
2019-06-08T18:41:54.433Z,60.18
2019-06-08T18:43:58.680Z,60.17
2019-06-08T18:46:01.503Z,60.17
2019-06-08T18:48:04.249Z,60.01
2019-06-08T18:50:09.176Z,60.25
2019-06-08T18:52:12.039Z,59.93
2019-06-08T18:54:18.992Z,59.74
2019-06-08T18:56:21.839Z,59.59
2019-06-08T18:58:27.789Z,59.82
2019-06-08T19:00:30.795Z,59.31
2019-06-08T19:02:33.767Z,58.6
2019-06-08T19:04:40.591Z,58.6
2019-06-08T19:06:45.618Z,59.03
2019-06-08T19:08:51.088Z,58.73
2019-06-08T19:10:53.914Z,58.52
2019-06-08T19:12:56.768Z,58.66
2019-06-08T19:14:59.636Z,58.86
2019-06-08T19:17:03.539Z,58.91
2019-06-08T19:19:07.714Z,59.17
2019-06-08T19:21:10.859Z,59.06
2019-06-08T19:23:13.757Z,59.33
2019-06-08T19:25:17.903Z,59.6
2019-06-08T19:27:20.829Z,59.81
2019-06-08T19:29:23.628Z,59.5
2019-06-08T19:31:27.986Z,59.82
2019-06-08T19:33:30.846Z,60.52
2019-06-08T19:35:35.147Z,60.74
2019-06-08T19:37:37.990Z,60.94
2019-06-08T19:39:47.573Z,60.59
2019-06-08T19:41:51.921Z,60.62
2019-06-08T19:43:55.238Z,60.53
2019-06-08T19:46:00.974Z,60.73
2019-06-08T19:48:03.718Z,60.65
2019-06-08T19:50:08.244Z,60.45
2019-06-08T19:52:11.033Z,60.7
2019-06-08T19:54:14.143Z,61.1
2019-06-08T19:56:21.247Z,60.89
2019-06-08T19:58:25.472Z,60.77
2019-06-08T20:00:30.857Z,60.83
2019-06-08T20:02:33.594Z,60.97
2019-06-08T20:04:38.841Z,60.99
2019-06-08T20:06:42.614Z,61.01
2019-06-08T20:08:48.268Z,60.87
2019-06-08T20:10:54.037Z,61.11
2019-06-08T20:12:58.022Z,60.96
2019-06-08T20:15:01.185Z,60.45
2019-06-08T20:17:04.024Z,60.4
2019-06-08T20:19:08.392Z,60.87
2019-06-08T20:21:11.233Z,61.09
2019-06-08T20:23:14.305Z,61.1
2019-06-08T20:25:18.080Z,61.32
2019-06-08T20:27:21.355Z,61.24
2019-06-08T20:29:24.162Z,61.13
2019-06-08T20:31:27.673Z,61.23
2019-06-08T20:33:30.403Z,61.41
2019-06-08T20:35:33.120Z,61.46
2019-06-08T20:37:38.313Z,61.57
2019-06-08T20:40:09.960Z,61.91
2019-06-08T20:42:17.707Z,61.93
2019-06-08T20:44:20.478Z,61.77
2019-06-08T20:46:23.288Z,62.07
2019-06-08T20:48:27.860Z,62.26
2019-06-08T20:50:30.738Z,62.4
2019-06-08T20:52:33.544Z,62.26
2019-06-08T20:54:37.222Z,62.46
2019-06-08T20:56:40.030Z,62.51
2019-06-08T20:58:43.487Z,62.68
2019-06-08T21:00:50.079Z,62.72
2019-06-08T21:03:03.266Z,62.49
2019-06-08T21:05:08.184Z,62.58
2019-06-08T21:07:11.028Z,62.33
2019-06-08T21:09:13.827Z,62.95
2019-06-08T21:11:17.910Z,63.09
2019-06-08T21:13:20.735Z,63.36
2019-06-08T21:15:23.618Z,63.13
2019-06-08T21:17:27.886Z,63.3
2019-06-08T21:19:30.741Z,63.47
2019-06-08T21:21:33.573Z,63.38
2019-06-08T21:23:36.336Z,63.77
2019-06-08T21:25:39.299Z,63.8
2019-06-08T21:27:42.112Z,63.79
2019-06-08T21:30:01.731Z,63.74
2019-06-08T21:32:22.109Z,64
2019-06-08T21:34:24.836Z,64.13
2019-06-08T21:36:27.632Z,64.13
2019-06-08T21:38:30.355Z,64.14
2019-06-08T21:40:33.114Z,63.99
2019-06-08T21:42:37.410Z,63.74
2019-06-08T21:44:40.162Z,64.06
2019-06-08T21:50:55.066Z,63.84
2019-06-08T21:53:01.763Z,63.92
2019-06-08T21:57:09.863Z,64.05
2019-06-08T22:11:31.498Z,64.46
2019-06-08T22:13:34.337Z,64.59
2019-06-08T22:15:38.353Z,64.54
2019-06-08T22:17:41.186Z,64.65
2019-06-08T22:19:43.968Z,64.43
2019-06-08T22:21:48.360Z,64.42
2019-06-08T22:23:53.378Z,64.37
2019-06-08T22:26:00.870Z,64.4
2019-06-08T22:28:04.296Z,64.54
2019-06-08T22:30:35.007Z,64.5
2019-06-08T22:32:47.766Z,64.31
2019-06-08T22:34:53.034Z,64.82
2019-06-08T22:37:00.341Z,65.08
2019-06-08T22:39:04.111Z,64.91
2019-06-08T22:41:08.441Z,64.8
2019-06-08T22:43:11.331Z,64.91
2019-06-08T22:45:14.112Z,64.73
2019-06-08T22:47:18.823Z,64.85
2019-06-08T22:49:21.672Z,64.82
2019-06-08T22:51:24.488Z,64.82
2019-06-08T22:53:28.037Z,65
2019-06-08T22:55:30.867Z,64.94
2019-06-08T22:57:33.685Z,64.91
2019-06-08T22:59:37.499Z,65.02
2019-06-08T23:01:40.242Z,65.35
2019-06-08T23:03:43.074Z,65.33
2019-06-08T23:05:47.923Z,65.24
2019-06-08T23:07:50.798Z,65.51
2019-06-08T23:09:59.325Z,65.66
2019-06-08T23:12:09.688Z,65.81
2019-06-08T23:14:13.829Z,65.96
2019-06-08T23:16:18.474Z,66.42
2019-06-08T23:18:21.256Z,66.23
2019-06-08T23:20:24.018Z,66.4
2019-06-08T23:22:27.660Z,66.34
2019-06-08T23:24:30.472Z,66.53
2019-06-08T23:26:33.338Z,66.51
2019-06-08T23:28:38.064Z,66.59
2019-06-08T23:30:40.927Z,66.86
2019-06-08T23:32:43.651Z,66.67
2019-06-08T23:34:48.143Z,66.88
2019-06-08T23:36:59.755Z,66.89
2019-06-08T23:55:33.359Z,67.74
2019-06-08T23:57:38.282Z,67.88
2019-06-08T23:59:41.050Z,67.8
