createdAt,value
2022-10-16T00:04:00.875Z,101007.88
2022-10-16T00:08:50.795Z,101000.97
2022-10-16T00:13:41.624Z,101006.13
2022-10-16T00:18:31.533Z,101001.81
2022-10-16T00:23:23.647Z,101003.53
2022-10-16T00:28:13.078Z,101011.31
2022-10-16T00:33:02.536Z,101024.28
2022-10-16T00:37:51.953Z,101019.06
2022-10-16T00:42:43.967Z,101032.94
2022-10-16T00:47:35.461Z,101029.50
2022-10-16T00:52:25.257Z,101033.81
2022-10-16T01:02:07.403Z,101029.47
2022-10-16T01:07:03.736Z,101002.66
2022-10-16T01:12:00.611Z,100994.88
2022-10-16T01:16:52.998Z,100993.13
2022-10-16T01:21:46.736Z,101002.66
2022-10-16T01:26:46.215Z,100997.47
2022-10-16T01:31:44.214Z,101000.94
2022-10-16T01:36:39.397Z,101004.41
2022-10-16T01:41:31.722Z,101000.94
2022-10-16T01:46:22.107Z,101000.97
2022-10-16T01:51:15.874Z,100999.25
2022-10-16T01:56:07.713Z,101007.03
2022-10-16T02:00:58.441Z,101007.94
2022-10-16T02:05:49.911Z,101012.25
2022-10-16T02:10:42.056Z,101022.66
2022-10-16T02:15:31.541Z,101022.66
2022-10-16T02:20:22.811Z,101020.91
2022-10-16T02:25:14.065Z,101015.72
2022-10-16T02:30:11.291Z,101017.47
2022-10-16T02:35:02.356Z,101023.50
2022-10-16T02:39:51.847Z,101033.00
2022-10-16T02:44:41.207Z,101038.19
2022-10-16T02:49:33.271Z,101024.38
2022-10-16T02:54:22.730Z,101012.25
2022-10-16T02:59:12.375Z,101007.94
2022-10-16T03:04:01.985Z,101014.84
2022-10-16T03:08:53.991Z,101020.03
2022-10-16T03:13:43.311Z,101015.72
2022-10-16T03:18:32.887Z,101028.69
2022-10-16T03:23:22.274Z,101045.13
2022-10-16T03:28:14.314Z,101047.72
2022-10-16T03:33:03.768Z,101041.69
2022-10-16T03:37:53.480Z,101051.19
2022-10-16T03:42:43.420Z,101059.84
2022-10-16T03:47:35.483Z,101060.69
2022-10-16T03:52:24.988Z,101065.03
2022-10-16T03:57:14.965Z,101068.50
2022-10-16T04:02:04.432Z,101078.84
2022-10-16T04:06:56.539Z,101082.31
2022-10-16T04:11:46.237Z,101079.72
2022-10-16T04:16:35.675Z,101079.72
2022-10-16T04:21:25.123Z,101097.00
2022-10-16T04:26:17.209Z,101097.03
2022-10-16T04:31:07.664Z,101101.34
2022-10-16T04:36:00.358Z,101095.28
2022-10-16T04:40:49.730Z,101110.84
2022-10-16T04:45:41.640Z,101124.66
2022-10-16T04:50:30.979Z,101123.81
2022-10-16T04:55:29.112Z,101140.22
2022-10-16T05:00:18.738Z,101147.13
2022-10-16T05:05:11.629Z,101151.44
2022-10-16T05:10:01.341Z,101162.66
2022-10-16T05:14:50.926Z,101159.19
2022-10-16T05:19:40.747Z,101167.84
2022-10-16T05:24:33.245Z,101158.34
2022-10-16T05:29:23.668Z,101177.38
2022-10-16T05:34:13.617Z,101173.03
2022-10-16T05:39:03.988Z,101185.16
2022-10-16T05:43:56.893Z,101188.63
2022-10-16T05:48:46.876Z,101195.53
2022-10-16T05:53:38.046Z,101210.22
2022-10-16T05:58:28.581Z,101221.50
2022-10-16T06:03:20.924Z,101223.22
2022-10-16T06:08:10.323Z,101244.84
2022-10-16T06:13:00.118Z,101243.94
2022-10-16T06:17:49.989Z,101243.94
2022-10-16T06:22:43.949Z,101261.25
2022-10-16T06:27:33.829Z,101273.38
2022-10-16T06:32:23.951Z,101274.25
2022-10-16T06:37:16.736Z,101285.47
2022-10-16T06:42:10.380Z,101294.13
2022-10-16T06:47:00.576Z,101298.44
2022-10-16T06:51:54.743Z,101282.88
2022-10-16T06:56:45.124Z,101295.84
2022-10-16T07:01:37.969Z,101305.38
2022-10-16T07:06:29.934Z,101311.41
2022-10-16T07:11:21.539Z,101312.28
2022-10-16T07:16:14.350Z,101326.94
2022-10-16T07:21:12.271Z,101339.94
2022-10-16T07:26:02.178Z,101344.22
2022-10-16T07:30:52.324Z,101353.72
2022-10-16T07:35:42.213Z,101363.28
2022-10-16T07:40:34.790Z,101356.28
2022-10-16T07:45:24.379Z,101374.53
2022-10-16T07:50:14.128Z,101391.00
2022-10-16T07:55:05.476Z,101400.56
2022-10-16T07:59:58.099Z,101390.19
2022-10-16T08:04:51.594Z,101410.97
2022-10-16T08:09:41.626Z,101424.00
2022-10-16T08:14:31.805Z,101431.00
2022-10-16T08:19:24.151Z,101432.75
2022-10-16T08:24:13.541Z,101445.78
2022-10-16T08:29:04.500Z,101447.50
2022-10-16T08:33:54.174Z,101447.53
2022-10-16T08:38:46.810Z,101452.75
2022-10-16T08:43:54.476Z,101470.06
2022-10-16T08:48:49.692Z,101471.81
2022-10-16T08:53:50.293Z,101474.41
2022-10-16T08:58:40.029Z,101492.63
2022-10-16T09:03:45.941Z,101496.94
2022-10-16T09:08:50.466Z,101483.09
2022-10-16T09:13:51.807Z,101480.47
2022-10-16T09:18:50.584Z,101499.56
2022-10-16T09:23:41.574Z,101508.19
2022-10-16T09:28:35.194Z,101509.03
2022-10-16T09:33:35.126Z,101513.31
2022-10-16T09:38:31.556Z,101521.91
2022-10-16T09:43:25.695Z,101525.28
2022-10-16T09:48:16.201Z,101530.34
2022-10-16T09:53:15.294Z,101536.22
2022-10-16T09:58:05.486Z,101541.22
2022-10-16T10:02:56.841Z,101534.03
2022-10-16T10:07:47.861Z,101541.69
2022-10-16T10:12:42.225Z,101551.91
2022-10-16T10:17:33.275Z,101559.53
2022-10-16T10:22:27.213Z,101565.28
2022-10-16T10:27:21.962Z,101579.97
2022-10-16T10:32:21.965Z,101567.78
2022-10-16T10:37:29.706Z,101561.53
2022-10-16T10:42:30.532Z,101564.03
2022-10-16T10:47:35.074Z,101575.97
2022-10-16T10:52:45.601Z,101579.41
2022-10-16T10:57:40.337Z,101584.75
2022-10-16T11:02:37.729Z,101591.06
2022-10-16T11:07:30.175Z,101599.97
2022-10-16T11:12:23.515Z,101598.25
2022-10-16T11:17:16.436Z,101602.63
2022-10-16T11:22:16.346Z,101594.69
2022-10-16T11:27:08.755Z,101606.66
2022-10-16T11:32:01.735Z,101612.75
2022-10-16T11:36:55.998Z,101614.41
2022-10-16T11:41:53.472Z,101617.22
2022-10-16T11:46:58.982Z,101618.06
2022-10-16T11:52:00.907Z,101624.06
2022-10-16T11:56:57.794Z,101628.25
2022-10-16T12:01:51.093Z,101633.31
2022-10-16T12:06:47.933Z,101627.91
2022-10-16T12:11:41.790Z,101630.34
2022-10-16T12:16:34.959Z,101639.16
2022-10-16T12:21:34.290Z,101640.09
2022-10-16T12:26:31.105Z,101635.13
2022-10-16T12:31:23.322Z,101642.13
2022-10-16T12:36:20.983Z,101639.41
2022-10-16T12:41:15.447Z,101641.81
2022-10-16T12:46:07.151Z,101633.66
2022-10-16T12:50:57.846Z,101643.06
2022-10-16T12:55:56.395Z,101634.22
2022-10-16T13:00:49.048Z,101650.78
2022-10-16T13:05:48.544Z,101642.13
2022-10-16T13:10:41.869Z,101650.94
2022-10-16T13:15:41.786Z,101655.38
2022-10-16T13:20:36.734Z,101658.09
2022-10-16T13:25:32.547Z,101650.22
2022-10-16T13:30:28.126Z,101658.16
2022-10-16T13:35:31.208Z,101661.75
2022-10-16T13:40:25.662Z,101654.00
2022-10-16T13:45:21.854Z,101659.31
2022-10-16T13:50:16.108Z,101654.19
2022-10-16T13:55:14.800Z,101655.19
2022-10-16T14:00:05.046Z,101655.19
2022-10-16T14:04:55.912Z,101647.41
2022-10-16T14:09:48.420Z,101660.53
2022-10-16T14:14:57.747Z,101645.66
2022-10-16T14:19:54.742Z,101649.09
2022-10-16T14:24:49.033Z,101635.22
2022-10-16T14:29:42.356Z,101641.38
2022-10-16T14:34:34.672Z,101645.75
2022-10-16T14:39:27.775Z,101643.16
2022-10-16T14:44:20.002Z,101643.16
2022-10-16T14:49:21.610Z,101643.16
2022-10-16T14:54:14.047Z,101645.78
2022-10-16T14:59:13.750Z,101646.75
2022-10-16T15:04:03.578Z,101639.84
2022-10-16T15:08:55.528Z,101640.72
2022-10-16T15:13:45.012Z,101640.72
2022-10-16T15:18:36.138Z,101632.06
2022-10-16T15:28:20.798Z,101639.25
2022-10-16T15:33:15.719Z,101635.03
2022-10-16T15:38:05.337Z,101634.28
2022-10-16T15:42:54.888Z,101642.25
2022-10-16T15:47:47.008Z,101630.16
2022-10-16T15:52:36.396Z,101635.44
2022-10-16T15:57:26.665Z,101621.53
2022-10-16T16:02:16.055Z,101618.97
2022-10-16T16:07:08.330Z,101613.81
2022-10-16T16:11:59.126Z,101632.13
2022-10-16T16:16:48.584Z,101632.19
2022-10-16T16:21:38.044Z,101637.44
2022-10-16T16:26:33.543Z,101649.69
2022-10-16T16:31:23.201Z,101661.94
2022-10-16T16:36:15.699Z,101659.34
2022-10-16T16:41:14.219Z,101668.09
2022-10-16T16:46:06.168Z,101647.25
2022-10-16T16:50:55.541Z,101631.66
2022-10-16T16:55:44.956Z,101644.75
2022-10-16T17:00:34.726Z,101636.97
2022-10-16T17:05:27.103Z,101645.66
2022-10-16T17:10:16.461Z,101661.31
2022-10-16T17:15:07.183Z,101678.75
2022-10-16T17:19:56.856Z,101670.06
2022-10-16T17:24:52.222Z,101664.88
2022-10-16T17:29:42.060Z,101676.22
2022-10-16T17:34:32.291Z,101671.00
2022-10-16T17:39:23.520Z,101666.69
2022-10-16T17:44:20.256Z,101665.84
2022-10-16T17:49:09.727Z,101674.56
2022-10-16T17:54:00.892Z,101689.31
2022-10-16T17:58:52.026Z,101689.31
2022-10-16T18:03:44.198Z,101717.16
2022-10-16T18:08:36.632Z,101729.31
2022-10-16T18:13:26.377Z,101728.44
2022-10-16T18:18:15.967Z,101734.53
2022-10-16T18:23:08.119Z,101736.28
2022-10-16T18:27:57.647Z,101739.78
2022-10-16T18:32:47.096Z,101724.13
2022-10-16T18:37:38.299Z,101718.09
2022-10-16T18:42:30.355Z,101725.00
2022-10-16T18:47:20.044Z,101725.91
2022-10-16T18:52:09.727Z,101718.09
2022-10-16T18:56:59.389Z,101718.09
2022-10-16T19:01:52.756Z,101712.91
2022-10-16T19:06:43.491Z,101717.25
2022-10-16T19:11:36.803Z,101721.59
2022-10-16T19:16:31.448Z,101727.69
2022-10-16T19:21:24.517Z,101738.13
2022-10-16T19:26:15.341Z,101736.38
2022-10-16T19:31:05.386Z,101740.72
2022-10-16T19:35:54.791Z,101746.81
2022-10-16T19:40:47.008Z,101730.28
2022-10-16T19:45:36.793Z,101729.41
2022-10-16T19:50:26.710Z,101714.66
2022-10-16T19:55:17.724Z,101702.53
2022-10-16T20:00:11.281Z,101704.25
2022-10-16T20:05:00.752Z,101712.09
2022-10-16T20:09:50.188Z,101721.63
2022-10-16T20:14:39.910Z,101717.28
2022-10-16T20:19:32.055Z,101724.25
2022-10-16T20:24:21.625Z,101739.00
2022-10-16T20:29:11.180Z,101738.13
2022-10-16T20:34:01.666Z,101719.03
2022-10-16T20:38:54.896Z,101712.94
2022-10-16T20:43:45.619Z,101728.56
2022-10-16T20:48:35.057Z,101713.81
2022-10-16T20:53:24.710Z,101700.78
2022-10-16T20:58:17.681Z,101695.59
2022-10-16T21:03:08.139Z,101684.31
2022-10-16T21:07:58.000Z,101677.38
2022-10-16T21:12:47.538Z,101671.28
2022-10-16T21:17:39.555Z,101659.13
2022-10-16T21:22:31.425Z,101653.06
2022-10-16T21:27:20.789Z,101652.22
2022-10-16T21:32:10.252Z,101660.03
2022-10-16T21:37:02.466Z,101655.66
2022-10-16T21:41:52.802Z,101657.41
2022-10-16T21:46:44.036Z,101642.63
2022-10-16T21:51:34.282Z,101638.31
2022-10-16T21:56:26.328Z,101642.66
2022-10-16T22:01:16.686Z,101647.00
2022-10-16T22:06:06.928Z,101658.28
2022-10-16T22:10:56.362Z,101660.00
2022-10-16T22:15:56.040Z,101663.50
2022-10-16T22:20:47.632Z,101655.69
2022-10-16T22:25:37.052Z,101643.56
2022-10-16T22:30:26.493Z,101636.59
2022-10-16T22:35:18.538Z,101638.34
2022-10-16T22:40:08.659Z,101628.81
2022-10-16T22:44:58.001Z,101627.06
2022-10-16T22:49:47.402Z,101640.09
2022-10-16T22:54:40.097Z,101642.66
2022-10-16T22:59:29.549Z,101643.53
2022-10-16T23:04:18.905Z,101634.88
2022-10-16T23:09:08.392Z,101640.09
2022-10-16T23:14:00.368Z,101632.25
2022-10-16T23:18:49.968Z,101621.00
2022-10-16T23:23:40.012Z,101615.78
2022-10-16T23:28:29.399Z,101614.91
2022-10-16T23:33:21.439Z,101622.72
2022-10-16T23:38:10.855Z,101621.84
2022-10-16T23:43:00.269Z,101620.06
2022-10-16T23:47:49.689Z,101614.00
2022-10-16T23:52:41.732Z,101594.06
2022-10-16T23:57:31.338Z,101600.13
