createdAt,value
2023-04-16T00:00:40.094Z,79.78
2023-04-16T00:03:06.745Z,80.22
2023-04-16T00:05:33.548Z,80.19
2023-04-16T00:08:00.110Z,79.66
2023-04-16T00:10:26.812Z,79.08
2023-04-16T00:12:53.394Z,78.36
2023-04-16T00:15:20.031Z,78.66
2023-04-16T00:17:46.706Z,78.79
2023-04-16T00:20:13.414Z,78.02
2023-04-16T00:22:40.026Z,77.40
2023-04-16T00:25:06.899Z,77.27
2023-04-16T00:27:33.559Z,76.93
2023-04-16T00:30:00.230Z,77.40
2023-04-16T00:32:26.822Z,77.59
2023-04-16T00:34:53.460Z,77.67
2023-04-16T00:37:20.127Z,77.34
2023-04-16T00:39:46.740Z,77.57
2023-04-16T00:42:13.360Z,77.01
2023-04-16T00:44:39.965Z,77.29
2023-04-16T00:47:07.728Z,76.82
2023-04-16T00:49:34.892Z,76.68
2023-04-16T00:52:03.250Z,77.30
2023-04-16T00:54:31.347Z,76.79
2023-04-16T00:56:59.650Z,76.62
2023-04-16T00:59:27.091Z,76.77
2023-04-16T01:01:54.050Z,77.16
2023-04-16T01:04:21.366Z,78.08
2023-04-16T01:06:48.224Z,78.77
2023-04-16T01:09:14.843Z,78.50
2023-04-16T01:11:41.409Z,78.68
2023-04-16T01:14:08.055Z,79.33
2023-04-16T01:16:34.631Z,79.01
2023-04-16T01:19:01.287Z,78.57
2023-04-16T01:21:28.029Z,77.36
2023-04-16T01:23:54.594Z,77.79
2023-04-16T01:26:21.627Z,77.60
2023-04-16T01:28:48.287Z,77.80
2023-04-16T01:31:14.916Z,77.62
2023-04-16T01:33:41.570Z,77.81
2023-04-16T01:36:08.123Z,78.33
2023-04-16T01:38:34.759Z,78.16
2023-04-16T01:41:01.967Z,78.09
2023-04-16T01:43:28.622Z,78.16
2023-04-16T01:46:12.199Z,78.72
2023-04-16T01:48:38.866Z,78.33
2023-04-16T01:51:05.726Z,78.58
2023-04-16T01:53:32.369Z,78.39
2023-04-16T01:55:58.958Z,79.47
2023-04-16T01:58:25.515Z,78.91
2023-04-16T02:00:52.171Z,78.87
2023-04-16T02:03:18.873Z,78.50
2023-04-16T02:05:45.813Z,77.76
2023-04-16T02:08:12.392Z,78.22
2023-04-16T02:10:38.953Z,77.05
2023-04-16T02:13:05.526Z,77.34
2023-04-16T02:15:32.134Z,78.38
2023-04-16T02:17:58.784Z,78.42
2023-04-16T02:20:25.697Z,77.55
2023-04-16T02:22:52.342Z,78.21
2023-04-16T02:25:18.972Z,78.25
2023-04-16T02:27:45.725Z,78.62
2023-04-16T02:30:12.665Z,79.29
2023-04-16T02:32:39.282Z,79.81
2023-04-16T02:35:06.597Z,79.76
2023-04-16T02:37:33.187Z,80.51
2023-04-16T02:39:59.819Z,80.54
2023-04-16T02:42:26.451Z,79.92
2023-04-16T02:44:53.000Z,80.38
2023-04-16T02:47:19.633Z,79.94
2023-04-16T02:49:46.266Z,80.15
2023-04-16T02:52:15.114Z,79.82
2023-04-16T02:54:42.311Z,80.81
2023-04-16T02:57:08.915Z,80.59
2023-04-16T02:59:35.627Z,79.63
2023-04-16T03:02:02.248Z,79.96
2023-04-16T03:04:28.920Z,79.91
2023-04-16T03:06:55.494Z,80.47
2023-04-16T03:09:22.042Z,80.69
2023-04-16T03:11:48.605Z,80.33
2023-04-16T03:14:15.506Z,80.00
2023-04-16T03:16:42.100Z,79.58
2023-04-16T03:19:08.835Z,79.04
2023-04-16T03:21:35.677Z,78.51
2023-04-16T03:24:02.302Z,79.23
2023-04-16T03:26:28.893Z,79.95
2023-04-16T03:28:55.487Z,79.95
2023-04-16T03:31:24.548Z,79.00
2023-04-16T03:33:51.829Z,80.08
2023-04-16T03:36:18.426Z,80.56
2023-04-16T03:38:45.025Z,81.42
2023-04-16T03:41:11.580Z,80.39
2023-04-16T03:43:38.186Z,80.22
2023-04-16T03:46:04.918Z,80.94
2023-04-16T03:48:31.576Z,81.56
2023-04-16T03:50:58.150Z,81.61
2023-04-16T03:53:24.833Z,81.56
2023-04-16T03:55:52.044Z,80.90
2023-04-16T03:58:18.982Z,81.35
2023-04-16T04:00:45.980Z,82.13
2023-04-16T04:03:13.485Z,82.26
2023-04-16T04:05:41.220Z,82.18
2023-04-16T04:08:08.289Z,81.79
2023-04-16T04:10:37.688Z,81.83
2023-04-16T04:13:06.135Z,81.79
2023-04-16T04:15:32.938Z,79.71
2023-04-16T04:18:00.141Z,80.54
2023-04-16T04:20:26.849Z,80.83
2023-04-16T04:22:53.424Z,81.50
2023-04-16T04:25:20.009Z,81.91
2023-04-16T04:27:46.600Z,82.18
2023-04-16T04:30:13.227Z,81.76
2023-04-16T04:32:39.817Z,81.00
2023-04-16T04:35:06.982Z,80.29
2023-04-16T04:37:33.568Z,80.63
2023-04-16T04:40:00.198Z,80.65
2023-04-16T04:42:27.283Z,80.35
2023-04-16T04:44:53.908Z,79.81
2023-04-16T04:47:20.563Z,79.92
2023-04-16T04:49:47.132Z,79.74
2023-04-16T04:52:14.184Z,79.37
2023-04-16T04:54:41.807Z,78.65
2023-04-16T04:57:08.843Z,77.92
2023-04-16T04:59:35.451Z,77.81
2023-04-16T05:02:03.418Z,77.92
2023-04-16T05:04:31.372Z,77.28
2023-04-16T05:06:58.094Z,76.80
2023-04-16T05:09:24.770Z,75.54
2023-04-16T05:11:51.416Z,74.75
2023-04-16T05:14:18.103Z,75.82
2023-04-16T05:16:44.816Z,75.24
2023-04-16T05:19:11.663Z,74.99
2023-04-16T05:21:38.447Z,74.82
2023-04-16T05:24:05.329Z,73.51
2023-04-16T05:26:31.945Z,73.86
2023-04-16T05:28:58.551Z,73.52
2023-04-16T05:31:25.195Z,73.35
2023-04-16T05:33:51.797Z,74.39
2023-04-16T05:36:18.465Z,73.30
2023-04-16T05:38:45.075Z,72.86
2023-04-16T05:41:11.736Z,72.21
2023-04-16T05:43:38.370Z,72.81
2023-04-16T05:46:05.026Z,72.36
2023-04-16T05:48:31.695Z,72.18
2023-04-16T05:50:58.367Z,72.61
2023-04-16T05:53:25.419Z,72.82
2023-04-16T05:55:52.131Z,73.86
2023-04-16T05:58:18.665Z,74.43
2023-04-16T06:00:45.551Z,75.04
2023-04-16T06:03:12.302Z,75.96
2023-04-16T06:05:39.176Z,77.16
2023-04-16T06:08:05.810Z,77.55
2023-04-16T06:10:32.403Z,77.67
2023-04-16T06:12:59.000Z,77.77
2023-04-16T06:15:25.644Z,76.86
2023-04-16T06:17:52.429Z,80.70
2023-04-16T06:20:19.025Z,82.23
2023-04-16T06:22:45.830Z,85.32
2023-04-16T06:25:12.517Z,85.47
2023-04-16T06:27:39.426Z,86.14
2023-04-16T06:30:11.356Z,85.40
2023-04-16T06:32:38.118Z,88.85
2023-04-16T06:35:05.377Z,91.11
2023-04-16T06:37:32.107Z,88.02
2023-04-16T06:39:58.698Z,89.15
2023-04-16T06:42:25.516Z,86.33
2023-04-16T06:44:52.145Z,84.90
2023-04-16T06:47:19.117Z,85.25
2023-04-16T06:49:45.826Z,85.62
2023-04-16T06:52:12.700Z,86.24
2023-04-16T06:54:39.673Z,86.02
2023-04-16T06:57:06.281Z,83.11
2023-04-16T06:59:32.880Z,85.28
2023-04-16T07:01:59.541Z,86.33
2023-04-16T07:04:26.250Z,85.58
2023-04-16T07:06:52.912Z,84.27
2023-04-16T07:09:19.645Z,85.51
2023-04-16T07:11:47.175Z,86.67
2023-04-16T07:14:13.801Z,86.50
2023-04-16T07:16:40.814Z,84.64
2023-04-16T07:19:07.574Z,83.41
2023-04-16T07:21:34.457Z,82.27
2023-04-16T07:24:01.090Z,80.69
2023-04-16T07:26:27.714Z,79.92
2023-04-16T07:28:54.389Z,79.45
2023-04-16T07:31:21.067Z,83.18
2023-04-16T07:33:47.830Z,83.93
2023-04-16T07:36:16.555Z,82.16
2023-04-16T07:38:43.138Z,81.66
2023-04-16T07:41:09.911Z,82.79
2023-04-16T07:43:36.726Z,81.12
2023-04-16T07:46:03.413Z,79.58
2023-04-16T07:48:30.053Z,76.79
2023-04-16T07:50:56.937Z,74.24
2023-04-16T07:53:23.553Z,72.91
2023-04-16T07:55:50.157Z,69.58
2023-04-16T07:58:16.770Z,71.71
2023-04-16T08:00:43.450Z,70.15
2023-04-16T08:03:10.237Z,66.68
2023-04-16T08:05:36.965Z,65.63
2023-04-16T08:08:03.676Z,67.27
2023-04-16T08:10:30.235Z,70.47
2023-04-16T08:12:57.099Z,70.61
2023-04-16T08:15:23.757Z,71.72
2023-04-16T08:17:50.731Z,72.06
2023-04-16T08:20:19.206Z,69.30
2023-04-16T08:22:46.503Z,71.94
2023-04-16T08:25:13.156Z,73.10
2023-04-16T08:27:39.750Z,71.55
2023-04-16T08:30:07.235Z,69.74
2023-04-16T08:32:34.024Z,69.73
2023-04-16T08:35:00.927Z,68.91
2023-04-16T08:37:28.066Z,68.93
2023-04-16T08:39:54.742Z,69.68
2023-04-16T08:42:31.516Z,71.84
2023-04-16T08:45:08.298Z,70.18
2023-04-16T08:47:39.193Z,68.93
2023-04-16T08:50:06.680Z,68.72
2023-04-16T08:52:37.849Z,68.36
2023-04-16T08:55:13.483Z,67.13
2023-04-16T08:57:47.503Z,70.37
2023-04-16T09:00:14.866Z,67.87
2023-04-16T09:02:43.018Z,65.01
2023-04-16T09:05:11.385Z,64.60
2023-04-16T09:07:38.756Z,66.31
2023-04-16T09:10:08.317Z,66.50
2023-04-16T09:12:35.867Z,63.83
2023-04-16T09:15:03.598Z,64.03
2023-04-16T09:17:30.359Z,68.68
2023-04-16T09:19:57.049Z,67.38
2023-04-16T09:22:23.682Z,70.61
2023-04-16T09:24:50.366Z,69.84
2023-04-16T09:27:17.569Z,70.80
2023-04-16T09:29:44.333Z,69.66
2023-04-16T09:32:12.454Z,70.34
2023-04-16T09:34:56.559Z,71.73
2023-04-16T09:37:24.735Z,72.85
2023-04-16T09:39:57.034Z,75.59
2023-04-16T09:42:25.606Z,73.09
2023-04-16T09:44:52.938Z,74.88
2023-04-16T09:47:20.100Z,76.84
2023-04-16T09:49:47.248Z,78.50
2023-04-16T09:52:21.143Z,79.08
2023-04-16T09:54:51.926Z,78.83
2023-04-16T09:57:21.216Z,77.74
2023-04-16T10:00:09.315Z,75.28
2023-04-16T10:02:39.424Z,76.97
2023-04-16T10:05:06.541Z,78.19
2023-04-16T10:07:37.290Z,76.98
2023-04-16T10:10:04.760Z,77.57
2023-04-16T10:12:33.122Z,76.86
2023-04-16T10:15:00.222Z,75.69
2023-04-16T10:17:30.106Z,77.00
2023-04-16T10:19:58.596Z,75.33
2023-04-16T10:22:26.255Z,75.14
2023-04-16T10:24:54.880Z,77.93
2023-04-16T10:27:21.715Z,79.29
2023-04-16T10:29:49.618Z,78.21
2023-04-16T10:32:17.905Z,77.12
2023-04-16T10:34:45.951Z,77.48
2023-04-16T10:37:12.697Z,75.77
2023-04-16T10:39:39.473Z,74.99
2023-04-16T10:42:10.056Z,74.26
2023-04-16T10:44:36.638Z,75.98
2023-04-16T10:47:09.770Z,75.64
2023-04-16T10:49:36.338Z,74.34
2023-04-16T10:52:17.070Z,72.90
2023-04-16T10:54:44.065Z,75.19
2023-04-16T10:57:16.299Z,75.21
2023-04-16T10:59:44.608Z,72.91
2023-04-16T11:02:17.899Z,71.30
2023-04-16T11:04:46.712Z,70.49
2023-04-16T11:07:17.815Z,69.58
2023-04-16T11:09:53.411Z,66.36
2023-04-16T11:12:44.972Z,64.68
2023-04-16T11:15:13.955Z,69.67
2023-04-16T11:17:43.612Z,68.27
2023-04-16T11:20:19.390Z,67.24
2023-04-16T11:22:47.849Z,63.82
2023-04-16T11:25:39.491Z,55.27
2023-04-16T11:28:06.080Z,50.21
2023-04-16T11:30:38.283Z,46.98
2023-04-16T11:33:09.703Z,46.88
2023-04-16T11:35:36.425Z,44.78
2023-04-16T11:38:03.013Z,42.81
2023-04-16T11:40:31.252Z,43.84
2023-04-16T11:43:12.771Z,43.82
2023-04-16T11:45:39.336Z,41.90
2023-04-16T11:48:06.186Z,42.23
2023-04-16T11:50:32.808Z,41.96
2023-04-16T11:53:04.763Z,41.71
2023-04-16T11:55:31.516Z,41.71
2023-04-16T11:57:58.164Z,42.34
2023-04-16T12:00:25.094Z,41.72
2023-04-16T12:02:52.958Z,41.03
2023-04-16T12:05:32.063Z,41.92
2023-04-16T12:07:59.985Z,41.16
2023-04-16T12:10:27.475Z,40.90
2023-04-16T12:12:54.299Z,41.26
2023-04-16T12:15:21.032Z,41.85
2023-04-16T12:17:48.086Z,42.23
2023-04-16T12:20:15.825Z,42.98
2023-04-16T12:22:48.090Z,43.61
2023-04-16T12:25:16.845Z,42.98
2023-04-16T12:27:48.201Z,43.59
2023-04-16T12:30:16.959Z,43.16
2023-04-16T12:32:45.603Z,42.31
2023-04-16T12:35:12.914Z,43.33
2023-04-16T12:37:40.356Z,43.22
2023-04-16T12:40:07.381Z,43.67
2023-04-16T12:42:37.467Z,43.36
2023-04-16T12:45:05.375Z,43.45
2023-04-16T12:47:32.658Z,42.07
2023-04-16T12:49:59.513Z,42.17
2023-04-16T12:52:26.591Z,41.17
2023-04-16T12:54:53.491Z,40.53
2023-04-16T12:57:20.191Z,40.99
2023-04-16T12:59:47.157Z,40.27
2023-04-16T13:02:14.010Z,38.76
2023-04-16T13:04:41.021Z,40.09
2023-04-16T13:07:08.144Z,38.65
2023-04-16T13:09:34.916Z,38.64
2023-04-16T13:12:01.647Z,40.32
2023-04-16T13:14:28.280Z,40.92
2023-04-16T13:16:54.890Z,41.66
2023-04-16T13:19:21.531Z,42.57
2023-04-16T13:21:48.191Z,42.12
2023-04-16T13:24:21.422Z,40.69
2023-04-16T13:26:48.052Z,39.82
2023-04-16T13:29:14.730Z,39.33
2023-04-16T13:31:41.623Z,38.43
2023-04-16T13:34:15.891Z,38.49
2023-04-16T13:36:42.454Z,37.88
2023-04-16T13:39:12.064Z,36.92
2023-04-16T13:41:39.106Z,36.63
2023-04-16T13:44:06.422Z,35.49
2023-04-16T13:46:33.689Z,34.68
2023-04-16T13:49:00.647Z,35.43
2023-04-16T13:51:27.892Z,37.81
2023-04-16T13:53:56.044Z,40.08
2023-04-16T13:56:22.615Z,40.79
2023-04-16T13:58:49.546Z,41.93
2023-04-16T14:01:17.317Z,42.79
2023-04-16T14:03:44.120Z,43.21
2023-04-16T14:06:11.093Z,42.99
2023-04-16T14:08:38.487Z,42.86
2023-04-16T14:11:06.489Z,43.62
2023-04-16T14:13:33.308Z,43.44
2023-04-16T14:16:00.051Z,45.84
2023-04-16T14:18:26.677Z,47.96
2023-04-16T14:20:53.332Z,45.33
2023-04-16T14:23:19.896Z,44.11
2023-04-16T14:25:46.571Z,46.14
2023-04-16T14:28:15.530Z,51.92
2023-04-16T14:30:42.395Z,55.03
2023-04-16T14:33:09.282Z,55.50
2023-04-16T14:35:36.107Z,56.75
2023-04-16T14:38:02.961Z,57.59
2023-04-16T14:40:29.993Z,58.33
2023-04-16T14:42:56.528Z,59.11
2023-04-16T14:45:25.406Z,59.25
2023-04-16T14:47:51.975Z,58.69
2023-04-16T14:50:18.584Z,58.49
2023-04-16T14:52:45.447Z,58.39
2023-04-16T14:55:12.108Z,58.53
2023-04-16T14:57:39.041Z,58.48
2023-04-16T15:00:11.782Z,58.88
2023-04-16T15:02:38.631Z,59.62
2023-04-16T15:05:07.911Z,59.69
2023-04-16T15:07:34.571Z,59.24
2023-04-16T15:10:01.140Z,59.45
2023-04-16T15:12:27.846Z,59.51
2023-04-16T15:14:54.477Z,59.47
2023-04-16T15:17:21.570Z,59.70
2023-04-16T15:19:48.320Z,59.57
2023-04-16T15:22:15.378Z,59.33
2023-04-16T15:24:42.038Z,59.32
2023-04-16T15:27:11.550Z,58.71
2023-04-16T15:29:38.876Z,57.14
2023-04-16T15:32:06.993Z,57.04
2023-04-16T15:34:33.592Z,56.27
2023-04-16T15:37:00.350Z,55.63
2023-04-16T15:39:26.978Z,54.34
2023-04-16T15:42:01.463Z,53.70
2023-04-16T15:44:31.097Z,53.31
2023-04-16T15:46:57.826Z,52.40
2023-04-16T15:49:24.844Z,52.52
2023-04-16T15:51:52.093Z,52.52
2023-04-16T15:54:18.885Z,52.79
2023-04-16T15:56:46.702Z,52.43
2023-04-16T15:59:13.734Z,52.67
2023-04-16T16:01:40.883Z,52.77
2023-04-16T16:04:08.093Z,53.04
2023-04-16T16:06:35.284Z,53.83
2023-04-16T16:09:01.892Z,54.37
2023-04-16T16:11:28.543Z,54.76
2023-04-16T16:13:55.386Z,54.74
2023-04-16T16:16:22.370Z,54.82
2023-04-16T16:18:49.003Z,55.24
2023-04-16T16:21:16.157Z,55.33
2023-04-16T16:23:42.739Z,55.75
2023-04-16T16:26:09.401Z,55.78
2023-04-16T16:28:39.089Z,56.03
2023-04-16T16:31:06.099Z,56.47
2023-04-16T16:33:33.142Z,56.06
2023-04-16T16:35:59.796Z,56.01
2023-04-16T16:38:26.432Z,56.32
2023-04-16T16:40:53.012Z,56.81
2023-04-16T16:43:20.310Z,57.29
2023-04-16T16:45:47.231Z,58.18
2023-04-16T16:48:13.869Z,58.70
2023-04-16T16:50:40.604Z,59.59
2023-04-16T16:53:07.478Z,60.43
2023-04-16T16:55:35.175Z,61.57
2023-04-16T16:58:01.845Z,62.10
2023-04-16T17:00:28.534Z,62.54
2023-04-16T17:02:55.477Z,63.31
2023-04-16T17:05:22.387Z,63.31
2023-04-16T17:07:49.038Z,63.88
2023-04-16T17:10:21.621Z,64.19
2023-04-16T17:12:49.103Z,64.63
2023-04-16T17:15:16.897Z,64.86
2023-04-16T17:17:44.634Z,65.42
2023-04-16T17:20:12.493Z,65.64
2023-04-16T17:22:40.254Z,66.77
2023-04-16T17:25:10.575Z,67.25
2023-04-16T17:27:37.191Z,68.29
2023-04-16T17:30:05.770Z,68.71
2023-04-16T17:32:33.132Z,69.56
2023-04-16T17:35:01.126Z,70.29
2023-04-16T17:37:28.078Z,71.20
2023-04-16T17:39:54.704Z,72.60
2023-04-16T17:42:21.735Z,73.23
2023-04-16T17:44:48.399Z,73.70
2023-04-16T17:47:15.000Z,74.41
2023-04-16T17:49:41.654Z,75.64
2023-04-16T17:52:08.272Z,76.58
2023-04-16T17:54:34.891Z,76.55
2023-04-16T17:57:02.122Z,77.35
2023-04-16T17:59:28.935Z,77.93
2023-04-16T18:01:56.622Z,78.17
2023-04-16T18:04:23.654Z,78.61
2023-04-16T18:06:50.508Z,77.83
2023-04-16T18:09:17.890Z,76.98
2023-04-16T18:11:44.562Z,77.52
2023-04-16T18:14:13.835Z,78.31
2023-04-16T18:16:41.874Z,79.05
2023-04-16T18:19:08.529Z,79.17
2023-04-16T18:21:35.820Z,79.34
2023-04-16T18:24:03.546Z,80.35
2023-04-16T18:26:30.278Z,80.48
2023-04-16T18:28:57.272Z,80.63
2023-04-16T18:31:23.888Z,80.63
2023-04-16T18:33:57.524Z,81.11
2023-04-16T18:36:26.701Z,81.43
2023-04-16T18:39:15.504Z,80.76
2023-04-16T18:41:41.684Z,81.20
2023-04-16T18:44:10.762Z,82.46
2023-04-16T18:46:37.406Z,82.33
2023-04-16T18:49:04.083Z,82.49
2023-04-16T18:51:30.844Z,82.93
2023-04-16T18:53:57.444Z,83.60
2023-04-16T18:56:24.101Z,83.92
2023-04-16T18:58:50.720Z,84.03
2023-04-16T19:01:18.898Z,84.39
2023-04-16T19:03:47.515Z,83.76
2023-04-16T19:06:14.301Z,85.94
2023-04-16T19:08:40.925Z,88.39
2023-04-16T19:11:07.562Z,90.20
2023-04-16T19:13:34.302Z,90.31
2023-04-16T19:16:02.643Z,91.52
2023-04-16T19:18:29.272Z,92.20
2023-04-16T19:21:00.154Z,92.84
2023-04-16T19:23:27.652Z,95.05
2023-04-16T19:25:56.302Z,95.17
2023-04-16T19:28:23.666Z,93.44
2023-04-16T19:30:53.856Z,92.48
2023-04-16T19:33:20.784Z,92.02
2023-04-16T19:35:47.554Z,90.56
2023-04-16T19:38:14.369Z,89.78
2023-04-16T19:40:43.968Z,90.36
2023-04-16T19:43:10.661Z,90.45
2023-04-16T19:45:42.998Z,89.85
2023-04-16T19:48:09.872Z,89.32
2023-04-16T19:50:39.608Z,89.65
2023-04-16T19:53:06.375Z,90.62
2023-04-16T19:55:33.046Z,90.19
2023-04-16T19:58:05.698Z,90.12
2023-04-16T20:00:42.556Z,90.31
2023-04-16T20:03:09.829Z,91.61
2023-04-16T20:05:36.467Z,90.88
2023-04-16T20:08:03.072Z,90.49
2023-04-16T20:10:31.393Z,90.29
2023-04-16T20:12:58.188Z,90.27
2023-04-16T20:15:24.828Z,90.19
2023-04-16T20:17:52.299Z,91.89
2023-04-16T20:20:19.070Z,91.04
2023-04-16T20:22:45.825Z,91.73
2023-04-16T20:25:14.361Z,92.53
2023-04-16T20:27:41.174Z,91.58
2023-04-16T20:30:08.315Z,97.78
2023-04-16T20:32:34.941Z,98.60
2023-04-16T20:35:02.074Z,97.45
2023-04-16T20:37:29.138Z,97.35
2023-04-16T20:39:56.320Z,98.51
2023-04-16T20:42:23.517Z,98.34
2023-04-16T20:44:56.450Z,98.64
2023-04-16T20:47:23.901Z,97.54
2023-04-16T20:49:52.888Z,96.48
2023-04-16T20:52:19.767Z,95.69
2023-04-16T20:54:47.221Z,95.02
2023-04-16T20:57:14.086Z,93.94
2023-04-16T20:59:40.728Z,92.70
2023-04-16T21:02:07.949Z,91.40
2023-04-16T21:04:34.818Z,89.70
2023-04-16T21:07:04.206Z,89.36
2023-04-16T21:09:31.553Z,89.63
2023-04-16T21:11:58.141Z,89.16
2023-04-16T21:14:24.744Z,88.00
2023-04-16T21:16:51.325Z,87.43
2023-04-16T21:19:17.997Z,86.82
2023-04-16T21:21:44.531Z,85.76
2023-04-16T21:24:11.201Z,85.55
2023-04-16T21:26:37.811Z,86.44
2023-04-16T21:29:04.423Z,86.67
2023-04-16T21:31:31.059Z,86.63
2023-04-16T21:33:57.777Z,86.40
2023-04-16T21:36:26.612Z,85.76
2023-04-16T21:38:53.197Z,86.93
2023-04-16T21:41:19.779Z,86.64
2023-04-16T21:43:46.380Z,86.24
2023-04-16T21:46:13.033Z,86.35
2023-04-16T21:48:39.610Z,87.00
2023-04-16T21:51:06.870Z,86.95
2023-04-16T21:53:34.120Z,87.46
2023-04-16T21:56:02.735Z,86.59
2023-04-16T21:58:29.461Z,87.50
2023-04-16T22:00:56.391Z,87.43
2023-04-16T22:03:27.672Z,87.90
2023-04-16T22:06:03.320Z,90.88
2023-04-16T22:08:30.286Z,90.92
2023-04-16T22:11:01.917Z,90.94
2023-04-16T22:13:32.437Z,89.52
2023-04-16T22:16:03.325Z,88.56
2023-04-16T22:18:33.119Z,89.23
2023-04-16T22:21:00.365Z,89.73
2023-04-16T22:23:27.068Z,90.08
2023-04-16T22:25:54.878Z,90.56
2023-04-16T22:28:21.741Z,91.34
2023-04-16T22:30:48.736Z,91.69
2023-04-16T22:33:15.701Z,92.41
2023-04-16T22:35:42.368Z,94.45
2023-04-16T22:38:09.066Z,94.36
2023-04-16T22:40:35.787Z,93.84
2023-04-16T22:43:02.333Z,93.39
2023-04-16T22:45:29.350Z,93.19
2023-04-16T22:47:55.952Z,92.84
2023-04-16T22:50:23.237Z,92.45
2023-04-16T22:52:49.945Z,92.25
2023-04-16T22:55:16.892Z,92.04
2023-04-16T22:57:43.499Z,91.93
2023-04-16T23:00:16.057Z,90.74
2023-04-16T23:02:43.303Z,90.56
2023-04-16T23:05:10.419Z,90.29
2023-04-16T23:07:37.090Z,90.56
2023-04-16T23:10:04.241Z,91.11
