createdAt,value
2023-03-05T00:04:40.702Z,99919.20
2023-03-05T00:09:40.394Z,99910.00
2023-03-05T00:14:39.746Z,99904.40
2023-03-05T00:19:39.182Z,99903.80
2023-03-05T00:24:38.433Z,99894.20
2023-03-05T00:29:37.987Z,99899.00
2023-03-05T00:34:37.624Z,99895.20
2023-03-05T00:39:36.459Z,99882.20
2023-03-05T00:44:35.749Z,99879.80
2023-03-05T00:49:34.799Z,99873.60
2023-03-05T00:54:34.550Z,99868.80
2023-03-05T00:59:33.881Z,99866.60
2023-03-05T01:04:33.297Z,99866.20
2023-03-05T01:09:32.169Z,99856.40
2023-03-05T01:14:32.642Z,99852.60
2023-03-05T01:19:31.946Z,99849.60
2023-03-05T01:24:31.780Z,99845.40
2023-03-05T01:29:31.528Z,99842.80
2023-03-05T01:34:31.231Z,99836.60
2023-03-05T01:39:30.247Z,99836.80
2023-03-05T01:44:32.322Z,99832.20
2023-03-05T01:49:35.401Z,99825.00
2023-03-05T01:54:41.445Z,99824.60
2023-03-05T01:59:44.173Z,99827.00
2023-03-05T02:04:52.016Z,99825.60
2023-03-05T02:09:51.659Z,99821.20
2023-03-05T02:14:59.466Z,99814.20
2023-03-05T02:20:08.259Z,99816.00
2023-03-05T02:25:20.592Z,99813.40
2023-03-05T02:30:21.308Z,99810.40
2023-03-05T02:35:21.235Z,99808.20
2023-03-05T02:40:20.997Z,99800.40
2023-03-05T02:45:21.132Z,99798.20
2023-03-05T02:50:20.078Z,99795.40
2023-03-05T02:55:19.984Z,99789.40
2023-03-05T03:00:21.548Z,99786.60
2023-03-05T03:05:22.593Z,99790.00
2023-03-05T03:10:22.682Z,99787.20
2023-03-05T03:15:23.616Z,99782.20
2023-03-05T03:20:24.348Z,99780.40
2023-03-05T03:25:26.522Z,99787.80
2023-03-05T03:30:26.519Z,99779.00
2023-03-05T03:35:25.481Z,99776.20
2023-03-05T03:40:25.229Z,99774.00
2023-03-05T03:45:25.061Z,99769.60
2023-03-05T03:50:26.195Z,99763.00
2023-03-05T03:55:25.066Z,99754.40
2023-03-05T04:00:26.926Z,99752.20
2023-03-05T04:05:26.207Z,99749.00
2023-03-05T04:10:25.561Z,99739.80
2023-03-05T04:15:25.283Z,99739.40
2023-03-05T04:20:25.059Z,99729.00
2023-03-05T04:25:26.515Z,99728.00
2023-03-05T04:30:26.439Z,99722.00
2023-03-05T04:35:25.942Z,99717.60
2023-03-05T04:40:26.061Z,99708.40
2023-03-05T04:45:24.686Z,99707.00
2023-03-05T04:50:24.608Z,99708.20
2023-03-05T04:55:23.973Z,99700.80
2023-03-05T05:00:25.016Z,99701.60
2023-03-05T05:05:30.304Z,99690.60
2023-03-05T05:10:31.717Z,99683.20
2023-03-05T05:15:32.439Z,99678.20
2023-03-05T05:20:32.300Z,99675.00
2023-03-05T05:25:31.223Z,99675.20
2023-03-05T05:30:32.399Z,99667.60
2023-03-05T05:35:32.037Z,99670.20
2023-03-05T05:40:31.667Z,99669.60
2023-03-05T05:45:31.378Z,99662.40
2023-03-05T05:50:30.798Z,99668.80
2023-03-05T05:55:29.784Z,99666.80
2023-03-05T06:00:29.850Z,99680.40
2023-03-05T06:05:29.607Z,99674.60
2023-03-05T06:10:29.416Z,99674.00
2023-03-05T06:15:29.299Z,99668.60
2023-03-05T06:20:29.275Z,99667.80
2023-03-05T06:25:28.982Z,99658.20
2023-03-05T06:30:27.996Z,99646.80
2023-03-05T06:35:27.196Z,99641.80
2023-03-05T06:40:27.212Z,99636.00
2023-03-05T06:45:25.670Z,99648.00
2023-03-05T06:50:24.854Z,99640.40
2023-03-05T06:55:24.294Z,99636.00
2023-03-05T07:00:29.825Z,99604.80
2023-03-05T07:05:29.521Z,99603.80
2023-03-05T07:10:28.615Z,99606.80
2023-03-05T07:15:28.184Z,99607.80
2023-03-05T07:20:27.781Z,99606.20
2023-03-05T07:25:26.914Z,99608.20
2023-03-05T07:30:26.852Z,99611.20
2023-03-05T07:35:25.882Z,99609.40
2023-03-05T07:40:25.332Z,99612.60
2023-03-05T07:45:24.915Z,99610.60
2023-03-05T07:50:24.447Z,99603.60
2023-03-05T07:55:24.340Z,99611.60
2023-03-05T08:00:24.283Z,99618.20
2023-03-05T08:05:24.026Z,99616.00
2023-03-05T08:10:24.170Z,99617.20
2023-03-05T08:15:24.321Z,99614.60
2023-03-05T08:20:24.049Z,99604.40
2023-03-05T08:25:23.387Z,99608.60
2023-03-05T08:30:27.634Z,99604.80
2023-03-05T08:35:27.184Z,99603.20
2023-03-05T08:40:26.747Z,99595.80
2023-03-05T08:45:25.715Z,99601.40
2023-03-05T08:50:26.184Z,99601.20
2023-03-05T08:55:25.650Z,99603.80
2023-03-05T09:00:25.520Z,99603.40
2023-03-05T09:05:25.408Z,99598.80
2023-03-05T09:10:25.242Z,99605.20
2023-03-05T09:15:24.843Z,99602.60
2023-03-05T09:20:24.438Z,99603.40
2023-03-05T09:25:24.415Z,99597.80
2023-03-05T09:30:24.908Z,99603.80
2023-03-05T09:35:24.448Z,99599.80
2023-03-05T09:40:26.175Z,99603.40
2023-03-05T09:45:34.796Z,99608.40
2023-03-05T09:50:45.068Z,99616.60
2023-03-05T09:55:48.710Z,99605.60
2023-03-05T10:00:52.017Z,99606.20
2023-03-05T10:06:14.784Z,99595.40
2023-03-05T10:11:44.442Z,99601.20
2023-03-05T10:17:06.516Z,99598.40
2023-03-05T10:22:22.113Z,99593.60
2023-03-05T10:27:35.031Z,99589.60
2023-03-05T10:32:52.476Z,99593.00
2023-03-05T10:38:15.143Z,99585.80
2023-03-05T10:43:28.934Z,99580.20
2023-03-05T10:48:40.552Z,99585.60
2023-03-05T10:53:52.203Z,99567.80
2023-03-05T10:58:52.792Z,99561.80
2023-03-05T11:03:57.463Z,99558.80
2023-03-05T11:08:57.109Z,99552.80
2023-03-05T11:14:04.005Z,99556.20
2023-03-05T11:19:29.902Z,99545.80
2023-03-05T11:24:28.685Z,99544.40
2023-03-05T11:29:31.631Z,99541.40
2023-03-05T11:34:36.080Z,99539.80
2023-03-05T11:39:38.653Z,99526.80
2023-03-05T11:44:46.958Z,99537.00
2023-03-05T11:49:51.213Z,99527.80
2023-03-05T11:55:04.362Z,99526.60
2023-03-05T12:00:11.642Z,99515.00
2023-03-05T12:05:17.913Z,99517.40
2023-03-05T12:10:24.840Z,99516.60
2023-03-05T12:15:51.674Z,99512.40
2023-03-05T12:21:03.880Z,99505.00
2023-03-05T12:26:04.127Z,99504.60
2023-03-05T12:31:05.340Z,99501.40
2023-03-05T12:36:36.471Z,99499.00
2023-03-05T12:41:43.237Z,99498.00
2023-03-05T12:46:43.810Z,99502.60
2023-03-05T12:51:45.344Z,99497.80
2023-03-05T12:56:50.424Z,99496.20
2023-03-05T13:01:56.456Z,99487.00
2023-03-05T13:07:07.706Z,99486.80
2023-03-05T13:12:17.047Z,99474.00
2023-03-05T13:17:39.905Z,99474.80
2023-03-05T13:22:39.747Z,99475.60
2023-03-05T13:27:39.371Z,99473.00
2023-03-05T13:32:39.763Z,99462.80
2023-03-05T13:37:42.086Z,99463.00
2023-03-05T13:42:40.842Z,99459.80
2023-03-05T13:47:41.195Z,99456.40
2023-03-05T13:52:42.649Z,99452.20
2023-03-05T13:57:45.864Z,99452.00
2023-03-05T14:02:47.611Z,99442.80
2023-03-05T14:07:52.182Z,99435.60
2023-03-05T14:12:53.858Z,99430.60
2023-03-05T14:17:54.586Z,99431.00
2023-03-05T14:22:58.599Z,99427.60
2023-03-05T14:27:58.417Z,99429.40
2023-03-05T14:33:00.896Z,99430.80
2023-03-05T14:38:02.134Z,99423.20
2023-03-05T14:43:04.172Z,99414.00
2023-03-05T14:48:06.473Z,99413.40
2023-03-05T14:53:15.121Z,99420.00
2023-03-05T14:58:22.013Z,99411.80
2023-03-05T15:03:23.958Z,99412.80
2023-03-05T15:08:30.684Z,99413.20
2023-03-05T15:13:31.887Z,99414.20
2023-03-05T15:18:31.777Z,99413.20
2023-03-05T15:23:36.659Z,99414.00
2023-03-05T15:28:37.462Z,99420.00
2023-03-05T15:33:37.783Z,99416.60
2023-03-05T15:38:39.225Z,99410.40
2023-03-05T15:43:40.252Z,99413.00
2023-03-05T15:48:48.189Z,99406.60
2023-03-05T15:53:47.691Z,99407.80
2023-03-05T15:58:47.486Z,99408.80
2023-03-05T16:03:47.193Z,99410.40
2023-03-05T16:08:48.274Z,99413.80
2023-03-05T16:13:47.488Z,99418.40
2023-03-05T16:18:49.484Z,99417.00
2023-03-05T16:23:50.095Z,99425.00
2023-03-05T16:28:49.428Z,99422.60
2023-03-05T16:33:48.938Z,99424.60
2023-03-05T16:38:47.787Z,99428.80
2023-03-05T16:43:47.962Z,99426.80
2023-03-05T16:48:48.319Z,99431.20
2023-03-05T16:53:48.307Z,99432.60
2023-03-05T16:58:47.510Z,99438.40
2023-03-05T17:03:47.276Z,99437.00
2023-03-05T17:08:48.527Z,99441.00
2023-03-05T17:13:49.654Z,99433.80
2023-03-05T17:18:49.654Z,99431.60
2023-03-05T17:23:49.037Z,99437.00
2023-03-05T17:28:48.970Z,99445.00
2023-03-05T17:33:48.277Z,99437.80
2023-03-05T17:38:48.399Z,99434.40
2023-03-05T17:43:48.241Z,99437.40
2023-03-05T17:48:47.663Z,99436.40
2023-03-05T17:53:47.559Z,99436.00
2023-03-05T17:58:46.448Z,99435.80
2023-03-05T18:03:46.060Z,99433.20
2023-03-05T18:08:45.350Z,99437.60
2023-03-05T18:13:44.566Z,99436.80
2023-03-05T18:18:45.102Z,99434.80
2023-03-05T18:23:44.052Z,99435.20
2023-03-05T18:28:43.573Z,99433.20
2023-03-05T18:33:42.398Z,99434.40
2023-03-05T18:38:41.936Z,99435.80
2023-03-05T18:43:42.969Z,99440.40
2023-03-05T18:48:42.101Z,99434.40
2023-03-05T18:53:41.096Z,99435.00
2023-03-05T18:58:40.790Z,99435.80
2023-03-05T19:03:39.904Z,99432.00
2023-03-05T19:08:39.940Z,99436.40
2023-03-05T19:13:41.083Z,99431.60
2023-03-05T19:18:47.280Z,99432.60
2023-03-05T19:23:46.236Z,99436.20
2023-03-05T19:28:45.642Z,99431.80
2023-03-05T19:33:45.166Z,99430.60
2023-03-05T19:38:44.848Z,99429.40
2023-03-05T19:43:44.490Z,99435.00
2023-03-05T19:48:43.937Z,99425.80
2023-03-05T19:53:44.676Z,99432.60
2023-03-05T19:58:45.645Z,99435.60
2023-03-05T20:03:48.475Z,99435.00
2023-03-05T20:08:47.976Z,99442.00
2023-03-05T20:13:47.640Z,99437.80
2023-03-05T20:18:52.786Z,99435.00
2023-03-05T20:23:51.873Z,99431.80
2023-03-05T20:28:51.440Z,99434.60
2023-03-05T20:33:51.108Z,99432.00
2023-03-05T20:38:50.197Z,99431.20
2023-03-05T20:43:52.005Z,99433.40
2023-03-05T20:48:52.638Z,99431.80
2023-03-05T20:53:58.084Z,99429.80
2023-03-05T20:58:59.500Z,99432.60
2023-03-05T21:03:58.399Z,99435.60
2023-03-05T21:08:58.636Z,99433.00
2023-03-05T21:13:59.499Z,99431.80
2023-03-05T21:18:59.365Z,99425.00
2023-03-05T21:23:58.427Z,99424.40
2023-03-05T21:28:57.758Z,99422.40
2023-03-05T21:33:57.000Z,99420.40
2023-03-05T21:38:57.023Z,99410.20
2023-03-05T21:43:57.621Z,99412.00
2023-03-05T21:48:57.064Z,99414.40
2023-03-05T21:53:56.344Z,99415.40
2023-03-05T21:58:56.616Z,99406.60
2023-03-05T22:03:55.889Z,99411.20
2023-03-05T22:08:55.558Z,99408.40
2023-03-05T22:13:54.465Z,99409.60
2023-03-05T22:18:54.801Z,99408.40
2023-03-05T22:23:57.253Z,99404.60
2023-03-05T22:28:57.611Z,99402.00
2023-03-05T22:34:00.282Z,99399.00
2023-03-05T22:38:59.807Z,99399.00
2023-03-05T22:43:59.002Z,99393.40
2023-03-05T22:48:57.973Z,99392.60
2023-03-05T22:53:57.310Z,99388.60
2023-03-05T22:58:56.923Z,99391.20
2023-03-05T23:04:03.588Z,99388.00
2023-03-05T23:09:03.536Z,99387.20
2023-03-05T23:14:03.290Z,99389.00
2023-03-05T23:19:01.839Z,99388.40
2023-03-05T23:24:00.732Z,99389.40
2023-03-05T23:28:59.859Z,99386.00
2023-03-05T23:33:59.659Z,99390.40
2023-03-05T23:38:58.885Z,99386.40
2023-03-05T23:43:58.252Z,99388.80
2023-03-05T23:48:57.859Z,99379.00
2023-03-05T23:53:56.909Z,99380.40
2023-03-05T23:59:00.563Z,99383.20
