createdAt,value
2023-05-15T00:01:41.102Z,100.00
2023-05-15T00:04:09.104Z,100.00
2023-05-15T00:06:42.392Z,100.00
2023-05-15T00:09:12.102Z,100.00
2023-05-15T00:11:47.973Z,100.00
2023-05-15T00:14:17.409Z,100.00
2023-05-15T00:16:47.647Z,100.00
2023-05-15T00:19:17.011Z,100.00
2023-05-15T00:21:59.411Z,100.00
2023-05-15T00:24:28.826Z,100.00
2023-05-15T00:27:06.724Z,100.00
2023-05-15T00:29:40.795Z,100.00
2023-05-15T00:32:09.769Z,100.00
2023-05-15T00:34:40.050Z,100.00
2023-05-15T00:37:09.416Z,100.00
2023-05-15T00:39:38.550Z,100.00
2023-05-15T00:42:16.610Z,100.00
2023-05-15T00:44:48.243Z,100.00
2023-05-15T00:47:19.237Z,100.00
2023-05-15T00:49:50.799Z,100.00
2023-05-15T00:52:27.465Z,100.00
2023-05-15T00:55:01.458Z,100.00
2023-05-15T00:57:46.018Z,100.00
2023-05-15T01:00:18.746Z,100.00
2023-05-15T01:02:52.044Z,100.00
2023-05-15T01:05:23.925Z,100.00
2023-05-15T01:07:58.602Z,100.00
2023-05-15T01:10:27.903Z,100.00
2023-05-15T01:13:00.054Z,100.00
2023-05-15T01:15:31.803Z,100.00
2023-05-15T01:18:01.527Z,100.00
2023-05-15T01:20:38.043Z,100.00
2023-05-15T01:23:27.630Z,100.00
2023-05-15T01:26:29.734Z,100.00
2023-05-15T01:29:02.963Z,100.00
2023-05-15T01:31:36.156Z,100.00
2023-05-15T01:34:17.116Z,100.00
2023-05-15T01:36:54.662Z,100.00
2023-05-15T01:39:30.298Z,100.00
2023-05-15T01:42:11.844Z,100.00
2023-05-15T01:44:52.529Z,100.00
2023-05-15T01:47:32.294Z,100.00
2023-05-15T01:50:08.721Z,100.00
2023-05-15T01:52:43.016Z,100.00
2023-05-15T01:55:13.348Z,100.00
2023-05-15T01:57:43.390Z,100.00
2023-05-15T02:00:20.549Z,100.00
2023-05-15T02:02:52.149Z,100.00
2023-05-15T02:05:21.385Z,100.00
2023-05-15T02:07:50.992Z,100.00
2023-05-15T02:10:28.341Z,100.00
2023-05-15T02:12:58.095Z,100.00
2023-05-15T02:15:49.802Z,100.00
2023-05-15T02:18:19.713Z,100.00
2023-05-15T02:20:51.662Z,100.00
2023-05-15T02:23:28.048Z,100.00
2023-05-15T02:26:18.730Z,100.00
2023-05-15T02:29:03.085Z,100.00
2023-05-15T02:31:37.163Z,100.00
2023-05-15T02:34:14.625Z,100.00
2023-05-15T02:36:50.238Z,100.00
2023-05-15T02:39:25.514Z,100.00
2023-05-15T02:41:55.064Z,100.00
2023-05-15T02:44:32.213Z,100.00
2023-05-15T02:47:07.638Z,100.00
2023-05-15T02:49:38.426Z,100.00
2023-05-15T02:52:10.579Z,100.00
2023-05-15T02:54:41.420Z,100.00
2023-05-15T02:57:13.276Z,100.00
2023-05-15T02:59:43.222Z,100.00
2023-05-15T03:02:14.911Z,100.00
2023-05-15T03:04:43.449Z,100.00
2023-05-15T03:07:14.086Z,100.00
2023-05-15T03:09:44.212Z,100.00
2023-05-15T03:12:21.834Z,100.00
2023-05-15T03:14:59.238Z,100.00
2023-05-15T03:17:31.475Z,100.00
2023-05-15T03:20:00.551Z,100.00
2023-05-15T03:22:31.563Z,100.00
2023-05-15T03:25:01.843Z,100.00
2023-05-15T03:27:33.066Z,100.00
2023-05-15T03:30:01.404Z,100.00
2023-05-15T03:32:35.624Z,100.00
2023-05-15T03:35:05.547Z,100.00
2023-05-15T03:37:37.769Z,100.00
2023-05-15T03:40:08.649Z,100.00
2023-05-15T03:42:43.607Z,100.00
2023-05-15T03:45:21.515Z,100.00
2023-05-15T03:48:01.266Z,100.00
2023-05-15T03:50:31.586Z,100.00
2023-05-15T03:53:09.580Z,100.00
2023-05-15T03:55:48.156Z,100.00
2023-05-15T03:58:25.837Z,100.00
2023-05-15T04:00:56.696Z,100.00
2023-05-15T04:03:32.234Z,100.00
2023-05-15T04:06:02.551Z,100.00
2023-05-15T04:08:32.026Z,100.00
2023-05-15T04:11:07.930Z,100.00
2023-05-15T04:13:41.203Z,100.00
2023-05-15T04:16:12.247Z,100.00
2023-05-15T04:18:44.605Z,100.00
2023-05-15T04:21:20.478Z,100.00
2023-05-15T04:23:51.826Z,100.00
2023-05-15T04:26:22.702Z,100.00
2023-05-15T04:29:04.330Z,100.00
2023-05-15T04:31:45.981Z,100.00
2023-05-15T04:34:17.403Z,100.00
2023-05-15T04:36:48.564Z,100.00
2023-05-15T04:39:22.693Z,100.00
2023-05-15T04:41:53.429Z,100.00
2023-05-15T04:44:22.815Z,100.00
2023-05-15T04:46:52.201Z,100.00
2023-05-15T04:49:24.195Z,100.00
2023-05-15T04:51:55.921Z,100.00
2023-05-15T04:54:26.959Z,100.00
2023-05-15T04:56:57.997Z,100.00
2023-05-15T04:59:29.176Z,100.00
2023-05-15T05:01:58.434Z,100.00
2023-05-15T05:04:32.586Z,100.00
2023-05-15T05:07:04.366Z,100.00
2023-05-15T05:09:39.440Z,100.00
2023-05-15T05:12:16.598Z,100.00
2023-05-15T05:14:47.496Z,100.00
2023-05-15T05:17:19.323Z,100.00
2023-05-15T05:19:58.348Z,100.00
2023-05-15T05:22:30.076Z,100.00
2023-05-15T05:25:01.754Z,100.00
2023-05-15T05:27:31.103Z,100.00
2023-05-15T05:30:07.628Z,100.00
2023-05-15T05:32:41.874Z,100.00
2023-05-15T05:35:16.755Z,100.00
2023-05-15T05:37:47.141Z,100.00
2023-05-15T05:40:29.235Z,100.00
2023-05-15T05:43:05.653Z,100.00
2023-05-15T05:45:38.547Z,100.00
2023-05-15T05:48:08.144Z,100.00
2023-05-15T05:50:40.823Z,100.00
2023-05-15T05:53:17.225Z,100.00
2023-05-15T05:55:54.761Z,100.00
2023-05-15T05:58:26.245Z,100.00
2023-05-15T06:00:55.552Z,100.00
2023-05-15T06:03:26.631Z,100.00
2023-05-15T06:05:57.268Z,100.00
2023-05-15T06:08:27.193Z,100.00
2023-05-15T06:10:57.555Z,100.00
2023-05-15T06:13:29.449Z,100.00
2023-05-15T06:15:58.425Z,100.00
2023-05-15T06:18:28.972Z,100.00
2023-05-15T06:21:01.424Z,100.00
2023-05-15T06:23:31.146Z,100.00
2023-05-15T06:26:04.524Z,100.00
2023-05-15T06:28:32.714Z,100.00
2023-05-15T06:31:01.818Z,100.00
2023-05-15T06:33:40.170Z,100.00
2023-05-15T06:36:12.662Z,100.00
2023-05-15T06:38:42.025Z,100.00
2023-05-15T06:41:19.070Z,100.00
2023-05-15T06:43:49.857Z,100.00
2023-05-15T06:46:20.919Z,100.00
2023-05-15T06:48:53.016Z,100.00
2023-05-15T06:51:30.375Z,100.00
2023-05-15T06:54:03.142Z,100.00
2023-05-15T06:56:41.652Z,100.00
2023-05-15T06:59:12.856Z,100.00
2023-05-15T07:01:43.882Z,100.00
2023-05-15T07:04:19.868Z,100.00
2023-05-15T07:06:52.266Z,100.00
2023-05-15T07:09:23.913Z,100.00
2023-05-15T07:12:01.772Z,100.00
2023-05-15T07:14:31.375Z,100.00
2023-05-15T07:16:59.785Z,100.00
2023-05-15T07:19:36.140Z,100.00
2023-05-15T07:22:08.632Z,100.00
2023-05-15T07:24:48.413Z,100.00
2023-05-15T07:27:18.845Z,100.00
2023-05-15T07:29:50.797Z,100.00
2023-05-15T07:32:20.338Z,100.00
2023-05-15T07:34:51.747Z,100.00
2023-05-15T07:37:24.889Z,100.00
2023-05-15T07:39:56.451Z,100.00
2023-05-15T07:42:31.645Z,100.00
2023-05-15T07:45:06.018Z,100.00
2023-05-15T07:47:43.090Z,99.99
2023-05-15T07:50:12.156Z,100.00
2023-05-15T07:52:51.414Z,99.24
2023-05-15T07:55:20.726Z,98.30
2023-05-15T07:57:54.026Z,98.17
2023-05-15T08:00:23.399Z,96.24
2023-05-15T08:02:51.933Z,95.45
2023-05-15T08:05:21.427Z,94.96
2023-05-15T08:08:00.791Z,95.10
2023-05-15T08:10:28.962Z,94.36
2023-05-15T08:12:57.676Z,95.07
2023-05-15T08:15:29.429Z,94.15
2023-05-15T08:17:58.843Z,91.81
2023-05-15T08:23:18.146Z,90.09
2023-05-15T08:25:53.651Z,92.52
2023-05-15T08:28:23.336Z,93.74
2023-05-15T08:30:51.613Z,93.33
2023-05-15T08:33:23.201Z,91.27
2023-05-15T08:35:58.059Z,89.45
2023-05-15T08:38:29.893Z,87.52
2023-05-15T08:41:00.715Z,89.56
2023-05-15T08:43:39.151Z,86.82
2023-05-15T08:46:07.934Z,85.18
2023-05-15T08:48:47.313Z,85.25
2023-05-15T08:51:21.389Z,85.91
2023-05-15T08:53:54.713Z,85.55
2023-05-15T08:56:25.180Z,84.99
2023-05-15T08:58:53.598Z,85.57
2023-05-15T09:01:22.364Z,85.83
2023-05-15T09:03:52.099Z,87.10
2023-05-15T09:06:20.761Z,87.58
2023-05-15T09:08:56.248Z,88.42
2023-05-15T09:11:25.965Z,88.77
2023-05-15T09:14:04.013Z,87.96
2023-05-15T09:16:36.116Z,88.49
2023-05-15T09:19:06.928Z,88.60
2023-05-15T09:21:37.550Z,87.40
2023-05-15T09:24:24.580Z,86.16
2023-05-15T09:27:06.811Z,87.02
2023-05-15T09:29:37.090Z,84.62
2023-05-15T09:32:08.336Z,82.45
2023-05-15T09:34:39.490Z,82.68
2023-05-15T09:37:11.674Z,81.56
2023-05-15T09:39:52.567Z,81.46
2023-05-15T09:42:22.686Z,80.90
2023-05-15T09:44:56.697Z,81.24
2023-05-15T09:47:27.823Z,80.34
2023-05-15T09:49:58.336Z,79.17
2023-05-15T09:52:26.775Z,77.10
2023-05-15T09:55:07.540Z,74.67
2023-05-15T09:57:35.758Z,73.89
2023-05-15T10:00:12.325Z,73.13
2023-05-15T10:02:44.486Z,72.01
2023-05-15T10:05:13.402Z,71.46
2023-05-15T10:07:41.515Z,72.43
2023-05-15T10:10:13.511Z,71.67
2023-05-15T10:12:44.210Z,72.68
2023-05-15T10:15:18.204Z,71.73
2023-05-15T10:17:49.035Z,71.73
2023-05-15T10:20:27.485Z,71.62
2023-05-15T10:22:59.668Z,71.61
2023-05-15T10:26:04.140Z,71.30
2023-05-15T10:28:37.115Z,73.25
2023-05-15T10:31:08.578Z,73.92
2023-05-15T10:33:40.258Z,72.69
2023-05-15T10:36:12.197Z,70.37
2023-05-15T10:38:43.806Z,69.29
2023-05-15T10:41:19.465Z,70.55
2023-05-15T10:43:53.975Z,70.45
2023-05-15T10:46:28.132Z,72.66
2023-05-15T10:49:02.717Z,74.00
2023-05-15T10:51:33.584Z,74.85
2023-05-15T10:54:03.821Z,74.41
2023-05-15T10:56:41.274Z,73.74
2023-05-15T10:59:11.111Z,73.94
2023-05-15T11:01:49.316Z,73.45
2023-05-15T11:04:26.862Z,71.12
2023-05-15T11:07:19.166Z,70.17
2023-05-15T11:09:48.649Z,69.94
2023-05-15T11:12:23.256Z,67.22
2023-05-15T11:15:24.597Z,64.50
2023-05-15T11:18:08.064Z,65.79
2023-05-15T11:20:41.337Z,65.86
2023-05-15T11:23:17.776Z,62.40
2023-05-15T11:26:02.201Z,62.52
2023-05-15T11:28:33.177Z,63.41
2023-05-15T11:31:09.409Z,63.51
2023-05-15T11:33:47.262Z,63.79
2023-05-15T11:36:20.104Z,65.63
2023-05-15T11:38:52.277Z,64.38
2023-05-15T11:41:29.903Z,63.76
2023-05-15T11:44:04.649Z,63.41
2023-05-15T11:46:36.877Z,63.42
2023-05-15T11:49:04.981Z,61.83
2023-05-15T11:51:43.331Z,63.22
2023-05-15T11:54:17.155Z,61.93
2023-05-15T11:56:48.328Z,60.71
2023-05-15T11:59:35.631Z,60.30
2023-05-15T12:02:07.406Z,62.11
2023-05-15T12:04:38.716Z,61.60
2023-05-15T12:07:13.353Z,61.54
2023-05-15T12:09:41.699Z,63.17
2023-05-15T12:12:17.955Z,62.65
2023-05-15T12:14:47.762Z,59.82
2023-05-15T12:17:25.010Z,60.06
2023-05-15T12:19:53.730Z,57.71
2023-05-15T12:22:23.031Z,58.75
2023-05-15T12:25:00.944Z,59.47
2023-05-15T12:27:29.107Z,59.15
2023-05-15T12:30:14.506Z,56.00
2023-05-15T12:32:43.680Z,54.45
2023-05-15T12:35:16.104Z,53.95
2023-05-15T12:37:46.582Z,53.13
2023-05-15T12:40:17.898Z,54.26
2023-05-15T12:42:47.746Z,53.55
2023-05-15T12:45:24.185Z,53.91
2023-05-15T12:47:53.786Z,55.21
2023-05-15T12:50:26.672Z,57.45
2023-05-15T12:52:57.631Z,57.94
2023-05-15T12:55:28.194Z,55.85
2023-05-15T12:58:00.975Z,57.10
2023-05-15T13:00:37.807Z,56.73
2023-05-15T13:03:09.169Z,58.08
2023-05-15T13:05:39.688Z,58.10
2023-05-15T13:08:08.438Z,58.86
2023-05-15T13:10:47.339Z,59.38
2023-05-15T13:13:16.590Z,57.73
2023-05-15T13:15:48.909Z,56.45
2023-05-15T13:18:21.970Z,59.13
2023-05-15T13:21:01.971Z,58.92
2023-05-15T13:23:31.889Z,58.74
2023-05-15T13:25:59.958Z,58.38
2023-05-15T13:28:32.126Z,60.32
2023-05-15T13:31:08.760Z,61.08
2023-05-15T13:33:39.594Z,60.24
2023-05-15T13:36:08.503Z,58.37
2023-05-15T13:38:39.239Z,57.37
2023-05-15T13:41:10.747Z,54.46
2023-05-15T13:43:41.346Z,55.04
2023-05-15T13:46:13.129Z,54.92
2023-05-15T13:48:49.534Z,54.16
2023-05-15T13:51:20.726Z,55.08
2023-05-15T13:53:54.202Z,56.76
2023-05-15T13:56:25.526Z,58.64
2023-05-15T13:58:55.008Z,57.62
2023-05-15T14:01:26.904Z,56.07
2023-05-15T14:03:58.193Z,54.54
2023-05-15T14:06:28.071Z,54.26
2023-05-15T14:08:56.780Z,53.12
2023-05-15T14:11:25.168Z,55.69
2023-05-15T14:13:54.906Z,55.52
2023-05-15T14:16:25.499Z,53.17
2023-05-15T14:18:56.560Z,51.82
2023-05-15T14:21:25.064Z,50.21
2023-05-15T14:23:54.785Z,50.47
2023-05-15T14:26:26.316Z,51.96
2023-05-15T14:29:03.062Z,52.13
2023-05-15T14:31:33.356Z,54.16
2023-05-15T14:34:15.189Z,52.61
2023-05-15T14:36:43.129Z,53.92
2023-05-15T14:39:16.687Z,54.32
2023-05-15T14:41:45.931Z,52.88
2023-05-15T14:44:16.541Z,51.22
2023-05-15T14:46:47.449Z,49.85
2023-05-15T14:49:36.538Z,52.58
2023-05-15T14:52:10.973Z,53.75
2023-05-15T14:54:41.232Z,53.71
2023-05-15T14:57:15.526Z,51.92
2023-05-15T14:59:43.590Z,51.19
2023-05-15T15:02:17.148Z,53.65
2023-05-15T15:04:48.128Z,55.37
2023-05-15T15:07:22.111Z,56.33
2023-05-15T15:09:55.172Z,55.34
2023-05-15T15:12:24.349Z,51.96
2023-05-15T15:14:56.062Z,52.41
2023-05-15T15:17:24.112Z,52.28
2023-05-15T15:19:54.413Z,51.38
2023-05-15T15:22:31.994Z,50.50
2023-05-15T15:25:01.434Z,50.33
2023-05-15T15:27:30.958Z,52.39
2023-05-15T15:29:58.975Z,52.50
2023-05-15T15:32:28.933Z,53.59
2023-05-15T15:34:58.865Z,52.76
2023-05-15T15:37:29.004Z,52.23
2023-05-15T15:39:58.576Z,52.67
2023-05-15T15:42:29.177Z,53.26
2023-05-15T15:45:08.938Z,53.39
2023-05-15T15:47:46.783Z,51.94
2023-05-15T15:50:19.890Z,51.15
2023-05-15T15:52:48.199Z,49.84
2023-05-15T15:55:19.370Z,52.06
2023-05-15T15:57:52.201Z,51.49
2023-05-15T16:00:23.599Z,52.62
2023-05-15T16:02:54.037Z,53.54
2023-05-15T16:05:28.852Z,52.34
2023-05-15T16:07:57.190Z,53.31
2023-05-15T16:10:35.880Z,51.59
2023-05-15T16:13:04.280Z,50.87
2023-05-15T16:15:40.636Z,53.15
2023-05-15T16:18:11.713Z,54.71
2023-05-15T16:20:47.010Z,55.08
2023-05-15T16:23:28.594Z,54.92
2023-05-15T16:25:57.825Z,54.44
2023-05-15T16:28:30.166Z,55.09
2023-05-15T16:31:00.795Z,57.01
2023-05-15T16:33:37.962Z,54.50
2023-05-15T16:36:19.557Z,52.82
2023-05-15T16:38:56.142Z,52.47
2023-05-15T16:41:31.136Z,52.68
2023-05-15T16:44:09.186Z,51.40
2023-05-15T16:46:48.297Z,51.50
2023-05-15T16:49:19.425Z,52.12
2023-05-15T16:51:55.025Z,53.35
2023-05-15T16:54:23.925Z,53.23
2023-05-15T16:56:55.005Z,54.68
2023-05-15T16:59:26.039Z,55.09
2023-05-15T17:01:59.699Z,55.12
2023-05-15T17:04:32.745Z,54.28
2023-05-15T17:07:17.150Z,53.31
2023-05-15T17:09:51.871Z,54.50
2023-05-15T17:12:29.266Z,54.37
2023-05-15T17:15:01.473Z,54.66
2023-05-15T17:17:38.676Z,56.13
2023-05-15T17:20:20.212Z,55.79
2023-05-15T17:22:52.802Z,56.20
2023-05-15T17:25:26.269Z,56.49
2023-05-15T17:28:06.573Z,56.21
2023-05-15T17:30:37.925Z,56.77
2023-05-15T17:33:06.843Z,57.42
2023-05-15T17:35:38.742Z,58.35
2023-05-15T17:38:14.219Z,58.39
2023-05-15T17:40:44.140Z,60.23
2023-05-15T17:43:22.987Z,60.62
2023-05-15T17:45:58.532Z,62.63
2023-05-15T17:48:30.172Z,62.13
2023-05-15T17:51:00.638Z,61.69
2023-05-15T17:53:38.489Z,62.46
2023-05-15T17:56:21.182Z,62.28
2023-05-15T17:59:00.902Z,62.92
2023-05-15T18:01:36.046Z,63.69
2023-05-15T18:04:07.806Z,64.28
2023-05-15T18:06:40.408Z,64.53
2023-05-15T18:09:20.308Z,64.86
2023-05-15T18:11:53.654Z,64.31
2023-05-15T18:14:26.078Z,65.64
2023-05-15T18:17:00.591Z,65.95
2023-05-15T18:19:38.846Z,66.76
2023-05-15T18:22:10.427Z,66.02
2023-05-15T18:24:44.011Z,66.95
2023-05-15T18:27:27.866Z,67.90
2023-05-15T18:30:04.197Z,68.04
2023-05-15T18:32:42.994Z,68.84
2023-05-15T18:35:15.677Z,68.87
2023-05-15T18:37:47.152Z,68.76
2023-05-15T18:40:22.718Z,69.62
2023-05-15T18:42:58.842Z,69.94
2023-05-15T18:45:28.283Z,70.71
2023-05-15T18:48:01.624Z,70.80
2023-05-15T18:50:40.613Z,71.01
2023-05-15T18:53:18.616Z,70.37
2023-05-15T18:56:11.095Z,71.02
2023-05-15T18:58:51.745Z,70.21
2023-05-15T19:01:21.602Z,71.38
2023-05-15T19:03:55.454Z,71.58
2023-05-15T19:06:25.089Z,72.18
2023-05-15T19:09:06.029Z,71.52
2023-05-15T19:11:38.854Z,71.87
2023-05-15T19:14:24.154Z,72.97
2023-05-15T19:17:06.608Z,72.82
2023-05-15T19:19:49.755Z,72.63
2023-05-15T19:22:26.140Z,72.84
2023-05-15T19:25:07.706Z,73.24
2023-05-15T19:27:44.136Z,73.64
2023-05-15T19:30:15.577Z,73.46
2023-05-15T19:32:47.584Z,74.01
2023-05-15T19:35:22.325Z,73.41
2023-05-15T19:37:59.057Z,74.72
2023-05-15T19:40:32.337Z,74.27
2023-05-15T19:43:12.534Z,73.80
2023-05-15T19:45:43.984Z,74.49
2023-05-15T19:48:13.639Z,74.96
2023-05-15T19:50:46.732Z,75.05
2023-05-15T19:53:20.810Z,74.52
2023-05-15T19:55:50.457Z,74.91
2023-05-15T19:58:26.894Z,75.29
2023-05-15T20:01:03.670Z,75.92
2023-05-15T20:03:34.742Z,75.92
2023-05-15T20:06:06.527Z,76.69
2023-05-15T20:08:39.323Z,76.64
2023-05-15T20:11:13.782Z,76.94
2023-05-15T20:14:03.132Z,76.70
2023-05-15T20:16:36.210Z,77.03
2023-05-15T20:19:07.153Z,77.60
2023-05-15T20:21:39.025Z,77.62
2023-05-15T20:24:13.606Z,78.15
2023-05-15T20:26:46.469Z,78.11
2023-05-15T20:29:23.196Z,77.97
2023-05-15T20:31:54.959Z,78.12
2023-05-15T20:34:25.036Z,78.36
2023-05-15T20:37:00.577Z,79.26
2023-05-15T20:39:35.492Z,79.50
2023-05-15T20:42:08.295Z,79.94
2023-05-15T20:44:48.156Z,79.70
2023-05-15T20:47:29.427Z,81.14
2023-05-15T20:50:01.255Z,80.99
2023-05-15T20:52:32.119Z,81.54
2023-05-15T20:55:02.281Z,81.97
2023-05-15T20:57:38.300Z,81.75
2023-05-15T21:00:13.204Z,81.68
2023-05-15T21:02:50.795Z,82.00
2023-05-15T21:05:24.865Z,82.48
2023-05-15T21:07:54.477Z,81.82
2023-05-15T21:10:24.981Z,81.69
2023-05-15T21:13:03.818Z,82.34
2023-05-15T21:15:38.949Z,80.88
2023-05-15T21:18:11.912Z,81.63
2023-05-15T21:20:45.620Z,81.11
2023-05-15T21:23:16.890Z,82.09
2023-05-15T21:25:45.884Z,83.20
2023-05-15T21:28:17.432Z,82.27
2023-05-15T21:31:07.203Z,82.19
2023-05-15T21:33:37.386Z,82.39
2023-05-15T21:36:19.153Z,82.56
2023-05-15T21:38:58.853Z,81.22
2023-05-15T21:41:28.050Z,82.23
2023-05-15T21:44:05.221Z,82.53
2023-05-15T21:46:38.846Z,82.40
2023-05-15T21:49:15.022Z,82.94
2023-05-15T21:51:46.642Z,83.48
2023-05-15T21:54:21.167Z,82.94
2023-05-15T21:56:52.218Z,83.60
2023-05-15T21:59:24.352Z,84.74
2023-05-15T22:02:02.060Z,84.38
2023-05-15T22:04:39.745Z,85.79
2023-05-15T22:07:14.425Z,85.64
2023-05-15T22:09:43.829Z,86.24
2023-05-15T22:12:20.790Z,86.13
2023-05-15T22:14:58.892Z,86.64
2023-05-15T22:17:36.599Z,87.67
2023-05-15T22:20:11.480Z,87.35
2023-05-15T22:22:46.405Z,89.00
2023-05-15T22:25:24.054Z,88.31
2023-05-15T22:28:03.528Z,88.39
2023-05-15T22:30:34.374Z,88.92
2023-05-15T22:33:24.108Z,88.78
2023-05-15T22:35:55.892Z,87.94
2023-05-15T22:38:25.637Z,88.83
2023-05-15T22:40:55.070Z,88.51
2023-05-15T22:43:26.706Z,88.57
2023-05-15T22:45:57.793Z,87.99
2023-05-15T22:48:37.089Z,86.54
2023-05-15T22:51:06.952Z,85.90
2023-05-15T22:53:36.349Z,86.18
2023-05-15T22:56:06.934Z,84.69
2023-05-15T22:58:37.145Z,84.46
2023-05-15T23:01:08.119Z,81.72
2023-05-15T23:03:53.914Z,80.81
2023-05-15T23:06:31.455Z,81.69
2023-05-15T23:09:03.553Z,81.62
2023-05-15T23:11:34.274Z,81.71
2023-05-15T23:14:03.785Z,81.88
2023-05-15T23:16:32.886Z,81.91
2023-05-15T23:19:03.073Z,83.92
2023-05-15T23:21:43.051Z,83.42
2023-05-15T23:24:13.931Z,83.85
2023-05-15T23:26:47.933Z,83.71
2023-05-15T23:29:21.860Z,84.40
2023-05-15T23:31:50.855Z,83.23
2023-05-15T23:34:24.008Z,84.22
2023-05-15T23:36:55.809Z,85.39
2023-05-15T23:39:32.296Z,85.15
2023-05-15T23:42:05.752Z,84.73
2023-05-15T23:44:34.728Z,84.75
2023-05-15T23:47:05.294Z,84.53
2023-05-15T23:49:36.924Z,85.07
2023-05-15T23:52:08.587Z,85.15
2023-05-15T23:54:40.503Z,85.55
2023-05-15T23:57:14.165Z,86.10
2023-05-15T23:59:45.871Z,85.65
