createdAt,value
2018-08-16T00:02:39.953Z,18.00
2018-08-16T00:07:35.071Z,18.00
2018-08-16T00:12:29.430Z,17.90
2018-08-16T00:17:24.586Z,17.90
2018-08-16T00:22:18.737Z,17.80
2018-08-16T00:27:13.349Z,17.70
2018-08-16T00:32:09.074Z,17.70
2018-08-16T00:37:05.172Z,17.60
2018-08-16T00:42:16.512Z,17.60
2018-08-16T00:47:11.569Z,17.60
2018-08-16T00:52:06.763Z,17.60
2018-08-16T00:57:02.256Z,17.60
2018-08-16T01:01:56.782Z,17.50
2018-08-16T01:06:51.177Z,17.50
2018-08-16T01:11:45.780Z,17.40
2018-08-16T01:16:39.534Z,17.40
2018-08-16T01:21:35.451Z,17.40
2018-08-16T01:26:29.179Z,17.30
2018-08-16T01:31:24.136Z,17.30
2018-08-16T01:36:18.460Z,17.10
2018-08-16T01:41:12.801Z,17.00
2018-08-16T01:46:08.688Z,17.00
2018-08-16T01:51:04.717Z,17.00
2018-08-16T01:55:59.752Z,17.00
2018-08-16T02:01:03.486Z,17.00
2018-08-16T02:05:58.086Z,17.00
2018-08-16T02:10:52.832Z,17.00
2018-08-16T02:15:46.787Z,17.00
2018-08-16T02:20:40.974Z,17.00
2018-08-16T02:25:43.166Z,17.00
2018-08-16T02:30:37.695Z,17.00
2018-08-16T02:35:31.888Z,17.00
2018-08-16T02:40:26.058Z,17.00
2018-08-16T02:45:20.475Z,17.00
2018-08-16T02:50:14.772Z,17.00
2018-08-16T02:55:09.264Z,17.00
2018-08-16T03:00:09.668Z,17.00
2018-08-16T03:05:04.845Z,17.00
2018-08-16T03:09:59.838Z,16.90
2018-08-16T03:14:54.489Z,16.90
2018-08-16T03:19:48.513Z,17.00
2018-08-16T03:24:42.888Z,16.90
2018-08-16T03:29:43.846Z,16.80
2018-08-16T03:34:45.803Z,16.80
2018-08-16T03:39:39.919Z,16.70
2018-08-16T03:44:33.803Z,16.80
2018-08-16T03:49:28.017Z,16.80
2018-08-16T03:54:23.419Z,16.90
2018-08-16T03:59:18.196Z,16.90
2018-08-16T04:04:14.360Z,17.00
2018-08-16T04:09:09.350Z,16.90
2018-08-16T04:14:05.832Z,17.10
2018-08-16T04:19:03.204Z,17.10
2018-08-16T04:23:58.064Z,17.10
2018-08-16T04:28:52.598Z,17.30
2018-08-16T04:33:47.866Z,17.10
2018-08-16T04:38:43.663Z,17.40
2018-08-16T04:43:37.681Z,17.50
2018-08-16T04:48:32.028Z,18.40
2018-08-16T04:53:25.746Z,19.00
2018-08-16T04:58:21.773Z,19.60
2018-08-16T05:03:16.416Z,20.50
2018-08-16T05:08:10.673Z,21.20
2018-08-16T05:13:06.049Z,20.90
2018-08-16T05:18:01.778Z,20.90
2018-08-16T05:22:55.777Z,21.40
2018-08-16T05:27:50.862Z,22.20
2018-08-16T05:32:45.754Z,22.20
2018-08-16T05:37:39.674Z,21.60
2018-08-16T05:42:33.408Z,21.50
2018-08-16T05:47:28.075Z,20.90
2018-08-16T05:52:22.271Z,21.90
2018-08-16T05:57:16.904Z,23.10
2018-08-16T06:02:26.945Z,23.60
2018-08-16T06:07:22.139Z,24.60
2018-08-16T06:12:17.808Z,23.60
2018-08-16T06:17:14.650Z,23.70
2018-08-16T06:22:10.945Z,25.30
2018-08-16T06:27:08.669Z,27.50
2018-08-16T06:32:06.688Z,28.60
2018-08-16T06:37:01.281Z,29.60
2018-08-16T06:41:55.891Z,29.70
2018-08-16T06:46:52.051Z,29.90
2018-08-16T06:51:47.405Z,29.50
2018-08-16T06:56:43.564Z,30.20
2018-08-16T07:01:44.831Z,28.70
2018-08-16T07:06:39.195Z,27.00
2018-08-16T07:11:33.779Z,27.20
2018-08-16T07:16:29.074Z,27.50
2018-08-16T07:21:23.802Z,25.90
2018-08-16T07:26:18.680Z,25.60
2018-08-16T07:31:13.408Z,25.80
2018-08-16T07:36:09.070Z,27.50
2018-08-16T07:41:04.212Z,29.80
2018-08-16T07:45:58.810Z,30.80
2018-08-16T07:50:55.265Z,31.70
2018-08-16T07:55:51.020Z,32.70
2018-08-16T08:00:47.359Z,32.30
2018-08-16T08:05:41.456Z,31.60
2018-08-16T08:10:36.062Z,30.30
2018-08-16T08:15:30.806Z,29.40
2018-08-16T08:20:25.332Z,29.30
2018-08-16T08:25:21.531Z,29.20
2018-08-16T08:30:16.797Z,30.70
2018-08-16T08:35:12.076Z,33.10
2018-08-16T08:40:06.540Z,34.30
2018-08-16T08:45:06.610Z,34.20
2018-08-16T08:50:04.881Z,37.00
2018-08-16T08:55:10.045Z,38.30
2018-08-16T09:00:05.885Z,36.90
2018-08-16T09:05:00.251Z,40.10
2018-08-16T09:11:09.723Z,42.10
2018-08-16T09:16:39.936Z,40.60
2018-08-16T09:21:34.746Z,40.60
2018-08-16T09:26:35.144Z,41.30
2018-08-16T09:31:40.162Z,41.90
2018-08-16T09:36:34.511Z,40.50
2018-08-16T09:41:29.190Z,39.00
2018-08-16T09:47:11.840Z,43.30
2018-08-16T09:52:07.960Z,41.20
2018-08-16T09:57:04.378Z,41.20
2018-08-16T10:02:00.329Z,40.90
2018-08-16T10:06:55.543Z,42.80
2018-08-16T10:11:51.573Z,42.30
2018-08-16T10:16:46.838Z,41.60
2018-08-16T10:21:41.098Z,39.50
2018-08-16T10:26:35.812Z,39.20
2018-08-16T10:31:29.695Z,39.80
2018-08-16T10:36:25.224Z,39.10
2018-08-16T10:41:20.028Z,39.00
2018-08-16T10:46:15.529Z,40.60
2018-08-16T10:51:09.815Z,41.40
2018-08-16T10:56:05.978Z,41.60
2018-08-16T11:01:00.196Z,40.30
2018-08-16T11:05:55.794Z,40.30
2018-08-16T11:10:51.394Z,41.70
2018-08-16T11:15:46.319Z,41.80
2018-08-16T11:20:41.835Z,41.40
2018-08-16T11:25:43.710Z,39.40
2018-08-16T11:30:38.912Z,36.30
2018-08-16T11:35:34.455Z,34.30
2018-08-16T11:40:29.163Z,33.00
2018-08-16T11:45:23.180Z,32.40
2018-08-16T11:50:17.398Z,32.10
2018-08-16T11:55:11.551Z,31.90
2018-08-16T12:00:06.928Z,31.80
2018-08-16T12:05:01.144Z,31.90
2018-08-16T12:09:55.840Z,31.80
2018-08-16T12:14:49.881Z,31.40
2018-08-16T12:19:46.327Z,31.20
2018-08-16T12:24:40.677Z,31.00
2018-08-16T12:29:35.321Z,31.10
2018-08-16T12:34:29.206Z,31.30
2018-08-16T12:39:25.332Z,31.50
2018-08-16T12:44:19.496Z,31.20
2018-08-16T12:49:21.737Z,30.60
2018-08-16T12:54:17.382Z,30.50
2018-08-16T12:59:12.240Z,30.30
2018-08-16T13:04:07.886Z,30.50
2018-08-16T13:09:02.819Z,30.70
2018-08-16T13:20:03.305Z,30.40
2018-08-16T13:25:13.044Z,30.50
2018-08-16T13:30:22.885Z,30.50
2018-08-16T13:35:23.996Z,30.60
2018-08-16T13:40:26.143Z,30.50
2018-08-16T13:45:43.832Z,30.20
2018-08-16T13:51:03.431Z,30.00
2018-08-16T13:55:59.138Z,30.20
2018-08-16T14:01:02.892Z,30.20
2018-08-16T14:05:58.903Z,30.40
2018-08-16T14:10:53.871Z,30.30
2018-08-16T14:15:48.384Z,30.20
2018-08-16T14:20:42.426Z,30.30
2018-08-16T14:25:39.090Z,30.20
2018-08-16T14:30:35.110Z,29.90
2018-08-16T14:35:29.119Z,30.00
2018-08-16T14:40:24.146Z,30.20
2018-08-16T14:45:19.772Z,30.10
2018-08-16T14:50:14.296Z,30.20
2018-08-16T14:55:09.072Z,30.10
2018-08-16T15:00:04.785Z,30.10
2018-08-16T15:05:01.179Z,30.20
2018-08-16T15:09:55.211Z,30.30
2018-08-16T15:14:49.583Z,30.30
2018-08-16T15:19:43.859Z,30.00
2018-08-16T15:24:46.027Z,30.10
2018-08-16T15:29:40.505Z,29.90
2018-08-16T15:34:38.067Z,29.80
2018-08-16T15:39:34.965Z,29.60
2018-08-16T15:44:29.183Z,29.70
2018-08-16T15:49:25.686Z,29.80
2018-08-16T15:54:19.982Z,29.90
2018-08-16T15:59:15.905Z,29.70
2018-08-16T16:04:10.704Z,29.70
2018-08-16T16:09:07.693Z,29.60
2018-08-16T16:14:05.897Z,29.60
2018-08-16T16:19:03.788Z,29.50
2018-08-16T16:23:58.635Z,29.50
2018-08-16T16:28:54.230Z,29.40
2018-08-16T16:33:49.711Z,29.40
2018-08-16T16:38:43.970Z,29.30
2018-08-16T16:43:38.317Z,29.20
2018-08-16T16:48:34.002Z,29.10
2018-08-16T16:53:27.849Z,29.10
2018-08-16T16:58:22.179Z,29.00
2018-08-16T17:03:16.463Z,28.90
2018-08-16T17:08:19.207Z,28.80
2018-08-16T17:13:14.272Z,28.80
2018-08-16T17:18:09.339Z,28.70
2018-08-16T17:23:05.296Z,28.60
2018-08-16T17:28:03.127Z,28.50
2018-08-16T17:33:02.823Z,28.40
2018-08-16T17:38:11.836Z,28.40
2018-08-16T17:43:06.430Z,28.30
2018-08-16T17:48:02.479Z,28.20
2018-08-16T17:52:56.890Z,28.10
2018-08-16T17:57:51.272Z,28.00
2018-08-16T18:02:49.379Z,27.80
2018-08-16T18:07:44.924Z,27.70
2018-08-16T18:12:39.244Z,27.50
2018-08-16T18:17:33.597Z,27.40
2018-08-16T18:22:28.589Z,27.20
2018-08-16T18:27:30.132Z,27.00
2018-08-16T18:32:25.145Z,26.90
2018-08-16T18:37:20.794Z,26.80
2018-08-16T18:42:14.555Z,26.70
2018-08-16T18:47:09.097Z,26.50
2018-08-16T18:52:06.224Z,26.40
2018-08-16T18:57:01.709Z,26.30
2018-08-16T19:01:56.219Z,26.10
2018-08-16T19:06:52.398Z,25.90
2018-08-16T19:11:46.350Z,25.70
2018-08-16T19:16:40.653Z,25.60
2018-08-16T19:21:35.899Z,25.40
2018-08-16T19:26:30.314Z,25.30
2018-08-16T19:31:24.880Z,25.10
2018-08-16T19:36:19.356Z,24.90
2018-08-16T19:41:13.760Z,24.70
2018-08-16T19:46:08.418Z,24.50
2018-08-16T19:51:07.804Z,24.40
2018-08-16T19:56:02.904Z,24.30
2018-08-16T20:00:57.002Z,24.20
2018-08-16T20:05:52.271Z,24.00
2018-08-16T20:10:47.555Z,23.90
2018-08-16T20:15:42.268Z,23.80
2018-08-16T20:20:36.519Z,23.70
2018-08-16T20:25:33.273Z,23.60
2018-08-16T20:30:27.688Z,23.50
2018-08-16T20:35:23.201Z,23.40
2018-08-16T20:40:18.396Z,23.30
2018-08-16T20:45:13.262Z,23.10
2018-08-16T20:50:07.705Z,23.10
2018-08-16T20:55:03.733Z,23.10
2018-08-16T20:59:58.219Z,23.00
2018-08-16T21:04:52.608Z,22.90
2018-08-16T21:09:50.040Z,22.80
2018-08-16T21:14:45.506Z,22.80
2018-08-16T21:19:40.036Z,22.70
2018-08-16T21:24:34.988Z,22.50
2018-08-16T21:29:29.030Z,22.50
2018-08-16T21:34:22.807Z,22.40
2018-08-16T21:39:16.780Z,22.40
2018-08-16T21:44:11.429Z,22.20
2018-08-16T21:49:06.747Z,22.20
2018-08-16T21:54:00.807Z,22.10
2018-08-16T21:58:56.749Z,22.10
2018-08-16T22:04:53.732Z,22.00
2018-08-16T22:09:47.764Z,21.90
2018-08-16T22:14:42.726Z,21.70
2018-08-16T22:19:36.804Z,21.70
2018-08-16T22:24:31.478Z,21.60
2018-08-16T22:29:25.779Z,21.50
2018-08-16T22:34:19.823Z,21.40
2018-08-16T22:39:14.039Z,21.30
2018-08-16T22:44:08.730Z,21.20
2018-08-16T22:49:03.652Z,21.20
2018-08-16T22:53:59.217Z,21.10
2018-08-16T22:58:53.641Z,21.00
2018-08-16T23:03:49.355Z,21.00
2018-08-16T23:08:44.291Z,21.00
2018-08-16T23:13:45.664Z,20.80
2018-08-16T23:18:40.012Z,20.80
2018-08-16T23:23:34.197Z,20.70
2018-08-16T23:28:29.109Z,20.70
2018-08-16T23:33:23.274Z,20.60
2018-08-16T23:38:25.499Z,20.60
2018-08-16T23:43:19.760Z,20.50
2018-08-16T23:48:25.214Z,20.40
2018-08-16T23:53:19.520Z,20.40
2018-08-16T23:58:14.292Z,20.30
